createdAt,value
2022-10-31T00:01:33.374Z,10.40
2022-10-31T00:04:00.798Z,10.50
2022-10-31T00:06:28.761Z,10.40
2022-10-31T00:09:00.871Z,10.40
2022-10-31T00:11:28.878Z,10.40
2022-10-31T00:13:56.187Z,10.40
2022-10-31T00:16:26.815Z,10.30
2022-10-31T00:18:58.682Z,10.30
2022-10-31T00:21:27.026Z,10.30
2022-10-31T00:23:54.315Z,10.30
2022-10-31T00:26:21.995Z,10.20
2022-10-31T00:28:49.545Z,10.20
2022-10-31T00:31:16.701Z,10.20
2022-10-31T00:33:44.905Z,10.20
2022-10-31T00:36:19.168Z,10.20
2022-10-31T00:38:47.315Z,10.20
2022-10-31T00:41:17.235Z,10.20
2022-10-31T00:43:45.010Z,10.20
2022-10-31T00:46:13.994Z,10.10
2022-10-31T00:48:43.290Z,10.10
2022-10-31T00:51:11.469Z,10.10
2022-10-31T00:53:40.070Z,10.00
2022-10-31T00:56:08.337Z,10.00
2022-10-31T00:58:35.556Z,10.00
2022-10-31T01:01:02.803Z,10.00
2022-10-31T01:03:33.771Z,10.00
2022-10-31T01:06:05.839Z,10.00
2022-10-31T01:08:37.298Z,9.90
2022-10-31T01:11:14.792Z,9.90
2022-10-31T01:13:42.456Z,9.90
2022-10-31T01:16:14.573Z,9.90
2022-10-31T01:18:42.026Z,9.90
2022-10-31T01:21:15.985Z,9.90
2022-10-31T01:23:43.202Z,9.90
2022-10-31T01:26:17.268Z,9.90
2022-10-31T01:28:55.718Z,9.90
2022-10-31T01:31:27.568Z,9.90
2022-10-31T01:33:55.660Z,9.90
2022-10-31T01:36:30.081Z,9.80
2022-10-31T01:39:01.361Z,9.80
2022-10-31T01:41:31.952Z,9.80
2022-10-31T01:44:23.127Z,9.70
2022-10-31T01:46:58.253Z,9.80
2022-10-31T01:49:37.073Z,9.70
2022-10-31T01:52:25.826Z,9.80
2022-10-31T01:55:33.741Z,9.80
2022-10-31T01:58:16.013Z,9.80
2022-10-31T02:00:50.595Z,9.70
2022-10-31T02:03:19.961Z,9.70
2022-10-31T02:05:47.626Z,9.70
2022-10-31T02:08:30.913Z,9.60
2022-10-31T02:10:59.860Z,9.60
2022-10-31T02:13:28.863Z,9.50
2022-10-31T02:15:59.574Z,9.60
2022-10-31T02:18:30.662Z,9.50
2022-10-31T02:21:13.112Z,9.50
2022-10-31T02:24:16.403Z,9.50
2022-10-31T02:27:44.273Z,9.50
2022-10-31T02:30:21.684Z,9.50
2022-10-31T02:33:00.554Z,9.50
2022-10-31T02:35:55.594Z,9.50
2022-10-31T02:38:32.393Z,9.50
2022-10-31T02:41:04.428Z,9.50
2022-10-31T02:43:45.106Z,9.50
2022-10-31T02:46:29.606Z,9.40
2022-10-31T02:49:02.313Z,9.40
2022-10-31T02:51:29.916Z,9.40
2022-10-31T02:53:56.929Z,9.40
2022-10-31T02:56:24.047Z,9.40
2022-10-31T02:59:01.611Z,9.40
2022-10-31T03:01:35.328Z,9.40
2022-10-31T03:04:42.498Z,9.30
2022-10-31T03:07:29.355Z,9.30
2022-10-31T03:10:10.005Z,9.30
2022-10-31T03:13:21.351Z,9.40
2022-10-31T03:16:07.376Z,9.30
2022-10-31T03:18:41.101Z,9.30
2022-10-31T03:21:21.621Z,9.30
2022-10-31T03:23:50.913Z,9.30
2022-10-31T03:26:22.377Z,9.30
2022-10-31T03:29:04.479Z,9.30
2022-10-31T03:31:44.375Z,9.20
2022-10-31T03:34:14.595Z,9.20
2022-10-31T03:36:43.692Z,9.20
2022-10-31T03:39:15.403Z,9.20
2022-10-31T03:41:50.900Z,9.30
2022-10-31T03:44:20.796Z,9.30
2022-10-31T03:46:56.256Z,9.20
2022-10-31T03:49:23.772Z,9.20
2022-10-31T03:52:28.726Z,9.20
2022-10-31T03:55:19.861Z,9.20
2022-10-31T03:58:06.723Z,9.10
2022-10-31T04:00:35.074Z,9.10
2022-10-31T04:03:16.688Z,9.00
2022-10-31T04:05:50.417Z,9.00
2022-10-31T04:08:21.677Z,9.00
2022-10-31T04:10:51.164Z,9.00
2022-10-31T04:13:30.403Z,8.90
2022-10-31T04:16:06.394Z,9.00
2022-10-31T04:18:34.130Z,9.00
2022-10-31T04:21:08.075Z,9.00
2022-10-31T04:23:37.255Z,9.00
2022-10-31T04:26:25.630Z,8.90
2022-10-31T04:28:52.802Z,9.00
2022-10-31T04:31:20.309Z,9.00
2022-10-31T04:33:49.539Z,9.00
2022-10-31T04:36:16.810Z,8.90
2022-10-31T04:38:43.889Z,8.90
2022-10-31T04:41:24.204Z,8.90
2022-10-31T04:43:59.204Z,8.90
2022-10-31T04:46:28.095Z,8.80
2022-10-31T04:48:57.484Z,8.80
2022-10-31T04:51:25.015Z,8.80
2022-10-31T04:53:52.622Z,8.80
2022-10-31T04:56:28.415Z,8.80
2022-10-31T04:59:06.078Z,8.70
2022-10-31T05:01:46.737Z,8.80
2022-10-31T05:04:14.006Z,8.70
2022-10-31T05:06:42.085Z,8.70
2022-10-31T05:09:09.442Z,8.60
2022-10-31T05:11:36.481Z,8.70
2022-10-31T05:14:19.178Z,8.70
2022-10-31T05:17:04.793Z,8.70
2022-10-31T05:19:54.622Z,8.70
2022-10-31T05:23:06.591Z,8.70
2022-10-31T05:25:33.751Z,8.70
2022-10-31T05:28:04.549Z,8.60
2022-10-31T05:30:33.096Z,8.60
2022-10-31T05:33:01.919Z,8.60
2022-10-31T05:35:47.759Z,8.60
2022-10-31T05:38:29.650Z,8.70
2022-10-31T05:41:02.889Z,8.70
2022-10-31T05:43:32.320Z,8.70
2022-10-31T05:46:00.791Z,8.70
2022-10-31T05:48:47.857Z,8.60
2022-10-31T05:51:29.770Z,8.70
2022-10-31T05:53:56.903Z,8.60
2022-10-31T05:56:24.894Z,8.60
2022-10-31T05:58:52.154Z,8.60
2022-10-31T06:01:19.240Z,8.60
2022-10-31T06:03:47.127Z,8.70
2022-10-31T06:06:16.684Z,8.70
2022-10-31T06:08:43.927Z,8.60
2022-10-31T06:11:15.666Z,8.60
2022-10-31T06:13:54.563Z,8.60
2022-10-31T06:16:31.158Z,8.70
2022-10-31T06:19:04.082Z,8.70
2022-10-31T06:21:31.789Z,8.70
2022-10-31T06:23:59.145Z,8.70
2022-10-31T06:26:55.170Z,8.80
2022-10-31T06:29:22.612Z,8.90
2022-10-31T06:32:05.679Z,9.00
2022-10-31T06:34:38.759Z,9.00
2022-10-31T06:37:08.486Z,9.00
2022-10-31T06:39:36.072Z,9.00
2022-10-31T06:42:03.757Z,9.10
2022-10-31T06:44:31.915Z,9.10
2022-10-31T06:47:17.469Z,9.20
2022-10-31T06:49:56.878Z,9.30
2022-10-31T06:52:25.789Z,9.40
2022-10-31T06:54:53.729Z,9.40
2022-10-31T06:57:22.120Z,9.50
2022-10-31T06:59:49.892Z,9.70
2022-10-31T07:02:39.789Z,9.60
2022-10-31T07:05:07.349Z,9.70
2022-10-31T07:07:34.380Z,9.80
2022-10-31T07:10:01.628Z,9.90
2022-10-31T07:12:43.455Z,9.90
2022-10-31T07:15:11.885Z,10.00
2022-10-31T07:17:39.065Z,10.10
2022-10-31T07:20:09.652Z,10.20
2022-10-31T07:22:38.606Z,10.40
2022-10-31T07:25:09.417Z,10.50
2022-10-31T07:27:42.789Z,10.60
2022-10-31T07:30:14.093Z,10.70
2022-10-31T07:32:50.056Z,10.80
2022-10-31T07:35:27.567Z,10.90
2022-10-31T07:37:59.311Z,11.00
2022-10-31T07:40:26.929Z,11.10
2022-10-31T07:42:54.903Z,11.20
2022-10-31T07:45:40.729Z,11.40
2022-10-31T07:48:28.015Z,11.50
2022-10-31T07:51:13.526Z,11.70
2022-10-31T07:53:52.874Z,11.70
2022-10-31T07:56:24.910Z,11.80
2022-10-31T07:58:52.757Z,11.90
2022-10-31T08:01:19.813Z,12.10
2022-10-31T08:04:02.639Z,12.20
2022-10-31T08:07:01.432Z,12.30
2022-10-31T08:09:34.634Z,12.40
2022-10-31T08:12:06.706Z,12.40
2022-10-31T08:14:35.781Z,12.50
2022-10-31T08:17:02.875Z,12.70
2022-10-31T08:19:40.134Z,12.80
2022-10-31T08:22:10.294Z,12.90
2022-10-31T08:27:09.469Z,13.10
2022-10-31T08:29:38.502Z,13.20
2022-10-31T08:32:05.944Z,13.30
2022-10-31T08:34:51.775Z,13.30
2022-10-31T08:37:39.035Z,13.40
2022-10-31T08:40:07.763Z,13.40
2022-10-31T08:42:35.982Z,13.50
2022-10-31T08:45:04.273Z,13.60
2022-10-31T08:47:33.327Z,13.80
2022-10-31T08:50:01.110Z,13.90
2022-10-31T08:52:58.719Z,14.00
2022-10-31T08:55:16.689Z,14.10
2022-10-31T08:58:06.935Z,14.30
2022-10-31T09:00:43.753Z,14.30
2022-10-31T09:03:21.770Z,14.30
2022-10-31T09:05:49.663Z,14.30
2022-10-31T09:08:17.578Z,14.40
2022-10-31T09:10:47.413Z,14.40
2022-10-31T09:13:21.268Z,14.60
2022-10-31T09:16:07.380Z,14.80
2022-10-31T09:18:35.747Z,14.90
2022-10-31T09:21:03.081Z,15.00
2022-10-31T09:23:33.097Z,15.20
2022-10-31T09:26:02.789Z,15.20
2022-10-31T09:28:42.770Z,15.20
2022-10-31T09:31:13.010Z,15.10
2022-10-31T09:34:09.338Z,15.20
2022-10-31T09:36:40.074Z,15.20
2022-10-31T09:39:21.138Z,15.40
2022-10-31T09:42:03.020Z,15.60
2022-10-31T09:45:26.576Z,15.70
2022-10-31T09:48:24.496Z,15.80
2022-10-31T09:51:24.582Z,15.80
2022-10-31T09:54:33.755Z,15.90
2022-10-31T09:57:01.880Z,16.10
2022-10-31T09:59:37.179Z,16.10
2022-10-31T10:02:31.835Z,16.20
2022-10-31T10:05:04.995Z,16.20
2022-10-31T10:08:13.541Z,16.40
2022-10-31T10:11:32.569Z,16.60
2022-10-31T10:14:23.233Z,16.60
2022-10-31T10:16:59.046Z,16.70
2022-10-31T10:20:03.137Z,16.80
2022-10-31T10:22:39.042Z,16.80
2022-10-31T10:25:12.081Z,16.90
2022-10-31T10:28:39.266Z,16.90
2022-10-31T10:31:14.638Z,17.00
2022-10-31T10:34:00.753Z,16.90
2022-10-31T10:37:04.563Z,17.00
2022-10-31T10:39:39.884Z,17.00
2022-10-31T10:42:34.906Z,17.10
2022-10-31T10:45:37.045Z,17.20
2022-10-31T10:48:17.044Z,17.40
2022-10-31T10:50:52.551Z,17.40
2022-10-31T10:54:39.255Z,17.40
2022-10-31T10:57:37.541Z,18.00
2022-10-31T11:00:31.322Z,19.20
2022-10-31T11:02:58.730Z,20.40
2022-10-31T11:05:41.802Z,21.20
2022-10-31T11:08:09.318Z,22.40
2022-10-31T11:10:36.986Z,22.80
2022-10-31T11:13:22.989Z,23.80
2022-10-31T11:16:05.741Z,24.60
2022-10-31T11:18:43.257Z,25.00
2022-10-31T11:21:25.657Z,25.40
2022-10-31T11:24:24.317Z,26.00
2022-10-31T11:26:52.544Z,26.80
2022-10-31T11:29:26.053Z,27.20
2022-10-31T11:31:57.003Z,28.30
2022-10-31T11:34:51.360Z,28.30
2022-10-31T11:37:36.200Z,29.10
2022-10-31T11:40:07.434Z,29.10
2022-10-31T11:42:42.567Z,30.00
2022-10-31T11:45:37.727Z,29.00
2022-10-31T11:48:21.936Z,29.90
2022-10-31T11:50:53.884Z,29.90
2022-10-31T11:53:30.205Z,30.30
2022-10-31T11:56:17.672Z,31.10
2022-10-31T11:58:44.888Z,31.00
2022-10-31T12:01:28.745Z,30.60
2022-10-31T12:04:08.067Z,31.00
2022-10-31T12:06:44.290Z,31.00
2022-10-31T12:09:27.131Z,31.00
2022-10-31T12:12:12.734Z,31.10
2022-10-31T12:15:07.187Z,31.60
2022-10-31T12:18:04.750Z,32.30
2022-10-31T12:20:52.703Z,31.50
2022-10-31T12:24:01.485Z,31.30
2022-10-31T12:26:37.649Z,32.50
2022-10-31T12:29:34.884Z,32.50
2022-10-31T12:32:30.305Z,33.20
2022-10-31T12:35:24.249Z,32.40
2022-10-31T12:38:09.451Z,32.50
2022-10-31T12:41:01.817Z,33.40
2022-10-31T12:43:44.752Z,33.70
2022-10-31T12:47:04.464Z,33.40
2022-10-31T12:49:55.229Z,32.80
2022-10-31T12:53:00.281Z,34.10
2022-10-31T12:55:39.672Z,33.80
2022-10-31T12:58:38.181Z,34.00
2022-10-31T13:01:13.646Z,33.70
2022-10-31T13:04:17.170Z,32.90
2022-10-31T13:06:54.010Z,32.40
2022-10-31T13:09:31.836Z,32.70
2022-10-31T13:12:08.412Z,32.40
2022-10-31T13:14:44.371Z,32.90
2022-10-31T13:17:27.443Z,32.70
2022-10-31T13:20:05.191Z,33.30
2022-10-31T13:22:36.757Z,33.50
2022-10-31T13:25:09.868Z,33.10
2022-10-31T13:28:01.841Z,32.90
2022-10-31T13:30:33.797Z,33.20
2022-10-31T13:33:35.370Z,32.70
2022-10-31T13:36:18.171Z,32.80
2022-10-31T13:39:11.583Z,33.20
2022-10-31T13:42:25.100Z,33.10
2022-10-31T13:44:52.160Z,33.40
2022-10-31T13:47:28.341Z,33.20
2022-10-31T13:50:20.916Z,33.30
2022-10-31T13:52:48.456Z,33.70
2022-10-31T13:55:45.097Z,33.70
2022-10-31T13:58:38.692Z,32.20
2022-10-31T14:01:17.020Z,32.30
2022-10-31T14:04:12.410Z,32.40
2022-10-31T14:06:39.600Z,32.60
2022-10-31T14:09:07.384Z,32.70
2022-10-31T14:11:37.152Z,33.10
2022-10-31T14:14:12.372Z,32.60
2022-10-31T14:16:44.261Z,32.60
2022-10-31T14:19:22.139Z,31.70
2022-10-31T14:21:51.208Z,30.90
2022-10-31T14:24:24.393Z,30.70
2022-10-31T14:27:16.148Z,29.70
2022-10-31T14:29:46.617Z,28.60
2022-10-31T14:32:27.670Z,27.30
2022-10-31T14:34:58.440Z,26.30
2022-10-31T14:38:08.597Z,25.50
2022-10-31T14:41:25.318Z,24.60
2022-10-31T14:44:40.135Z,23.90
2022-10-31T14:47:16.113Z,23.20
2022-10-31T14:50:26.997Z,22.80
2022-10-31T14:52:58.784Z,22.40
2022-10-31T14:55:27.395Z,21.80
2022-10-31T14:58:04.115Z,21.30
2022-10-31T15:00:34.166Z,21.00
2022-10-31T15:03:26.238Z,20.80
2022-10-31T15:05:57.840Z,20.70
2022-10-31T15:08:44.994Z,20.50
2022-10-31T15:11:20.078Z,20.30
2022-10-31T15:13:58.258Z,20.00
2022-10-31T15:16:36.935Z,19.90
2022-10-31T15:19:11.839Z,19.80
2022-10-31T15:21:48.318Z,19.50
2022-10-31T15:24:19.669Z,19.30
2022-10-31T15:26:52.878Z,19.10
2022-10-31T15:29:23.734Z,18.90
2022-10-31T15:31:55.811Z,18.70
2022-10-31T15:34:43.086Z,18.50
2022-10-31T15:37:20.638Z,18.30
2022-10-31T15:39:49.730Z,18.10
2022-10-31T15:42:31.253Z,18.00
2022-10-31T15:45:24.933Z,17.90
2022-10-31T15:48:05.277Z,17.70
2022-10-31T15:50:38.766Z,17.60
2022-10-31T15:53:12.526Z,17.40
2022-10-31T15:56:06.056Z,17.30
2022-10-31T15:58:42.759Z,17.20
2022-10-31T16:01:25.406Z,17.10
2022-10-31T16:04:04.584Z,16.90
2022-10-31T16:06:34.421Z,16.80
2022-10-31T16:09:01.714Z,16.70
2022-10-31T16:11:40.304Z,16.60
2022-10-31T16:14:11.655Z,16.50
2022-10-31T16:16:47.416Z,16.40
2022-10-31T16:19:25.061Z,16.40
2022-10-31T16:21:57.360Z,16.30
2022-10-31T16:24:30.254Z,16.20
2022-10-31T16:27:24.435Z,16.10
2022-10-31T16:29:51.638Z,16.00
2022-10-31T16:32:38.562Z,15.90
2022-10-31T16:35:26.921Z,15.80
2022-10-31T16:37:54.752Z,15.80
2022-10-31T16:40:21.820Z,15.70
2022-10-31T16:42:50.500Z,15.60
2022-10-31T16:45:27.213Z,15.60
2022-10-31T16:47:54.652Z,15.40
2022-10-31T16:50:24.147Z,15.40
2022-10-31T16:53:12.928Z,15.40
2022-10-31T16:55:58.214Z,15.40
2022-10-31T16:58:36.770Z,15.30
2022-10-31T17:01:07.065Z,15.30
2022-10-31T17:03:34.514Z,15.20
2022-10-31T17:06:03.044Z,15.10
2022-10-31T17:08:31.017Z,15.10
2022-10-31T17:10:59.517Z,15.00
2022-10-31T17:13:31.321Z,15.00
2022-10-31T17:16:01.841Z,14.90
2022-10-31T17:18:30.943Z,14.80
2022-10-31T17:21:00.785Z,14.70
2022-10-31T17:23:28.857Z,14.60
2022-10-31T17:25:58.647Z,14.50
2022-10-31T17:28:31.802Z,14.50
2022-10-31T17:30:59.493Z,14.50
2022-10-31T17:33:27.147Z,14.50
2022-10-31T17:35:54.543Z,14.40
2022-10-31T17:38:21.885Z,14.30
2022-10-31T17:43:21.030Z,14.30
2022-10-31T17:45:48.035Z,14.30
2022-10-31T17:48:15.065Z,14.30
2022-10-31T17:50:44.989Z,14.30
2022-10-31T17:53:12.009Z,14.20
2022-10-31T17:55:39.047Z,14.30
2022-10-31T17:58:06.145Z,14.40
2022-10-31T18:00:34.188Z,14.30
2022-10-31T18:03:04.884Z,14.30
2022-10-31T18:05:32.396Z,14.40
2022-10-31T18:08:03.732Z,14.40
2022-10-31T18:10:34.528Z,14.30
2022-10-31T18:13:01.822Z,14.30
2022-10-31T18:15:33.804Z,14.30
2022-10-31T18:18:01.064Z,14.30
2022-10-31T18:20:30.889Z,14.20
2022-10-31T18:22:57.931Z,14.20
2022-10-31T18:25:25.041Z,14.20
2022-10-31T18:27:52.046Z,14.10
2022-10-31T18:30:19.053Z,14.10
2022-10-31T18:32:49.568Z,14.10
2022-10-31T18:35:16.648Z,14.10
2022-10-31T18:37:43.979Z,14.00
2022-10-31T18:40:13.520Z,13.90
2022-10-31T18:42:40.626Z,13.80
2022-10-31T18:45:11.993Z,13.80
2022-10-31T18:47:55.302Z,13.60
2022-10-31T18:50:22.369Z,13.60
2022-10-31T18:52:49.390Z,13.50
2022-10-31T18:55:16.677Z,13.50
2022-10-31T18:57:43.734Z,13.40
2022-10-31T19:00:11.419Z,13.30
2022-10-31T19:02:39.468Z,13.30
2022-10-31T19:05:06.895Z,13.30
2022-10-31T19:07:33.978Z,13.20
2022-10-31T19:10:01.067Z,13.20
2022-10-31T19:12:28.045Z,13.10
2022-10-31T19:14:55.367Z,13.00
2022-10-31T19:17:25.494Z,13.00
2022-10-31T19:19:52.599Z,12.90
2022-10-31T19:22:19.725Z,12.90
2022-10-31T19:24:46.881Z,12.90
2022-10-31T19:27:13.905Z,12.80
2022-10-31T19:29:42.301Z,12.80
2022-10-31T19:32:09.709Z,12.80
2022-10-31T19:34:36.863Z,12.70
2022-10-31T19:37:03.984Z,12.70
2022-10-31T19:39:31.078Z,12.80
2022-10-31T19:41:58.175Z,12.70
2022-10-31T19:44:25.466Z,12.70
2022-10-31T19:46:53.789Z,12.70
2022-10-31T19:49:21.600Z,12.70
2022-10-31T19:51:48.676Z,12.70
2022-10-31T19:54:15.830Z,12.80
2022-10-31T19:56:43.023Z,12.70
2022-10-31T19:59:10.206Z,12.60
2022-10-31T20:01:37.500Z,12.70
2022-10-31T20:04:04.802Z,12.60
2022-10-31T20:06:37.293Z,12.60
2022-10-31T20:09:08.596Z,12.60
2022-10-31T20:11:38.174Z,12.60
2022-10-31T20:14:06.585Z,12.70
2022-10-31T20:16:33.759Z,12.70
2022-10-31T20:19:01.120Z,12.80
2022-10-31T20:21:31.943Z,12.80
2022-10-31T20:24:02.596Z,12.80
2022-10-31T20:26:31.933Z,12.80
2022-10-31T20:29:00.698Z,12.80
2022-10-31T20:31:33.944Z,12.80
2022-10-31T20:34:01.305Z,12.80
2022-10-31T20:36:31.597Z,12.80
2022-10-31T20:39:00.264Z,12.90
2022-10-31T20:41:29.840Z,13.00
2022-10-31T20:43:58.310Z,13.10
2022-10-31T20:46:27.361Z,13.10
2022-10-31T20:48:57.299Z,13.00
2022-10-31T20:51:28.324Z,13.00
2022-10-31T20:53:57.737Z,13.10
2022-10-31T20:56:27.449Z,13.10
2022-10-31T20:58:56.254Z,13.00
2022-10-31T21:01:30.067Z,13.00
2022-10-31T21:03:58.965Z,13.00
2022-10-31T21:06:26.848Z,13.00
2022-10-31T21:08:54.150Z,13.00
2022-10-31T21:11:24.274Z,13.00
2022-10-31T21:13:52.122Z,13.00
2022-10-31T21:16:23.602Z,13.00
2022-10-31T21:18:51.968Z,12.90
2022-10-31T21:21:28.895Z,12.90
2022-10-31T21:24:13.447Z,12.90
2022-10-31T21:26:45.147Z,12.90
2022-10-31T21:29:13.823Z,13.00
2022-10-31T21:31:42.089Z,13.00
2022-10-31T21:34:10.014Z,12.90
2022-10-31T21:36:37.969Z,12.90
2022-10-31T21:39:07.825Z,12.80
2022-10-31T21:41:35.221Z,12.60
2022-10-31T21:44:02.331Z,12.60
2022-10-31T21:46:32.323Z,12.50
2022-10-31T21:49:02.159Z,12.40
2022-10-31T21:51:32.645Z,12.30
2022-10-31T21:54:18.991Z,12.20
2022-10-31T21:56:46.341Z,12.10
2022-10-31T21:59:13.794Z,12.10
2022-10-31T22:01:41.302Z,12.10
2022-10-31T22:04:08.661Z,12.20
2022-10-31T22:06:36.562Z,12.20
2022-10-31T22:09:07.369Z,12.20
2022-10-31T22:11:35.061Z,12.20
2022-10-31T22:14:02.876Z,12.30
2022-10-31T22:16:33.660Z,12.40
2022-10-31T22:19:05.453Z,12.40
2022-10-31T22:21:46.536Z,12.50
2022-10-31T22:24:15.237Z,12.50
2022-10-31T22:26:42.582Z,12.50
2022-10-31T22:29:17.428Z,12.50
2022-10-31T22:31:50.599Z,12.50
2022-10-31T22:34:20.581Z,12.40
2022-10-31T22:36:47.844Z,12.40
2022-10-31T22:39:15.300Z,12.40
2022-10-31T22:41:42.543Z,12.30
2022-10-31T22:44:10.031Z,12.30
2022-10-31T22:46:40.022Z,12.30
2022-10-31T22:49:14.717Z,12.30
2022-10-31T22:51:43.286Z,12.30
2022-10-31T22:54:18.710Z,12.30
2022-10-31T22:56:46.452Z,12.30
2022-10-31T22:59:15.702Z,12.30
2022-10-31T23:01:46.634Z,12.20
2022-10-31T23:04:16.383Z,12.20
2022-10-31T23:06:44.434Z,12.20
2022-10-31T23:09:15.264Z,12.20
2022-10-31T23:11:43.128Z,12.20
2022-10-31T23:14:18.595Z,12.20
2022-10-31T23:16:55.478Z,12.20
2022-10-31T23:19:40.676Z,12.10
2022-10-31T23:22:07.822Z,12.00
2022-10-31T23:24:42.853Z,12.00
2022-10-31T23:27:17.220Z,11.90
2022-10-31T23:29:48.541Z,11.90
2022-10-31T23:32:31.840Z,11.80
2022-10-31T23:35:06.284Z,11.70
2022-10-31T23:37:36.516Z,11.60
2022-10-31T23:40:05.389Z,11.60
2022-10-31T23:42:32.445Z,11.60
2022-10-31T23:44:59.495Z,11.50
2022-10-31T23:47:26.644Z,11.40
2022-10-31T23:49:53.759Z,11.40
2022-10-31T23:52:20.961Z,11.30
2022-10-31T23:54:48.151Z,11.30
2022-10-31T23:57:16.826Z,11.20
2022-10-31T23:59:44.230Z,11.30
