createdAt,value
2018-08-04T00:00:35.088Z,0.00
2018-08-04T00:01:35.089Z,0.00
2018-08-04T00:02:35.094Z,0.00
2018-08-04T00:03:35.098Z,0.00
2018-08-04T00:04:35.103Z,0.00
2018-08-04T00:05:35.105Z,0.00
2018-08-04T00:06:35.112Z,0.00
2018-08-04T00:07:35.114Z,0.00
2018-08-04T00:08:35.118Z,0.00
2018-08-04T00:09:35.122Z,0.00
2018-08-04T00:10:35.128Z,0.00
2018-08-04T00:11:35.129Z,0.00
2018-08-04T00:12:35.134Z,0.00
2018-08-04T00:13:35.137Z,0.00
2018-08-04T00:14:35.141Z,0.00
2018-08-04T00:15:35.145Z,0.00
2018-08-04T00:16:35.148Z,0.00
2018-08-04T00:17:35.151Z,0.00
2018-08-04T00:18:35.155Z,0.00
2018-08-04T00:19:35.159Z,0.00
2018-08-04T00:20:35.164Z,0.00
2018-08-04T00:21:35.167Z,0.00
2018-08-04T00:22:35.171Z,0.00
2018-08-04T00:23:35.175Z,0.00
2018-08-04T00:24:35.179Z,0.00
2018-08-04T00:25:35.182Z,0.00
2018-08-04T00:26:35.186Z,0.00
2018-08-04T00:27:35.190Z,0.00
2018-08-04T00:28:35.193Z,0.00
2018-08-04T00:29:35.197Z,0.00
2018-08-04T00:30:35.201Z,0.00
2018-08-04T00:31:35.205Z,0.00
2018-08-04T00:32:35.208Z,0.00
2018-08-04T00:33:35.212Z,0.00
2018-08-04T00:34:35.215Z,0.00
2018-08-04T00:35:35.220Z,0.00
2018-08-04T00:36:35.223Z,0.00
2018-08-04T00:37:35.225Z,0.00
2018-08-04T00:38:35.229Z,0.00
2018-08-04T00:39:35.234Z,0.00
2018-08-04T00:40:35.237Z,0.00
2018-08-04T00:41:35.241Z,0.00
2018-08-04T00:42:35.245Z,0.00
2018-08-04T00:43:35.247Z,0.00
2018-08-04T00:44:35.254Z,0.00
2018-08-04T00:45:35.255Z,0.00
2018-08-04T00:46:35.258Z,0.00
2018-08-04T00:47:35.266Z,0.00
2018-08-04T00:48:35.267Z,0.00
2018-08-04T00:49:35.270Z,0.00
2018-08-04T00:50:35.274Z,0.00
2018-08-04T00:51:35.280Z,0.00
2018-08-04T00:52:35.283Z,0.00
2018-08-04T00:53:35.283Z,0.00
2018-08-04T00:54:35.291Z,0.00
2018-08-04T00:55:35.290Z,0.00
2018-08-04T00:56:35.293Z,0.00
2018-08-04T00:57:35.297Z,0.00
2018-08-04T00:58:35.300Z,0.00
2018-08-04T00:59:35.305Z,0.00
2018-08-04T01:00:35.309Z,0.00
2018-08-04T01:01:35.311Z,0.00
2018-08-04T01:02:35.314Z,0.00
2018-08-04T01:03:35.318Z,0.00
2018-08-04T01:04:35.322Z,0.00
2018-08-04T01:05:35.324Z,0.00
2018-08-04T01:06:35.328Z,0.00
2018-08-04T01:07:35.334Z,0.00
2018-08-04T01:08:35.336Z,0.00
2018-08-04T01:09:35.339Z,0.00
2018-08-04T01:10:35.342Z,0.00
2018-08-04T01:11:35.345Z,0.00
2018-08-04T01:12:35.350Z,0.00
2018-08-04T01:13:35.351Z,0.00
2018-08-04T01:14:35.355Z,0.00
2018-08-04T01:15:35.359Z,0.00
2018-08-04T01:16:35.362Z,0.00
2018-08-04T01:17:35.366Z,0.00
2018-08-04T01:18:35.369Z,0.00
2018-08-04T01:19:35.372Z,0.00
2018-08-04T01:20:35.376Z,0.00
2018-08-04T01:21:35.378Z,0.00
2018-08-04T01:22:35.383Z,0.00
2018-08-04T01:23:35.386Z,0.00
2018-08-04T01:24:35.390Z,0.00
2018-08-04T01:25:35.393Z,0.00
2018-08-04T01:26:35.395Z,0.00
2018-08-04T01:27:35.398Z,0.00
2018-08-04T01:28:35.401Z,0.00
2018-08-04T01:29:35.404Z,0.00
2018-08-04T01:30:35.408Z,0.00
2018-08-04T01:31:35.412Z,0.00
2018-08-04T01:32:35.415Z,0.00
2018-08-04T01:33:35.418Z,0.00
2018-08-04T01:34:35.423Z,0.00
2018-08-04T01:35:35.425Z,0.00
2018-08-04T01:36:35.433Z,0.00
2018-08-04T01:37:35.434Z,0.00
2018-08-04T01:38:35.436Z,0.00
2018-08-04T01:39:35.437Z,0.00
2018-08-04T01:40:35.441Z,0.00
2018-08-04T01:41:35.443Z,0.00
2018-08-04T01:42:35.454Z,0.00
2018-08-04T01:43:35.451Z,0.00
2018-08-04T01:44:35.453Z,0.00
2018-08-04T01:45:35.457Z,0.00
2018-08-04T01:46:35.459Z,0.00
2018-08-04T01:47:35.463Z,0.00
2018-08-04T01:48:35.465Z,0.00
2018-08-04T01:49:35.469Z,0.00
2018-08-04T01:50:35.472Z,0.00
2018-08-04T01:51:35.474Z,0.00
2018-08-04T01:52:35.478Z,0.00
2018-08-04T01:53:35.487Z,0.00
2018-08-04T01:54:35.485Z,0.00
2018-08-04T01:55:35.487Z,0.00
2018-08-04T01:56:35.492Z,0.00
2018-08-04T01:57:35.493Z,0.00
2018-08-04T01:58:35.497Z,0.00
2018-08-04T01:59:35.499Z,0.00
2018-08-04T02:00:35.503Z,0.00
2018-08-04T02:01:35.505Z,0.00
2018-08-04T02:02:35.509Z,0.00
2018-08-04T02:03:35.512Z,0.00
2018-08-04T02:04:35.514Z,0.00
2018-08-04T02:05:35.516Z,0.00
2018-08-04T02:06:35.520Z,0.00
2018-08-04T02:07:35.524Z,0.00
2018-08-04T02:08:35.527Z,0.00
2018-08-04T02:09:35.530Z,0.00
2018-08-04T02:10:35.532Z,0.00
2018-08-04T02:11:35.542Z,0.00
2018-08-04T02:12:35.548Z,0.00
2018-08-04T02:13:35.541Z,0.00
2018-08-04T02:14:35.548Z,0.00
2018-08-04T02:15:35.547Z,0.00
2018-08-04T02:16:35.551Z,0.00
2018-08-04T02:17:35.553Z,0.00
2018-08-04T02:18:35.557Z,0.00
2018-08-04T02:19:35.560Z,0.00
2018-08-04T02:20:35.563Z,0.00
2018-08-04T02:21:35.566Z,0.00
2018-08-04T02:22:35.568Z,0.00
2018-08-04T02:23:35.572Z,0.00
2018-08-04T02:24:35.575Z,0.00
2018-08-04T02:25:35.577Z,0.00
2018-08-04T02:26:35.581Z,0.00
2018-08-04T02:27:35.584Z,0.00
2018-08-04T02:28:35.586Z,0.00
2018-08-04T02:29:35.588Z,0.00
2018-08-04T02:30:35.592Z,0.00
2018-08-04T02:31:35.595Z,0.00
2018-08-04T02:32:35.598Z,0.00
2018-08-04T02:33:35.601Z,0.00
2018-08-04T02:34:35.605Z,0.00
2018-08-04T02:35:35.619Z,0.00
2018-08-04T02:36:35.609Z,0.00
2018-08-04T02:37:35.613Z,0.00
2018-08-04T02:38:35.615Z,0.00
2018-08-04T02:39:35.618Z,0.00
2018-08-04T02:40:35.621Z,0.00
2018-08-04T02:41:35.623Z,0.00
2018-08-04T02:42:35.627Z,0.00
2018-08-04T02:43:35.642Z,0.00
2018-08-04T02:44:35.633Z,0.00
2018-08-04T02:45:35.638Z,0.00
2018-08-04T02:46:35.638Z,0.00
2018-08-04T02:47:35.641Z,0.00
2018-08-04T02:48:35.644Z,0.00
2018-08-04T02:49:35.645Z,0.00
2018-08-04T02:50:35.648Z,0.00
2018-08-04T02:51:35.652Z,0.00
2018-08-04T02:52:35.657Z,0.00
2018-08-04T02:53:35.658Z,0.00
2018-08-04T02:54:35.660Z,0.00
2018-08-04T02:55:35.663Z,0.00
2018-08-04T02:56:35.666Z,0.00
2018-08-04T02:57:35.669Z,0.00
2018-08-04T02:58:35.671Z,0.00
2018-08-04T02:59:35.674Z,0.00
2018-08-04T03:00:35.681Z,0.00
2018-08-04T03:01:35.680Z,0.00
2018-08-04T03:02:35.682Z,0.00
2018-08-04T03:03:35.685Z,0.00
2018-08-04T03:04:35.689Z,0.00
2018-08-04T03:05:35.689Z,0.00
2018-08-04T03:06:35.696Z,0.00
2018-08-04T03:07:35.696Z,0.00
2018-08-04T03:08:35.759Z,0.00
2018-08-04T03:09:35.702Z,0.00
2018-08-04T03:10:35.705Z,0.00
2018-08-04T03:11:35.707Z,0.00
2018-08-04T03:12:35.710Z,0.00
2018-08-04T03:13:35.715Z,0.00
2018-08-04T03:14:35.716Z,0.00
2018-08-04T03:15:35.718Z,0.00
2018-08-04T03:16:35.721Z,0.00
2018-08-04T03:17:35.723Z,0.00
2018-08-04T03:18:35.729Z,0.00
2018-08-04T03:19:35.729Z,0.00
2018-08-04T03:20:35.733Z,0.00
2018-08-04T03:21:35.738Z,0.00
2018-08-04T03:22:35.739Z,0.00
2018-08-04T03:23:35.739Z,0.00
2018-08-04T03:24:35.746Z,0.00
2018-08-04T03:25:35.745Z,0.00
2018-08-04T03:26:35.749Z,0.00
2018-08-04T03:27:35.751Z,4.00
2018-08-04T03:28:35.754Z,4.00
2018-08-04T03:29:35.756Z,0.00
2018-08-04T03:30:35.759Z,0.00
2018-08-04T03:31:35.763Z,4.00
2018-08-04T03:32:35.766Z,4.00
2018-08-04T03:33:35.767Z,4.00
2018-08-04T03:34:35.773Z,4.00
2018-08-04T03:35:35.772Z,4.00
2018-08-04T03:36:35.776Z,8.00
2018-08-04T03:37:35.776Z,4.00
2018-08-04T03:38:35.782Z,4.00
2018-08-04T03:39:35.782Z,8.00
2018-08-04T03:40:35.787Z,8.00
2018-08-04T03:41:35.788Z,12.00
2018-08-04T03:42:35.792Z,12.00
2018-08-04T03:43:35.794Z,16.00
2018-08-04T03:44:35.798Z,16.00
2018-08-04T03:45:35.798Z,16.00
2018-08-04T03:46:35.802Z,20.00
2018-08-04T03:47:35.803Z,24.00
2018-08-04T03:48:35.806Z,24.00
2018-08-04T03:49:35.811Z,28.00
2018-08-04T03:50:35.812Z,32.00
2018-08-04T03:51:35.815Z,36.00
2018-08-04T03:52:35.817Z,40.00
2018-08-04T03:53:35.819Z,44.00
2018-08-04T03:54:35.821Z,48.00
2018-08-04T03:55:35.824Z,52.00
2018-08-04T03:56:35.827Z,56.00
2018-08-04T03:57:35.829Z,60.00
2018-08-04T03:58:35.835Z,68.00
2018-08-04T03:59:35.880Z,68.00
2018-08-04T04:00:35.837Z,76.00
2018-08-04T04:01:35.840Z,80.00
2018-08-04T04:02:35.843Z,88.00
2018-08-04T04:03:35.845Z,96.00
2018-08-04T04:04:35.850Z,100.00
2018-08-04T04:05:35.849Z,108.00
2018-08-04T04:06:35.877Z,112.00
2018-08-04T04:07:35.856Z,120.00
2018-08-04T04:08:35.858Z,128.00
2018-08-04T04:09:35.859Z,136.00
2018-08-04T04:10:35.863Z,144.00
2018-08-04T04:11:35.865Z,152.00
2018-08-04T04:12:35.868Z,156.00
2018-08-04T04:13:35.871Z,168.00
2018-08-04T04:14:35.874Z,176.00
2018-08-04T04:15:35.877Z,184.00
2018-08-04T04:16:35.877Z,196.00
2018-08-04T04:17:35.884Z,204.00
2018-08-04T04:18:35.883Z,212.00
2018-08-04T04:19:35.885Z,224.00
2018-08-04T04:20:35.888Z,232.00
2018-08-04T04:21:35.890Z,244.00
2018-08-04T04:22:35.894Z,260.00
2018-08-04T04:23:35.895Z,272.00
2018-08-04T04:24:35.899Z,280.00
2018-08-04T04:25:35.900Z,292.00
2018-08-04T04:26:35.903Z,304.00
2018-08-04T04:27:35.907Z,316.00
2018-08-04T04:28:35.910Z,324.00
2018-08-04T04:29:35.911Z,336.00
2018-08-04T04:30:35.913Z,348.00
2018-08-04T04:31:35.916Z,360.00
2018-08-04T04:32:35.920Z,372.00
2018-08-04T04:33:35.920Z,384.00
2018-08-04T04:34:35.925Z,400.00
2018-08-04T04:35:35.926Z,420.00
2018-08-04T04:36:35.929Z,432.00
2018-08-04T04:37:35.931Z,448.00
2018-08-04T04:38:35.934Z,452.00
2018-08-04T04:39:35.937Z,460.00
2018-08-04T04:40:35.961Z,476.00
2018-08-04T04:41:35.940Z,496.00
2018-08-04T04:42:35.945Z,516.00
2018-08-04T04:43:35.946Z,532.00
2018-08-04T04:44:35.949Z,544.00
2018-08-04T04:45:35.951Z,548.00
2018-08-04T04:46:35.954Z,548.00
2018-08-04T04:47:35.957Z,552.00
2018-08-04T04:48:35.980Z,556.00
2018-08-04T04:49:35.962Z,564.00
2018-08-04T04:50:35.966Z,580.00
2018-08-04T04:51:35.967Z,588.00
2018-08-04T04:52:35.970Z,600.00
2018-08-04T04:53:35.970Z,608.00
2018-08-04T04:54:35.974Z,620.00
2018-08-04T04:55:35.975Z,640.00
2018-08-04T04:56:35.980Z,664.00
2018-08-04T04:57:35.980Z,688.00
2018-08-04T04:58:35.984Z,724.00
2018-08-04T04:59:35.986Z,764.00
2018-08-04T05:00:35.992Z,764.00
2018-08-04T05:01:35.990Z,792.00
2018-08-04T05:02:35.997Z,820.00
2018-08-04T05:03:35.999Z,852.00
2018-08-04T05:04:35.999Z,888.00
2018-08-04T05:05:36.003Z,912.00
2018-08-04T05:06:36.004Z,936.00
2018-08-04T05:07:36.058Z,968.00
2018-08-04T05:08:36.020Z,984.00
2018-08-04T05:09:36.012Z,1016.00
2018-08-04T05:10:36.015Z,1040.00
2018-08-04T05:11:36.017Z,1060.00
2018-08-04T05:12:36.025Z,1076.00
2018-08-04T05:13:36.024Z,1104.00
2018-08-04T05:14:36.026Z,1136.00
2018-08-04T05:15:36.028Z,1160.00
2018-08-04T05:16:36.032Z,1172.00
2018-08-04T05:17:36.033Z,1188.00
2018-08-04T05:18:36.037Z,1212.00
2018-08-04T05:19:36.040Z,1236.00
2018-08-04T05:20:36.042Z,1256.00
2018-08-04T05:21:36.076Z,1280.00
2018-08-04T05:22:36.048Z,1300.00
2018-08-04T05:23:36.050Z,1336.00
2018-08-04T05:24:36.052Z,1364.00
2018-08-04T05:25:36.055Z,1392.00
2018-08-04T05:26:36.057Z,1416.00
2018-08-04T05:27:36.061Z,1440.00
2018-08-04T05:28:36.065Z,1464.00
2018-08-04T05:29:36.065Z,1496.00
2018-08-04T05:30:36.069Z,1524.00
2018-08-04T05:31:36.073Z,1548.00
2018-08-04T05:32:36.077Z,1572.00
2018-08-04T05:33:36.078Z,1600.00
2018-08-04T05:34:36.080Z,1592.00
2018-08-04T05:35:36.083Z,1664.00
2018-08-04T05:36:36.086Z,1692.00
2018-08-04T05:37:36.089Z,1696.00
2018-08-04T05:38:36.092Z,1724.00
2018-08-04T05:39:36.096Z,1748.00
2018-08-04T05:40:36.101Z,1768.00
2018-08-04T05:41:36.101Z,1792.00
2018-08-04T05:42:36.105Z,1816.00
2018-08-04T05:43:36.123Z,1844.00
2018-08-04T05:44:36.109Z,1860.00
2018-08-04T05:45:36.112Z,1888.00
2018-08-04T05:46:36.115Z,1916.00
2018-08-04T05:47:36.119Z,1944.00
2018-08-04T05:48:36.132Z,1972.00
2018-08-04T05:49:36.124Z,1996.00
2018-08-04T05:50:36.132Z,2020.00
2018-08-04T05:51:36.131Z,2044.00
2018-08-04T05:52:36.135Z,2072.00
2018-08-04T05:53:36.142Z,2104.00
2018-08-04T05:54:36.141Z,2124.00
2018-08-04T05:55:36.144Z,2144.00
2018-08-04T05:56:36.148Z,2176.00
2018-08-04T05:57:36.150Z,2204.00
2018-08-04T05:58:36.154Z,2232.00
2018-08-04T05:59:36.158Z,2256.00
2018-08-04T06:00:36.161Z,2284.00
2018-08-04T06:01:36.165Z,2304.00
2018-08-04T06:02:36.168Z,2336.00
2018-08-04T06:03:36.170Z,2364.00
2018-08-04T06:04:36.174Z,2392.00
2018-08-04T06:05:36.177Z,2424.00
2018-08-04T06:06:36.181Z,2452.00
2018-08-04T06:07:36.187Z,2476.00
2018-08-04T06:08:36.188Z,2508.00
2018-08-04T06:09:36.192Z,2540.00
2018-08-04T06:10:36.195Z,2568.00
2018-08-04T06:11:36.198Z,2600.00
2018-08-04T06:12:36.201Z,2628.00
2018-08-04T06:13:36.205Z,2656.00
2018-08-04T06:14:36.207Z,2688.00
2018-08-04T06:15:36.213Z,2712.00
2018-08-04T06:16:36.218Z,2740.00
2018-08-04T06:17:36.218Z,2768.00
2018-08-04T06:18:36.223Z,2796.00
2018-08-04T06:19:36.225Z,2828.00
2018-08-04T06:20:36.230Z,2856.00
2018-08-04T06:21:36.232Z,2888.00
2018-08-04T06:22:36.237Z,2920.00
2018-08-04T06:23:36.240Z,2952.00
2018-08-04T06:24:36.246Z,2976.00
2018-08-04T06:25:36.248Z,3008.00
2018-08-04T06:26:36.251Z,3032.00
2018-08-04T06:27:36.255Z,3060.00
2018-08-04T06:28:36.259Z,3100.00
2018-08-04T06:29:36.263Z,3128.00
2018-08-04T06:30:36.282Z,3160.00
2018-08-04T06:31:36.269Z,3192.00
2018-08-04T06:32:36.274Z,3224.00
2018-08-04T06:33:36.277Z,3244.00
2018-08-04T06:34:36.283Z,3276.00
2018-08-04T06:35:36.285Z,3304.00
2018-08-04T06:36:36.290Z,3336.00
2018-08-04T06:37:36.293Z,3364.00
2018-08-04T06:38:36.297Z,3400.00
2018-08-04T06:39:36.304Z,3436.00
2018-08-04T06:40:36.308Z,3456.00
2018-08-04T06:41:36.337Z,3492.00
2018-08-04T06:42:36.314Z,3524.00
2018-08-04T06:43:36.317Z,3556.00
2018-08-04T06:44:36.323Z,3576.00
2018-08-04T06:45:36.325Z,3616.00
2018-08-04T06:46:36.330Z,3652.00
2018-08-04T06:47:36.337Z,3692.00
2018-08-04T06:48:36.339Z,3716.00
2018-08-04T06:49:36.342Z,3748.00
2018-08-04T06:50:36.347Z,3788.00
2018-08-04T06:51:36.352Z,3824.00
2018-08-04T06:52:36.355Z,3844.00
2018-08-04T06:53:36.358Z,3880.00
2018-08-04T06:54:36.363Z,3916.00
2018-08-04T06:55:36.368Z,3944.00
2018-08-04T06:56:36.373Z,3988.00
2018-08-04T06:57:36.376Z,4004.00
2018-08-04T06:58:36.384Z,4024.00
2018-08-04T06:59:36.385Z,4060.00
2018-08-04T07:00:36.392Z,4088.00
2018-08-04T07:01:36.394Z,4128.00
2018-08-04T07:02:36.401Z,4164.00
2018-08-04T07:03:36.405Z,4204.00
2018-08-04T07:04:36.408Z,4244.00
2018-08-04T07:05:36.413Z,4280.00
2018-08-04T07:06:36.418Z,4320.00
2018-08-04T07:07:36.423Z,4364.00
2018-08-04T07:08:36.428Z,4476.00
2018-08-04T07:09:36.431Z,19872.00
2018-08-04T07:10:36.437Z,51136.00
2018-08-04T07:11:36.441Z,76032.00
2018-08-04T07:12:36.447Z,76928.00
2018-08-04T07:13:36.455Z,76480.00
2018-08-04T07:14:36.461Z,77472.00
2018-08-04T07:15:36.467Z,74848.00
2018-08-04T07:16:36.479Z,74688.00
2018-08-04T07:17:36.483Z,56640.00
2018-08-04T07:18:36.491Z,39264.00
2018-08-04T07:19:36.502Z,46144.00
2018-08-04T07:20:36.513Z,38976.00
2018-08-04T07:21:36.524Z,15104.00
2018-08-04T07:22:36.529Z,32384.00
2018-08-04T07:23:36.541Z,28256.00
2018-08-04T07:24:36.549Z,9524.00
2018-08-04T07:25:36.558Z,14056.00
2018-08-04T07:26:36.568Z,9148.00
2018-08-04T07:27:36.577Z,12484.00
2018-08-04T07:28:36.587Z,15968.00
2018-08-04T07:29:36.595Z,7704.00
2018-08-04T07:30:36.604Z,7416.00
2018-08-04T07:31:36.613Z,7780.00
2018-08-04T07:32:36.626Z,25600.00
2018-08-04T07:33:36.634Z,32032.00
2018-08-04T07:34:36.649Z,35072.00
2018-08-04T07:35:36.649Z,43744.00
2018-08-04T07:36:36.657Z,21152.00
2018-08-04T07:37:36.665Z,25760.00
2018-08-04T07:38:36.674Z,12188.00
2018-08-04T07:39:36.688Z,5760.00
2018-08-04T07:40:36.692Z,7208.00
2018-08-04T07:41:36.709Z,12600.00
2018-08-04T07:42:36.709Z,21824.00
2018-08-04T07:43:36.719Z,26592.00
2018-08-04T07:44:36.726Z,33248.00
2018-08-04T07:45:36.734Z,20480.00
2018-08-04T07:46:36.743Z,12420.00
2018-08-04T07:47:36.802Z,15248.00
2018-08-04T07:48:36.761Z,16960.00
2018-08-04T07:49:36.768Z,14340.00
2018-08-04T07:50:36.778Z,14804.00
2018-08-04T07:51:36.785Z,9704.00
2018-08-04T07:52:36.798Z,7448.00
2018-08-04T07:53:36.824Z,7492.00
2018-08-04T07:54:36.816Z,6952.00
2018-08-04T07:55:36.818Z,5716.00
2018-08-04T07:56:36.826Z,7932.00
2018-08-04T07:57:36.854Z,14484.00
2018-08-04T07:58:36.842Z,23488.00
2018-08-04T07:59:36.851Z,22336.00
2018-08-04T08:00:36.859Z,8808.00
2018-08-04T08:01:36.868Z,24128.00
2018-08-04T08:02:36.876Z,48192.00
2018-08-04T08:03:36.887Z,54496.00
2018-08-04T08:04:36.895Z,48992.00
2018-08-04T08:05:36.904Z,29120.00
2018-08-04T08:06:36.912Z,8012.00
2018-08-04T08:07:36.922Z,15424.00
2018-08-04T08:08:36.935Z,10724.00
2018-08-04T08:09:36.941Z,11064.00
2018-08-04T08:10:36.992Z,20512.00
2018-08-04T08:11:36.963Z,40640.00
2018-08-04T08:12:36.974Z,40320.00
2018-08-04T08:13:36.985Z,44320.00
2018-08-04T08:14:36.996Z,61504.00
2018-08-04T08:15:37.008Z,64096.00
2018-08-04T08:16:37.020Z,61056.00
2018-08-04T08:17:37.036Z,45280.00
2018-08-04T08:18:37.042Z,44864.00
2018-08-04T08:19:37.055Z,51392.00
2018-08-04T08:20:37.069Z,59680.00
2018-08-04T08:21:37.081Z,53408.00
2018-08-04T08:22:37.093Z,37472.00
2018-08-04T08:23:37.107Z,36032.00
2018-08-04T08:24:37.121Z,52256.00
2018-08-04T08:25:37.133Z,59840.00
2018-08-04T08:26:37.148Z,59072.00
2018-08-04T08:27:37.162Z,44160.00
2018-08-04T08:28:37.176Z,29056.00
2018-08-04T08:29:37.193Z,32928.00
2018-08-04T08:30:37.203Z,46912.00
2018-08-04T08:31:37.267Z,53280.00
2018-08-04T08:32:37.252Z,60128.00
2018-08-04T08:33:37.246Z,65952.00
2018-08-04T08:34:37.261Z,62880.00
2018-08-04T08:35:37.275Z,35648.00
2018-08-04T08:36:37.292Z,23776.00
2018-08-04T08:37:37.304Z,47520.00
2018-08-04T08:38:37.319Z,43968.00
2018-08-04T08:39:37.332Z,35616.00
2018-08-04T08:40:37.348Z,48576.00
2018-08-04T08:41:37.364Z,49600.00
2018-08-04T08:42:37.377Z,40832.00
2018-08-04T08:43:37.392Z,29792.00
2018-08-04T08:44:37.409Z,22848.00
2018-08-04T08:45:37.423Z,38208.00
2018-08-04T08:46:37.438Z,58400.00
2018-08-04T08:47:37.454Z,55712.00
2018-08-04T08:48:37.469Z,50816.00
2018-08-04T08:49:37.486Z,56352.00
2018-08-04T08:50:37.501Z,54528.00
2018-08-04T08:51:37.523Z,53248.00
2018-08-04T08:52:37.534Z,57664.00
2018-08-04T08:53:37.628Z,57472.00
2018-08-04T08:54:37.565Z,61696.00
2018-08-04T08:55:37.585Z,54816.00
2018-08-04T08:56:37.600Z,49824.00
2018-08-04T08:57:37.615Z,55040.00
2018-08-04T08:58:37.632Z,54304.00
2018-08-04T08:59:37.652Z,53088.00
2018-08-04T09:00:37.666Z,52544.00
2018-08-04T09:01:37.683Z,49920.00
2018-08-04T09:02:37.700Z,51904.00
2018-08-04T09:03:37.717Z,53824.00
2018-08-04T09:04:37.736Z,52992.00
2018-08-04T09:05:37.751Z,51808.00
2018-08-04T09:06:37.769Z,52672.00
2018-08-04T09:07:37.788Z,52672.00
2018-08-04T09:08:37.836Z,51296.00
2018-08-04T09:09:37.820Z,50752.00
2018-08-04T09:10:37.838Z,51584.00
2018-08-04T09:11:37.855Z,51104.00
2018-08-04T09:12:37.873Z,50688.00
2018-08-04T09:13:37.890Z,49856.00
2018-08-04T09:14:37.907Z,50112.00
2018-08-04T09:15:37.934Z,51104.00
2018-08-04T09:16:37.942Z,52096.00
2018-08-04T09:17:37.962Z,53184.00
2018-08-04T09:18:37.977Z,54464.00
2018-08-04T09:19:37.993Z,53632.00
2018-08-04T09:20:38.012Z,50688.00
2018-08-04T09:21:38.029Z,50144.00
2018-08-04T09:22:38.046Z,48640.00
2018-08-04T09:23:38.072Z,47680.00
2018-08-04T09:24:38.081Z,49824.00
2018-08-04T09:25:38.098Z,48800.00
2018-08-04T09:26:38.115Z,47424.00
2018-08-04T09:27:38.132Z,47712.00
2018-08-04T09:28:38.150Z,48192.00
2018-08-04T09:29:38.167Z,47936.00
2018-08-04T09:30:38.184Z,44576.00
2018-08-04T09:31:38.201Z,44128.00
2018-08-04T09:32:38.221Z,46944.00
2018-08-04T09:33:38.237Z,45792.00
2018-08-04T09:34:38.252Z,41344.00
2018-08-04T09:35:38.271Z,41312.00
2018-08-04T09:36:38.287Z,40416.00
2018-08-04T09:37:38.304Z,40288.00
2018-08-04T09:38:38.320Z,38112.00
2018-08-04T09:39:38.340Z,34304.00
2018-08-04T09:40:38.354Z,35424.00
2018-08-04T09:41:38.370Z,37984.00
2018-08-04T09:42:38.386Z,32672.00
2018-08-04T09:43:38.403Z,31744.00
2018-08-04T09:44:38.420Z,35008.00
2018-08-04T09:45:38.436Z,36288.00
2018-08-04T09:46:38.451Z,36352.00
2018-08-04T09:47:38.469Z,35328.00
2018-08-04T09:48:38.485Z,32960.00
2018-08-04T09:49:38.501Z,32928.00
2018-08-04T09:50:38.520Z,33760.00
2018-08-04T09:51:38.534Z,31616.00
2018-08-04T09:52:38.608Z,32416.00
2018-08-04T09:53:38.567Z,32352.00
2018-08-04T09:54:38.585Z,31296.00
2018-08-04T09:55:38.603Z,30048.00
2018-08-04T09:56:38.618Z,29376.00
2018-08-04T09:57:38.633Z,30240.00
2018-08-04T09:58:38.651Z,28672.00
2018-08-04T09:59:38.722Z,27072.00
2018-08-04T10:00:38.687Z,27008.00
2018-08-04T10:01:38.700Z,28128.00
2018-08-04T10:02:38.716Z,25824.00
2018-08-04T10:03:38.735Z,24416.00
2018-08-04T10:04:38.750Z,24960.00
2018-08-04T10:05:38.766Z,23072.00
2018-08-04T10:06:38.783Z,23808.00
2018-08-04T10:07:38.801Z,22592.00
2018-08-04T10:08:38.816Z,23200.00
2018-08-04T10:09:38.832Z,23712.00
2018-08-04T10:10:38.849Z,23840.00
2018-08-04T10:11:38.866Z,21344.00
2018-08-04T10:12:38.882Z,22656.00
2018-08-04T10:13:38.898Z,20832.00
2018-08-04T10:14:38.915Z,19872.00
2018-08-04T10:15:38.935Z,20320.00
2018-08-04T10:16:38.949Z,21248.00
2018-08-04T10:17:38.965Z,21024.00
2018-08-04T10:18:38.982Z,18432.00
2018-08-04T10:19:38.998Z,17728.00
2018-08-04T10:20:39.016Z,19680.00
2018-08-04T10:21:39.031Z,20576.00
2018-08-04T10:22:39.048Z,20864.00
2018-08-04T10:23:39.066Z,22208.00
2018-08-04T10:24:39.082Z,18944.00
2018-08-04T10:25:39.100Z,22560.00
2018-08-04T10:26:39.121Z,24992.00
2018-08-04T10:27:39.199Z,13348.00
2018-08-04T10:28:39.149Z,9768.00
2018-08-04T10:29:39.164Z,9136.00
2018-08-04T10:30:39.180Z,8644.00
2018-08-04T10:31:39.198Z,8476.00
2018-08-04T10:32:39.342Z,8388.00
2018-08-04T10:33:39.229Z,8372.00
2018-08-04T10:34:39.246Z,8240.00
2018-08-04T10:35:39.322Z,8208.00
2018-08-04T10:36:39.280Z,8140.00
2018-08-04T10:37:39.295Z,8040.00
2018-08-04T10:38:39.374Z,8000.00
2018-08-04T10:39:39.327Z,7952.00
2018-08-04T10:40:39.344Z,7928.00
2018-08-04T10:41:39.359Z,7912.00
2018-08-04T10:42:39.375Z,7836.00
2018-08-04T10:43:39.391Z,7816.00
2018-08-04T10:44:39.409Z,7776.00
2018-08-04T10:45:39.423Z,7728.00
2018-08-04T10:46:39.439Z,7652.00
2018-08-04T10:47:39.456Z,7604.00
2018-08-04T10:48:39.472Z,7572.00
2018-08-04T10:49:39.487Z,7544.00
2018-08-04T10:50:39.503Z,7516.00
2018-08-04T10:51:39.519Z,7492.00
2018-08-04T10:52:39.535Z,7544.00
2018-08-04T10:53:39.550Z,7556.00
2018-08-04T10:54:39.567Z,7508.00
2018-08-04T10:55:39.583Z,7460.00
2018-08-04T10:56:39.599Z,7472.00
2018-08-04T10:57:39.613Z,7500.00
2018-08-04T10:58:39.630Z,7544.00
2018-08-04T10:59:39.646Z,7592.00
2018-08-04T11:00:39.661Z,7640.00
2018-08-04T11:01:39.677Z,7692.00
2018-08-04T11:02:39.693Z,7736.00
2018-08-04T11:03:39.708Z,7696.00
2018-08-04T11:04:39.724Z,7716.00
2018-08-04T11:05:39.738Z,7636.00
2018-08-04T11:06:39.756Z,7644.00
2018-08-04T11:07:39.770Z,7636.00
2018-08-04T11:08:39.786Z,7656.00
2018-08-04T11:09:39.803Z,7692.00
2018-08-04T11:10:39.818Z,7696.00
2018-08-04T11:11:39.832Z,7708.00
2018-08-04T11:12:39.900Z,7728.00
2018-08-04T11:13:39.862Z,7776.00
2018-08-04T11:14:39.877Z,7800.00
2018-08-04T11:15:39.894Z,7820.00
2018-08-04T11:16:39.910Z,7884.00
2018-08-04T11:17:39.924Z,7940.00
2018-08-04T11:18:39.938Z,7956.00
2018-08-04T11:19:39.953Z,8004.00
2018-08-04T11:20:39.969Z,8032.00
2018-08-04T11:21:39.984Z,8044.00
2018-08-04T11:22:39.997Z,8276.00
2018-08-04T11:23:40.014Z,8440.00
2018-08-04T11:24:40.028Z,8588.00
2018-08-04T11:25:40.043Z,8436.00
2018-08-04T11:26:40.058Z,8240.00
2018-08-04T11:27:40.071Z,8092.00
2018-08-04T11:28:40.088Z,8000.00
2018-08-04T11:29:40.100Z,7960.00
2018-08-04T11:30:40.116Z,7976.00
2018-08-04T11:31:40.130Z,7948.00
2018-08-04T11:32:40.150Z,7948.00
2018-08-04T11:33:40.165Z,7932.00
2018-08-04T11:34:40.178Z,7940.00
2018-08-04T11:35:40.191Z,7956.00
2018-08-04T11:36:40.205Z,7984.00
2018-08-04T11:37:40.221Z,7928.00
2018-08-04T11:38:40.236Z,7908.00
2018-08-04T11:39:40.249Z,7912.00
2018-08-04T11:40:40.266Z,7892.00
2018-08-04T11:41:40.277Z,7884.00
2018-08-04T11:42:40.292Z,7880.00
2018-08-04T11:43:40.309Z,7856.00
2018-08-04T11:44:40.323Z,7872.00
2018-08-04T11:45:40.338Z,7892.00
2018-08-04T11:46:40.351Z,7972.00
2018-08-04T11:47:40.365Z,7956.00
2018-08-04T11:48:40.383Z,8012.00
2018-08-04T11:49:40.394Z,8016.00
2018-08-04T11:50:40.409Z,8020.00
2018-08-04T11:51:40.472Z,8016.00
2018-08-04T11:52:40.439Z,7976.00
2018-08-04T11:53:40.452Z,8044.00
2018-08-04T11:54:40.470Z,8064.00
2018-08-04T11:55:40.484Z,8128.00
2018-08-04T11:56:40.499Z,8200.00
2018-08-04T11:57:40.513Z,8228.00
2018-08-04T11:58:40.534Z,8220.00
2018-08-04T11:59:40.542Z,8200.00
2018-08-04T12:00:40.557Z,8240.00
2018-08-04T12:01:40.569Z,8308.00
2018-08-04T12:02:40.585Z,8376.00
2018-08-04T12:03:40.599Z,8432.00
2018-08-04T12:04:40.617Z,8560.00
2018-08-04T12:05:40.630Z,8580.00
2018-08-04T12:06:40.648Z,8624.00
2018-08-04T12:07:40.658Z,8664.00
2018-08-04T12:08:40.673Z,8620.00
2018-08-04T12:09:40.688Z,8624.00
2018-08-04T12:10:40.703Z,8620.00
2018-08-04T12:11:40.718Z,8676.00
2018-08-04T12:12:40.732Z,8728.00
2018-08-04T12:13:40.746Z,8716.00
2018-08-04T12:14:40.762Z,8648.00
2018-08-04T12:15:40.775Z,8616.00
2018-08-04T12:16:40.790Z,8556.00
2018-08-04T12:17:40.803Z,8500.00
2018-08-04T12:18:40.820Z,8536.00
2018-08-04T12:19:40.832Z,8492.00
2018-08-04T12:20:40.847Z,8436.00
2018-08-04T12:21:40.861Z,8448.00
2018-08-04T12:22:40.876Z,8472.00
2018-08-04T12:23:40.891Z,8464.00