createdAt,value
2018-10-07T00:00:37.824Z,13.37
2018-10-07T00:05:41.359Z,9.53
2018-10-07T00:10:44.744Z,10.07
2018-10-07T00:15:48.049Z,10.47
2018-10-07T00:20:51.589Z,10.33
2018-10-07T00:25:54.905Z,8.40
2018-10-07T00:30:58.490Z,10.73
2018-10-07T00:36:01.821Z,8.97
2018-10-07T00:41:05.193Z,8.58
2018-10-07T00:46:08.921Z,7.67
2018-10-07T00:51:12.341Z,7.50
2018-10-07T00:56:15.622Z,7.27
2018-10-07T01:01:18.974Z,8.50
2018-10-07T01:06:22.310Z,11.20
2018-10-07T01:11:25.629Z,9.40
2018-10-07T01:16:29.006Z,8.60
2018-10-07T01:21:32.330Z,12.77
2018-10-07T01:26:35.715Z,11.77
2018-10-07T01:31:39.168Z,6.63
2018-10-07T01:36:42.586Z,12.13
2018-10-07T01:41:45.874Z,6.63
2018-10-07T01:46:49.164Z,8.20
2018-10-07T01:51:52.500Z,8.33
2018-10-07T01:56:55.790Z,6.70
2018-10-07T02:02:00.269Z,6.73
2018-10-07T02:07:03.679Z,8.50
2018-10-07T02:12:07.249Z,7.33
2018-10-07T02:17:10.611Z,9.23
2018-10-07T02:22:14.122Z,9.60
2018-10-07T02:27:17.392Z,8.17
2018-10-07T02:32:20.725Z,8.00
2018-10-07T02:37:24.097Z,5.33
2018-10-07T02:42:28.506Z,6.33
2018-10-07T02:47:31.966Z,6.10
2018-10-07T02:52:40.528Z,8.77
2018-10-07T02:57:43.562Z,6.70
2018-10-07T03:02:46.956Z,7.53
2018-10-07T03:07:50.266Z,7.70
2018-10-07T03:12:53.555Z,6.80
2018-10-07T03:17:56.895Z,9.47
2018-10-07T03:23:00.391Z,10.50
2018-10-07T03:28:03.857Z,8.50
2018-10-07T03:33:07.178Z,8.13
2018-10-07T03:38:10.513Z,6.37
2018-10-07T03:43:13.899Z,9.40
2018-10-07T03:48:17.276Z,8.20
2018-10-07T03:53:20.646Z,9.47
2018-10-07T03:58:23.976Z,8.47
2018-10-07T04:03:27.339Z,10.57
2018-10-07T04:08:30.782Z,7.03
2018-10-07T04:13:34.149Z,6.83
2018-10-07T04:18:37.485Z,5.10
2018-10-07T04:23:40.865Z,11.97
2018-10-07T04:28:44.253Z,4.70
2018-10-07T04:33:47.698Z,5.40
2018-10-07T04:38:50.994Z,7.43
2018-10-07T04:43:54.299Z,9.20
2018-10-07T04:48:57.587Z,9.60
2018-10-07T04:54:01.032Z,8.17
2018-10-07T04:59:04.629Z,8.43
2018-10-07T05:04:08.341Z,6.87
2018-10-07T05:09:12.074Z,13.20
2018-10-07T05:14:15.556Z,9.27
2018-10-07T05:19:19.198Z,8.60
2018-10-07T05:24:22.481Z,8.33
2018-10-07T05:29:25.757Z,7.23
2018-10-07T05:34:29.171Z,8.07
2018-10-07T05:39:32.475Z,8.50
2018-10-07T05:44:35.933Z,8.33
2018-10-07T05:49:39.274Z,12.20
2018-10-07T05:54:42.780Z,9.50
2018-10-07T05:59:46.257Z,9.00
2018-10-07T06:04:52.453Z,11.03
2018-10-07T06:09:55.951Z,16.77
2018-10-07T06:15:10.534Z,12.73
2018-10-07T06:20:13.732Z,12.23
2018-10-07T06:25:17.309Z,8.30
2018-10-07T06:30:20.745Z,10.17
2018-10-07T06:35:24.864Z,10.53
2018-10-07T06:40:28.178Z,6.53
2018-10-07T06:45:31.536Z,11.60
2018-10-07T06:50:34.936Z,10.60
2018-10-07T06:55:38.278Z,11.40
2018-10-07T07:00:41.606Z,11.17
2018-10-07T07:05:44.929Z,8.67
2018-10-07T07:10:48.247Z,13.90
2018-10-07T07:15:51.561Z,10.55
2018-10-07T07:20:55.081Z,10.47
2018-10-07T07:25:58.431Z,13.47
2018-10-07T07:31:01.751Z,9.97
2018-10-07T07:36:05.156Z,12.83
2018-10-07T07:41:08.446Z,9.37
2018-10-07T07:46:11.797Z,10.77
2018-10-07T07:51:15.144Z,12.50
2018-10-07T07:56:18.649Z,9.57
2018-10-07T08:01:22.067Z,13.53
2018-10-07T08:06:25.482Z,14.80
2018-10-07T08:11:28.929Z,11.63
2018-10-07T08:16:32.407Z,10.63
2018-10-07T08:21:35.813Z,12.97
2018-10-07T08:26:39.249Z,12.57
2018-10-07T08:31:42.618Z,10.37
2018-10-07T08:36:46.152Z,14.00
2018-10-07T08:41:49.577Z,12.37
2018-10-07T08:46:53.140Z,11.57
2018-10-07T08:51:56.601Z,11.57
2018-10-07T08:57:00.001Z,10.23
2018-10-07T09:02:03.615Z,9.67
2018-10-07T09:07:07.024Z,11.50
2018-10-07T09:12:10.469Z,9.50
2018-10-07T09:17:13.992Z,12.60
2018-10-07T09:22:17.445Z,11.47
2018-10-07T09:27:21.278Z,16.93
2018-10-07T09:32:24.584Z,12.50
2018-10-07T09:37:27.990Z,13.10
2018-10-07T09:42:31.437Z,13.70
2018-10-07T09:47:34.865Z,10.73
2018-10-07T09:52:38.282Z,11.97
2018-10-07T09:57:41.614Z,13.13
2018-10-07T10:02:46.043Z,10.93
2018-10-07T10:07:49.347Z,13.07
2018-10-07T10:12:52.781Z,11.83
2018-10-07T10:18:00.565Z,11.83
2018-10-07T10:23:18.317Z,12.90
2018-10-07T10:28:29.885Z,13.73
2018-10-07T10:33:35.268Z,12.47
2018-10-07T10:38:45.120Z,11.63
2018-10-07T10:43:54.836Z,15.57
2018-10-07T10:52:13.945Z,10.27
2018-10-07T10:57:21.354Z,10.00
2018-10-07T11:02:31.225Z,10.20
2018-10-07T11:09:47.697Z,10.03
2018-10-07T11:14:56.178Z,7.53
2018-10-07T11:20:21.032Z,16.43
2018-10-07T11:27:42.473Z,10.83
2018-10-07T11:34:00.206Z,9.77
2018-10-07T11:39:16.566Z,10.93
2018-10-07T11:44:29.460Z,10.93
2018-10-07T11:49:41.556Z,10.90
2018-10-07T11:55:00.911Z,12.30
2018-10-07T12:00:04.236Z,11.07
2018-10-07T12:05:07.696Z,10.57
2018-10-07T12:10:10.884Z,11.23
2018-10-07T12:15:14.410Z,11.03
2018-10-07T12:20:17.726Z,8.87
2018-10-07T12:25:21.018Z,8.67
2018-10-07T12:30:24.448Z,8.70
2018-10-07T12:35:27.817Z,10.47
2018-10-07T12:40:31.514Z,10.47
2018-10-07T12:45:34.864Z,10.87
2018-10-07T12:50:38.259Z,7.63
2018-10-07T12:55:41.650Z,9.97
2018-10-07T13:00:44.948Z,10.20
2018-10-07T13:05:49.404Z,8.40
2018-10-07T13:10:52.853Z,8.17
2018-10-07T13:15:56.206Z,9.33
2018-10-07T13:20:59.561Z,9.63
2018-10-07T13:26:02.901Z,8.17
2018-10-07T13:31:06.350Z,9.13
2018-10-07T13:36:09.786Z,6.63
2018-10-07T13:41:13.145Z,7.27
2018-10-07T13:46:16.609Z,7.50
2018-10-07T13:51:19.911Z,8.77
2018-10-07T13:56:23.400Z,12.63
2018-10-07T14:01:26.913Z,10.03
2018-10-07T14:06:30.395Z,8.88
2018-10-07T14:11:33.874Z,6.22
2018-10-07T14:16:37.422Z,6.70
2018-10-07T14:21:40.915Z,7.35
2018-10-07T14:26:44.310Z,6.67
2018-10-07T14:31:47.736Z,6.90
2018-10-07T14:36:51.158Z,6.40
2018-10-07T14:41:54.485Z,6.67
2018-10-07T14:46:58.041Z,6.35
2018-10-07T14:52:01.450Z,10.05
2018-10-07T14:57:04.885Z,6.58
2018-10-07T15:02:08.248Z,5.92
2018-10-07T15:07:11.685Z,7.03
2018-10-07T15:12:15.027Z,10.98
2018-10-07T15:17:18.574Z,15.28
2018-10-07T15:22:22.030Z,19.17
2018-10-07T15:27:25.331Z,17.47
2018-10-07T15:32:28.780Z,17.27
2018-10-07T15:37:32.119Z,19.93
2018-10-07T15:42:35.468Z,19.53
2018-10-07T15:47:39.088Z,24.10
2018-10-07T15:52:42.614Z,24.47
2018-10-07T15:57:46.434Z,24.80
2018-10-07T16:02:50.005Z,27.63
2018-10-07T16:07:53.479Z,25.00
2018-10-07T16:12:56.977Z,23.03
2018-10-07T16:18:00.638Z,24.17
2018-10-07T16:23:05.166Z,26.07
2018-10-07T16:28:09.114Z,24.17
2018-10-07T16:33:12.461Z,28.97
2018-10-07T16:38:16.042Z,26.00
2018-10-07T16:43:19.547Z,25.50
2018-10-07T16:48:22.998Z,28.33
2018-10-07T16:53:26.806Z,26.30
2018-10-07T16:58:30.150Z,25.57
2018-10-07T17:03:33.481Z,27.83
2018-10-07T17:08:36.777Z,25.10
2018-10-07T17:13:40.591Z,32.17
2018-10-07T17:18:44.237Z,25.20
2018-10-07T17:23:47.605Z,28.23
2018-10-07T17:28:51.198Z,26.77
2018-10-07T17:33:54.657Z,21.90
2018-10-07T17:38:58.111Z,22.47
2018-10-07T17:44:01.557Z,24.30
2018-10-07T17:49:05.197Z,23.73
2018-10-07T17:54:08.432Z,20.47
2018-10-07T17:59:12.278Z,21.63
2018-10-07T18:04:15.664Z,29.37
2018-10-07T18:09:19.026Z,26.70
2018-10-07T18:14:22.569Z,25.17
2018-10-07T18:19:25.927Z,26.87
2018-10-07T18:24:29.372Z,22.90
2018-10-07T18:29:32.925Z,22.87
2018-10-07T18:34:36.320Z,22.47
2018-10-07T18:39:39.722Z,23.30
2018-10-07T18:44:43.036Z,23.63
2018-10-07T18:49:46.530Z,21.47
2018-10-07T18:54:50.114Z,24.10
2018-10-07T18:59:53.852Z,22.87
2018-10-07T19:04:57.656Z,21.63
2018-10-07T19:10:01.136Z,20.97
2018-10-07T19:15:04.650Z,23.13
2018-10-07T19:20:08.143Z,21.10
2018-10-07T19:25:11.657Z,21.63
2018-10-07T19:30:15.000Z,25.63
2018-10-07T19:35:18.902Z,19.30
2018-10-07T19:40:22.540Z,22.13
2018-10-07T19:45:25.956Z,20.27
2018-10-07T19:50:29.665Z,25.50
2018-10-07T19:55:33.243Z,23.97
2018-10-07T20:00:37.065Z,20.47
2018-10-07T20:05:40.424Z,20.07
2018-10-07T20:10:43.739Z,21.13
2018-10-07T20:15:47.139Z,19.97
2018-10-07T20:20:50.455Z,25.77
2018-10-07T20:25:53.784Z,23.40
2018-10-07T20:30:57.109Z,23.77
2018-10-07T20:36:00.703Z,19.67
2018-10-07T20:41:04.022Z,20.03
2018-10-07T20:46:07.448Z,18.13
2018-10-07T20:51:10.881Z,17.17
2018-10-07T20:56:14.285Z,17.13
2018-10-07T21:01:17.757Z,18.43
2018-10-07T21:06:21.185Z,18.93
2018-10-07T21:11:24.666Z,21.97
2018-10-07T21:16:28.126Z,16.03
2018-10-07T21:21:31.688Z,17.60
2018-10-07T21:26:35.147Z,16.20
2018-10-07T21:31:38.668Z,21.40
2018-10-07T21:36:42.063Z,16.17
2018-10-07T21:41:45.592Z,21.07
2018-10-07T21:46:48.949Z,17.83
2018-10-07T21:51:52.397Z,21.60
2018-10-07T21:56:55.996Z,17.03
2018-10-07T22:01:59.338Z,16.10
2018-10-07T22:07:02.842Z,17.53
2018-10-07T22:12:06.316Z,21.13
2018-10-07T22:17:09.710Z,18.10
2018-10-07T22:22:13.126Z,20.47
2018-10-07T22:27:16.642Z,18.73
2018-10-07T22:32:20.010Z,16.07
2018-10-07T22:37:23.533Z,15.57
2018-10-07T22:42:26.902Z,17.23
2018-10-07T22:47:30.386Z,20.17
2018-10-07T22:52:33.690Z,19.43
2018-10-07T22:57:37.162Z,16.17
2018-10-07T23:02:40.446Z,15.23
2018-10-07T23:07:44.032Z,14.40
2018-10-07T23:12:47.343Z,15.73
2018-10-07T23:17:50.656Z,12.33
2018-10-07T23:22:54.041Z,15.80
2018-10-07T23:27:57.493Z,12.00
2018-10-07T23:33:00.825Z,13.77
2018-10-07T23:38:04.278Z,15.10
2018-10-07T23:43:07.710Z,14.37
2018-10-07T23:48:11.164Z,15.57
2018-10-07T23:53:14.685Z,16.57
2018-10-07T23:58:18.062Z,11.30
