createdAt,value
2019-03-21T00:01:11.143Z,75134.64
2019-03-21T00:03:51.964Z,75147.56
2019-03-21T00:06:33.622Z,75160.47
2019-03-21T00:09:14.270Z,75169.41
2019-03-21T00:11:55.542Z,75176.37
2019-03-21T00:14:36.443Z,75184.31
2019-03-21T00:17:17.370Z,75189.28
2019-03-21T00:19:57.758Z,75178.36
2019-03-21T00:22:38.211Z,75174.38
2019-03-21T00:25:19.022Z,75176.37
2019-03-21T00:28:00.606Z,75185.31
2019-03-21T00:30:41.879Z,75184.31
2019-03-21T00:33:22.880Z,75191.27
2019-03-21T00:36:03.721Z,75187.30
2019-03-21T00:38:44.433Z,75187.30
2019-03-21T00:41:25.725Z,75175.38
2019-03-21T00:44:06.391Z,75170.41
2019-03-21T00:46:47.319Z,75168.42
2019-03-21T00:49:28.610Z,75173.39
2019-03-21T00:52:09.756Z,75179.34
2019-03-21T00:54:50.576Z,75188.29
2019-03-21T00:57:31.647Z,75179.34
2019-03-21T01:00:12.471Z,75172.39
2019-03-21T01:02:53.394Z,75172.39
2019-03-21T03:13:14.196Z,74792.92
2019-03-21T03:15:55.583Z,74784.98
2019-03-21T03:18:36.997Z,74799.88
2019-03-21T03:21:18.351Z,74794.91
2019-03-21T03:23:59.004Z,74773.06
2019-03-21T03:26:40.620Z,74740.28
2019-03-21T03:29:21.073Z,74758.16
2019-03-21T03:32:01.708Z,74791.93
2019-03-21T03:34:42.492Z,74765.11
2019-03-21T03:37:24.854Z,74745.24
2019-03-21T03:40:05.794Z,74682.66
2019-03-21T03:42:47.039Z,74640.95
2019-03-21T03:45:37.596Z,74602.21
2019-03-21T03:48:08.915Z,74597.24
2019-03-21T03:50:50.227Z,74566.45
2019-03-21T03:53:31.817Z,74569.43
2019-03-21T03:56:13.415Z,74688.63
2019-03-21T03:58:54.242Z,74647.91
2019-03-21T04:01:35.974Z,74637.97
2019-03-21T04:04:16.626Z,74628.03
2019-03-21T04:06:57.111Z,74640.95
2019-03-21T04:09:38.501Z,74599.23
2019-03-21T04:12:18.571Z,74619.09
2019-03-21T04:14:59.711Z,74651.88
2019-03-21T04:17:40.426Z,74572.41
2019-03-21T04:20:21.423Z,74583.34
2019-03-21T04:23:02.340Z,74585.33
2019-03-21T04:25:43.371Z,74533.67
2019-03-21T04:28:23.985Z,74486.00
2019-03-21T04:31:04.262Z,74477.06
2019-03-21T04:33:44.808Z,74503.88
2019-03-21T04:36:25.114Z,74470.11
2019-03-21T04:39:05.815Z,74494.94
2019-03-21T04:41:46.748Z,74500.89
2019-03-21T04:44:34.067Z,74526.72
2019-03-21T04:47:15.334Z,74523.74
2019-03-21T04:49:55.718Z,74532.68
2019-03-21T04:52:35.842Z,74486.98
2019-03-21T04:55:15.981Z,74452.23
2019-03-21T04:57:56.136Z,74445.27
2019-03-21T05:00:36.745Z,74399.58
2019-03-21T05:03:17.053Z,74365.81
2019-03-21T05:05:57.973Z,74414.48
2019-03-21T05:08:38.604Z,74390.64
2019-03-21T05:11:18.997Z,74364.82
2019-03-21T05:13:59.152Z,74383.69
2019-03-21T05:16:40.185Z,74357.87
2019-03-21T05:19:20.662Z,74350.92
2019-03-21T05:22:01.317Z,74391.64
2019-03-21T05:24:42.005Z,74358.86
2019-03-21T05:27:22.538Z,74325.09
2019-03-21T05:30:02.907Z,74341.98
2019-03-21T05:32:43.131Z,74300.27
2019-03-21T05:35:23.703Z,74337.02
2019-03-21T05:38:04.055Z,74376.73
2019-03-21T05:40:45.113Z,74378.73
2019-03-21T05:43:25.136Z,74357.87
2019-03-21T05:46:06.039Z,74353.90
2019-03-21T05:48:46.802Z,74344.95
2019-03-21T05:51:27.286Z,74325.09
2019-03-21T05:54:07.875Z,74314.17
2019-03-21T05:56:48.158Z,74275.43
2019-03-21T05:59:28.723Z,74234.71
2019-03-21T06:02:08.809Z,74252.59
2019-03-21T06:04:49.567Z,74239.67
2019-03-21T06:07:30.656Z,74235.70
2019-03-21T06:10:11.223Z,74327.08
2019-03-21T06:12:51.671Z,74366.81
2019-03-21T06:15:32.362Z,74350.92
2019-03-21T06:18:12.928Z,74284.38
2019-03-21T06:20:53.794Z,74313.17
2019-03-21T06:23:34.057Z,74278.41
2019-03-21T06:26:14.654Z,74229.75
2019-03-21T06:28:55.143Z,74188.03
2019-03-21T06:31:36.269Z,74132.41
2019-03-21T06:34:25.108Z,74207.89
2019-03-21T06:39:38.375Z,74276.42
2019-03-21T06:42:15.904Z,74193.98
2019-03-21T06:44:53.345Z,74165.19
2019-03-21T06:47:28.437Z,74129.44
2019-03-21T06:50:01.995Z,74141.35
2019-03-21T06:52:33.022Z,74103.61
2019-03-21T06:55:02.742Z,74123.47
2019-03-21T06:57:43.238Z,74129.44
2019-03-21T07:00:25.041Z,74150.29
2019-03-21T07:03:04.012Z,74115.53
2019-03-21T07:05:45.049Z,74145.33
2019-03-21T07:08:25.366Z,74177.11
2019-03-21T07:11:00.338Z,74176.11
2019-03-21T07:13:35.313Z,74151.28
2019-03-21T07:16:10.252Z,74156.25
2019-03-21T07:18:45.453Z,74164.20
2019-03-21T07:21:20.934Z,74177.11
2019-03-21T07:23:55.934Z,74171.15
2019-03-21T07:26:30.802Z,74168.17
2019-03-21T07:29:07.364Z,74136.39
2019-03-21T07:31:42.973Z,74106.59
2019-03-21T07:34:18.615Z,74131.42
2019-03-21T07:36:53.988Z,74066.86
2019-03-21T07:39:28.945Z,74088.72
2019-03-21T07:42:03.623Z,74063.89
2019-03-21T07:44:38.436Z,74045.02
2019-03-21T07:47:13.616Z,74069.84
2019-03-21T07:49:48.960Z,74022.17
2019-03-21T07:52:24.117Z,74021.18
2019-03-21T07:54:58.995Z,74023.17
2019-03-21T07:57:33.770Z,74023.17
2019-03-21T08:00:09.205Z,74049.98
2019-03-21T08:02:44.388Z,74040.05
2019-03-21T08:05:19.393Z,74096.66
2019-03-21T08:07:54.186Z,74055.94
2019-03-21T08:10:29.575Z,74019.20
2019-03-21T08:13:05.006Z,74002.31
2019-03-21T08:15:39.825Z,74034.09
2019-03-21T08:18:14.750Z,74048.98
2019-03-21T08:20:57.186Z,74035.09
2019-03-21T08:23:25.353Z,74039.05
2019-03-21T08:26:00.339Z,74029.13
2019-03-21T08:28:35.551Z,74044.02
2019-03-21T08:31:10.398Z,74051.97
2019-03-21T08:33:45.183Z,74071.83
2019-03-21T08:36:20.167Z,74076.80
2019-03-21T08:38:55.158Z,74074.81
2019-03-21T08:41:30.263Z,74062.89
2019-03-21T08:44:05.420Z,74057.93
2019-03-21T08:46:40.090Z,74058.92
2019-03-21T08:49:15.132Z,74089.70
2019-03-21T08:51:49.982Z,74071.83
2019-03-21T08:54:24.770Z,74070.84
2019-03-21T08:56:59.872Z,74047.00
2019-03-21T08:59:34.486Z,74040.05
2019-03-21T09:02:09.280Z,74021.18
2019-03-21T09:04:44.877Z,74002.31
2019-03-21T09:07:19.999Z,74024.16
2019-03-21T09:09:54.823Z,74001.31
2019-03-21T09:12:24.251Z,73999.33
2019-03-21T09:14:54.614Z,74001.31
2019-03-21T09:17:24.164Z,73985.43
2019-03-21T09:19:53.459Z,73976.48
2019-03-21T09:22:23.173Z,74003.30
2019-03-21T09:24:52.803Z,74018.20
2019-03-21T09:27:22.592Z,74013.23
2019-03-21T09:29:53.754Z,74011.25
2019-03-21T09:32:25.065Z,74024.16
2019-03-21T09:34:55.715Z,74003.30
2019-03-21T09:37:26.895Z,74015.22
2019-03-21T09:39:57.864Z,74050.98
2019-03-21T09:42:27.362Z,74055.94
2019-03-21T09:44:56.857Z,74048.98
2019-03-21T09:47:26.418Z,74055.94
2019-03-21T09:49:55.752Z,74056.94
2019-03-21T09:52:25.421Z,74052.96
2019-03-21T09:54:54.724Z,74036.08
2019-03-21T09:57:24.720Z,74043.03
2019-03-21T09:59:54.478Z,74039.05
2019-03-21T10:02:25.190Z,74034.09
2019-03-21T10:04:54.644Z,74039.05
2019-03-21T10:07:24.287Z,74039.05
2019-03-21T10:10:00.406Z,74030.13
2019-03-21T10:12:37.775Z,74027.14
2019-03-21T10:15:12.999Z,74016.22
2019-03-21T10:17:48.487Z,74021.18
2019-03-21T10:20:22.778Z,74024.16
2019-03-21T10:22:59.179Z,74041.05
2019-03-21T10:25:37.499Z,74033.09
2019-03-21T10:28:15.568Z,74042.03
2019-03-21T10:30:50.404Z,74045.02
2019-03-21T10:33:25.647Z,74052.96
2019-03-21T10:36:02.103Z,74070.84
2019-03-21T10:38:40.262Z,74077.79
2019-03-21T10:41:14.809Z,74075.80
2019-03-21T10:43:51.831Z,74076.80
2019-03-21T10:46:24.085Z,74092.69
2019-03-21T10:48:58.177Z,74115.53
2019-03-21T10:51:31.297Z,74127.45
2019-03-21T10:54:08.623Z,74121.48
2019-03-21T10:59:24.596Z,74131.42
2019-03-21T11:02:06.868Z,74130.42
2019-03-21T11:04:35.068Z,74150.29
2019-03-21T11:07:09.276Z,74150.29
2019-03-21T11:09:42.131Z,74177.11
2019-03-21T11:12:19.311Z,74185.05
2019-03-21T11:14:53.623Z,74200.94
2019-03-21T11:17:28.928Z,74206.91
2019-03-21T11:20:04.998Z,74209.88
2019-03-21T11:22:43.028Z,74206.91
2019-03-21T11:25:18.119Z,74213.86
2019-03-21T11:27:53.062Z,74222.80
2019-03-21T11:30:27.551Z,74230.73
2019-03-21T11:33:05.324Z,74237.69
2019-03-21T11:35:41.354Z,74241.66
2019-03-21T11:40:54.153Z,74255.56
2019-03-21T11:43:28.278Z,74268.48
2019-03-21T11:46:04.586Z,74266.49
2019-03-21T11:48:40.053Z,74273.45
2019-03-21T11:51:17.360Z,74285.36
2019-03-21T11:53:54.527Z,74294.30
2019-03-21T11:56:33.979Z,74314.17
2019-03-21T11:59:09.883Z,74324.09
2019-03-21T12:01:47.368Z,74326.09
2019-03-21T12:04:23.310Z,74334.03
2019-03-21T12:06:58.645Z,74339.99
2019-03-21T12:09:36.782Z,74347.94
2019-03-21T12:12:12.063Z,74364.82
2019-03-21T12:14:46.158Z,74374.75
2019-03-21T12:17:25.261Z,74387.66
2019-03-21T12:20:04.762Z,74395.61
2019-03-21T12:22:41.542Z,74403.56
2019-03-21T12:25:11.130Z,74419.45
2019-03-21T12:27:41.420Z,74434.34
2019-03-21T12:30:10.842Z,74456.20
2019-03-21T12:32:40.440Z,74466.13
2019-03-21T12:35:10.363Z,74472.09
2019-03-21T12:37:40.198Z,74482.02
2019-03-21T12:40:09.780Z,74488.98
2019-03-21T12:42:39.409Z,74501.89
2019-03-21T12:45:08.977Z,74517.78
2019-03-21T12:47:38.838Z,74519.77
2019-03-21T12:50:08.409Z,74546.59
2019-03-21T12:54:06.382Z,74555.52
2019-03-21T12:55:08.248Z,74552.55
2019-03-21T12:57:37.769Z,74576.38
2019-03-21T13:00:07.448Z,74586.31
2019-03-21T13:02:37.227Z,74593.27
2019-03-21T13:05:07.170Z,74607.17
2019-03-21T13:07:36.985Z,74608.17
2019-03-21T13:10:06.725Z,74626.05
2019-03-21T13:12:36.204Z,74636.97
2019-03-21T13:15:06.333Z,74645.91
2019-03-21T13:17:35.629Z,74659.82
2019-03-21T13:20:05.129Z,74664.78
2019-03-21T13:22:34.479Z,74665.78
2019-03-21T13:25:04.166Z,74674.72
2019-03-21T13:27:34.551Z,74681.67
2019-03-21T13:30:04.921Z,74689.63
2019-03-21T13:32:34.565Z,74697.56
2019-03-21T13:35:06.209Z,74707.50
2019-03-21T13:37:34.688Z,74719.42
2019-03-21T13:40:04.460Z,74729.35
2019-03-21T13:42:34.163Z,74742.27
2019-03-21T13:45:03.719Z,74752.20
2019-03-21T13:47:32.997Z,74756.17
2019-03-21T13:50:02.305Z,74769.08
2019-03-21T13:52:31.771Z,74775.05
2019-03-21T13:55:01.486Z,74779.02
2019-03-21T13:57:31.152Z,74785.97
2019-03-21T14:00:00.521Z,74798.88
2019-03-21T14:02:30.034Z,74810.80
2019-03-21T14:04:59.712Z,74823.72
2019-03-21T14:07:29.297Z,74850.53
2019-03-21T14:09:58.490Z,74854.52
2019-03-21T14:12:28.112Z,74870.41
2019-03-21T14:14:57.759Z,74886.30
2019-03-21T14:17:27.444Z,74886.30
2019-03-21T14:19:56.930Z,74898.22
2019-03-21T14:22:26.586Z,74895.23
2019-03-21T14:24:56.160Z,74892.26
2019-03-21T14:27:26.176Z,74885.30
2019-03-21T14:30:01.180Z,74903.19
2019-03-21T14:32:25.669Z,74918.09
2019-03-21T14:34:55.308Z,74926.03
2019-03-21T14:37:24.701Z,74937.95
2019-03-21T14:39:54.846Z,74942.92
2019-03-21T14:42:24.554Z,74947.89
2019-03-21T14:44:54.385Z,74938.95
2019-03-21T14:47:35.617Z,74945.90
2019-03-21T14:49:53.948Z,74946.89
2019-03-21T14:52:26.371Z,74952.85
2019-03-21T14:54:59.728Z,74965.77
2019-03-21T14:57:29.562Z,74966.77
2019-03-21T15:00:01.058Z,74969.74
2019-03-21T15:02:31.235Z,74978.68
2019-03-21T15:05:00.962Z,74987.63
2019-03-21T15:07:31.293Z,74995.56
2019-03-21T15:10:04.383Z,75000.53
2019-03-21T15:12:37.979Z,75004.51
2019-03-21T15:15:08.752Z,75011.47
2019-03-21T15:17:41.293Z,75020.41
2019-03-21T15:20:11.804Z,75028.35
2019-03-21T15:22:43.663Z,75035.30
2019-03-21T15:25:18.632Z,75037.29
2019-03-21T15:27:49.243Z,75036.30
2019-03-21T15:30:18.878Z,75042.26
2019-03-21T15:32:48.726Z,75043.25
2019-03-21T15:35:18.662Z,75047.22
2019-03-21T15:37:48.761Z,75054.18
2019-03-21T15:40:18.430Z,75056.16
2019-03-21T15:42:48.480Z,75074.05
2019-03-21T15:45:22.860Z,75077.02
2019-03-21T15:47:48.550Z,75080.00
2019-03-21T15:50:21.361Z,75081.99
2019-03-21T15:52:52.102Z,75089.94
2019-03-21T15:55:23.444Z,75089.94
2019-03-21T15:57:55.400Z,75090.94
2019-03-21T16:00:29.722Z,75088.95
2019-03-21T16:03:02.922Z,75092.92
2019-03-21T16:05:35.524Z,75094.91
2019-03-21T16:08:09.075Z,75091.92
2019-03-21T16:10:41.703Z,75087.95
2019-03-21T16:13:12.032Z,75090.94
2019-03-21T16:15:42.354Z,75097.89
2019-03-21T16:18:12.136Z,75099.88
2019-03-21T16:20:42.390Z,75108.81
2019-03-21T16:23:12.626Z,75114.78
2019-03-21T16:25:43.176Z,75116.77
2019-03-21T16:28:12.789Z,75123.72
2019-03-21T16:30:44.086Z,75121.73
2019-03-21T16:33:15.832Z,75116.77
2019-03-21T16:35:51.722Z,75118.75
2019-03-21T16:38:23.646Z,75117.76
2019-03-21T16:40:53.402Z,75113.78
2019-03-21T16:43:24.879Z,75113.78
2019-03-21T16:45:56.713Z,75110.80
2019-03-21T16:48:26.659Z,75108.81
2019-03-21T16:50:56.383Z,75112.79
2019-03-21T16:53:25.495Z,75112.79
2019-03-21T16:55:55.518Z,75114.78
2019-03-21T16:58:25.236Z,75113.78
2019-03-21T17:00:55.736Z,75114.78
2019-03-21T17:03:25.542Z,75113.78
2019-03-21T17:05:55.042Z,75114.78
2019-03-21T17:08:24.418Z,75115.77
2019-03-21T17:10:53.806Z,75115.77
2019-03-21T17:13:24.587Z,75118.75
2019-03-21T17:15:54.576Z,75118.75
2019-03-21T17:18:24.331Z,75118.75
2019-03-21T17:20:54.439Z,75118.75
2019-03-21T17:23:24.290Z,75115.77
2019-03-21T17:25:54.553Z,75117.76
2019-03-21T17:28:24.263Z,75114.78
2019-03-21T17:30:54.855Z,75107.82
2019-03-21T17:33:25.144Z,75103.84
2019-03-21T17:35:54.799Z,75090.94
2019-03-21T17:38:24.904Z,75090.94
2019-03-21T17:40:54.949Z,75084.97
2019-03-21T17:43:25.380Z,75077.02
2019-03-21T17:45:55.144Z,75069.08
2019-03-21T17:48:25.289Z,75061.13
2019-03-21T17:50:57.765Z,75055.17
2019-03-21T17:53:27.331Z,75061.13
2019-03-21T17:55:58.396Z,75064.11
2019-03-21T17:58:28.844Z,75064.11
2019-03-21T18:00:59.181Z,75063.12
2019-03-21T18:03:29.244Z,75059.14
2019-03-21T18:05:58.693Z,75056.16
2019-03-21T18:08:29.235Z,75054.18
2019-03-21T18:10:59.009Z,75049.21
2019-03-21T18:13:28.644Z,75045.23
2019-03-21T18:15:58.022Z,75046.23
2019-03-21T18:18:27.639Z,75040.27
2019-03-21T18:20:58.544Z,75035.30
2019-03-21T18:23:28.570Z,75036.30
2019-03-21T18:25:58.263Z,75034.31
2019-03-21T18:28:29.109Z,75031.33
2019-03-21T18:30:59.337Z,75028.35
2019-03-21T18:33:29.010Z,75028.35
2019-03-21T18:35:58.659Z,75025.38
2019-03-21T18:38:29.343Z,75019.41
2019-03-21T18:40:58.966Z,75007.48
2019-03-21T18:43:29.555Z,75000.53
2019-03-21T18:45:59.430Z,75001.53
2019-03-21T18:48:28.958Z,75000.53
2019-03-21T18:50:59.108Z,74998.55
2019-03-21T18:53:28.914Z,74993.58
2019-03-21T18:55:59.349Z,74990.60
2019-03-21T18:58:29.787Z,74985.63
2019-03-21T19:00:59.554Z,74984.64
2019-03-21T19:03:30.508Z,74980.67
2019-03-21T19:06:00.948Z,74977.69
2019-03-21T19:08:30.692Z,74969.74
2019-03-21T19:11:00.410Z,74969.74
2019-03-21T19:13:30.851Z,74958.81
2019-03-21T19:16:00.558Z,74959.80
2019-03-21T19:18:30.480Z,74947.89
2019-03-21T19:21:00.805Z,74952.85
2019-03-21T19:23:30.585Z,74949.88
2019-03-21T19:26:00.592Z,74945.90
2019-03-21T19:28:31.283Z,74951.86
2019-03-21T19:31:01.639Z,74948.88
2019-03-21T19:33:31.453Z,74958.81
2019-03-21T19:36:01.181Z,74958.81
2019-03-21T19:38:31.310Z,74960.80
2019-03-21T19:41:02.030Z,74958.81
2019-03-21T19:43:32.326Z,74942.92
2019-03-21T19:46:02.602Z,74935.97
2019-03-21T19:48:32.892Z,74925.04
2019-03-21T19:51:03.295Z,74919.08
2019-03-21T19:53:33.252Z,74935.97
2019-03-21T19:56:08.408Z,74940.94
2019-03-21T19:58:34.220Z,74933.98
2019-03-21T20:01:04.177Z,74913.12
2019-03-21T20:03:34.132Z,74913.12
2019-03-21T20:06:04.092Z,74915.11
2019-03-21T20:08:33.864Z,74913.12
2019-03-21T20:11:04.256Z,74906.16
2019-03-21T20:13:34.653Z,74896.23
2019-03-21T20:16:04.728Z,74897.23
2019-03-21T20:18:35.145Z,74895.23
2019-03-21T20:21:04.817Z,74886.30
2019-03-21T20:23:34.654Z,74882.33
2019-03-21T20:26:04.913Z,74887.29
2019-03-21T20:28:35.142Z,74887.29
2019-03-21T20:31:05.225Z,74881.33
2019-03-21T20:33:35.627Z,74878.35
2019-03-21T20:36:05.375Z,74874.38
2019-03-21T20:38:35.781Z,74870.41
2019-03-21T20:41:06.183Z,74869.41
2019-03-21T20:43:36.275Z,74871.40
2019-03-21T20:46:06.336Z,74881.33
2019-03-21T20:48:37.263Z,74883.32
2019-03-21T20:51:07.782Z,74882.33
2019-03-21T20:53:37.387Z,74883.32
2019-03-21T20:56:07.829Z,74878.35
2019-03-21T20:58:38.335Z,74883.32
2019-03-21T21:01:08.137Z,74883.32
2019-03-21T21:03:38.172Z,74883.32
2019-03-21T21:06:08.572Z,74881.33
2019-03-21T21:08:38.669Z,74882.33
2019-03-21T21:11:09.050Z,74879.34
2019-03-21T21:13:39.136Z,74887.29
2019-03-21T21:16:09.536Z,74896.23
2019-03-21T21:18:39.709Z,74892.26
2019-03-21T21:21:10.334Z,74893.25
2019-03-21T21:23:40.729Z,74889.28
2019-03-21T21:26:11.136Z,74895.23
2019-03-21T21:28:41.219Z,74896.23
2019-03-21T21:31:12.256Z,74896.23
2019-03-21T21:33:42.263Z,74898.22
2019-03-21T21:36:21.654Z,74896.23
2019-03-21T21:38:43.105Z,74898.22
2019-03-21T21:41:13.642Z,74899.21
2019-03-21T21:43:43.355Z,74904.18
2019-03-21T21:46:13.372Z,74906.16
2019-03-21T21:48:43.461Z,74903.19
2019-03-21T21:51:13.529Z,74906.16
2019-03-21T21:53:43.420Z,74905.17
2019-03-21T21:56:17.875Z,74914.11
2019-03-21T21:58:44.095Z,74911.13
2019-03-21T22:01:14.168Z,74921.06
2019-03-21T22:03:44.264Z,74918.09
2019-03-21T22:06:14.522Z,74931.00
2019-03-21T22:08:44.957Z,74928.02
2019-03-21T22:11:15.562Z,74926.03
2019-03-21T22:13:45.573Z,74924.05
2019-03-21T22:16:15.273Z,74919.08
2019-03-21T22:18:45.844Z,74924.05
2019-03-21T22:21:16.131Z,74927.03
2019-03-21T22:23:46.501Z,74931.99
2019-03-21T22:26:28.844Z,74929.02
2019-03-21T22:28:47.934Z,74933.98
2019-03-21T22:31:18.031Z,74934.97
2019-03-21T22:33:48.101Z,74931.99
2019-03-21T22:36:17.863Z,74934.97
2019-03-21T22:38:48.495Z,74934.97
2019-03-21T22:41:19.070Z,74931.99
2019-03-21T22:43:49.118Z,74935.97
2019-03-21T22:46:18.670Z,74936.95
2019-03-21T22:48:48.781Z,74941.92
2019-03-21T22:51:19.657Z,74943.91
2019-03-21T22:53:49.768Z,74943.91
2019-03-21T22:56:19.847Z,74947.89
2019-03-21T22:58:49.999Z,74947.89
2019-03-21T23:01:20.683Z,74956.83
2019-03-21T23:03:50.976Z,74957.82
2019-03-21T23:06:21.051Z,74955.83
2019-03-21T23:08:51.213Z,74956.83
2019-03-21T23:11:21.534Z,74960.80
2019-03-21T23:13:51.714Z,74963.78
2019-03-21T23:16:22.345Z,74953.84
2019-03-21T23:18:53.075Z,74954.84
2019-03-21T23:21:22.879Z,74946.89
2019-03-21T23:23:52.915Z,74945.90
2019-03-21T23:26:23.310Z,74943.91
2019-03-21T23:28:53.067Z,74945.90
2019-03-21T23:31:22.868Z,74941.92
2019-03-21T23:33:52.193Z,74945.90
2019-03-21T23:36:22.015Z,74942.92
2019-03-21T23:38:51.659Z,74946.89
2019-03-21T23:41:21.706Z,74952.85
2019-03-21T23:43:51.240Z,74949.88
2019-03-21T23:46:21.132Z,74953.84
2019-03-21T23:48:50.499Z,74953.84
2019-03-21T23:51:19.923Z,74956.83
2019-03-21T23:53:49.222Z,74953.84
2019-03-21T23:56:18.432Z,74957.82
2019-03-21T23:58:48.059Z,74958.81
