createdAt,value
2019-02-23T00:00:39.725Z,99.90
2019-02-23T00:03:08.381Z,99.90
2019-02-23T00:05:35.117Z,99.90
2019-02-23T00:08:01.490Z,99.90
2019-02-23T00:10:27.885Z,99.90
2019-02-23T00:12:54.289Z,99.90
2019-02-23T00:15:20.805Z,99.90
2019-02-23T00:17:47.329Z,99.90
2019-02-23T00:20:13.815Z,99.90
2019-02-23T00:22:40.508Z,99.90
2019-02-23T00:25:08.078Z,99.90
2019-02-23T00:27:34.859Z,99.90
2019-02-23T00:30:01.622Z,99.90
2019-02-23T00:32:28.093Z,99.90
2019-02-23T00:34:54.722Z,99.90
2019-02-23T00:37:21.216Z,99.90
2019-02-23T00:39:47.611Z,99.90
2019-02-23T00:42:14.289Z,99.90
2019-02-23T00:44:40.798Z,99.90
2019-02-23T00:47:07.289Z,99.90
2019-02-23T00:49:36.547Z,99.90
2019-02-23T00:52:02.527Z,99.90
2019-02-23T00:54:28.915Z,99.90
2019-02-23T00:56:55.315Z,99.90
2019-02-23T00:59:21.882Z,99.90
2019-02-23T01:01:48.537Z,99.90
2019-02-23T01:04:14.939Z,99.90
2019-02-23T01:06:41.378Z,99.90
2019-02-23T01:09:08.233Z,99.90
2019-02-23T01:11:34.830Z,99.90
2019-02-23T01:14:01.262Z,99.90
2019-02-23T01:16:28.926Z,99.90
2019-02-23T01:18:55.414Z,99.90
2019-02-23T01:21:22.295Z,99.90
2019-02-23T01:23:48.887Z,99.90
2019-02-23T01:26:15.310Z,99.90
2019-02-23T01:28:42.082Z,99.90
2019-02-23T01:31:08.502Z,99.90
2019-02-23T01:33:35.173Z,99.90
2019-02-23T01:36:01.813Z,99.90
2019-02-23T01:38:29.465Z,99.90
2019-02-23T01:40:56.004Z,99.90
2019-02-23T01:43:22.510Z,99.90
2019-02-23T01:45:49.006Z,99.90
2019-02-23T01:48:15.429Z,99.90
2019-02-23T01:50:42.094Z,99.90
2019-02-23T01:53:08.496Z,99.90
2019-02-23T01:55:35.177Z,99.90
2019-02-23T01:58:01.669Z,99.90
2019-02-23T02:00:28.673Z,99.90
2019-02-23T02:02:55.173Z,99.90
2019-02-23T02:05:21.929Z,99.90
2019-02-23T02:07:48.577Z,99.90
2019-02-23T02:10:15.682Z,99.90
2019-02-23T02:12:42.173Z,99.90
2019-02-23T02:15:11.688Z,99.90
2019-02-23T02:17:38.177Z,99.90
2019-02-23T02:20:11.054Z,99.90
2019-02-23T02:22:34.717Z,99.90
2019-02-23T02:25:03.158Z,99.90
2019-02-23T02:27:30.685Z,99.90
2019-02-23T02:29:57.357Z,99.90
2019-02-23T02:32:23.754Z,99.90
2019-02-23T02:34:50.174Z,99.90
2019-02-23T02:37:16.672Z,99.90
2019-02-23T02:39:43.162Z,99.90
2019-02-23T02:42:09.602Z,99.90
2019-02-23T02:44:36.083Z,99.90
2019-02-23T02:47:02.654Z,99.90
2019-02-23T02:49:29.125Z,99.90
2019-02-23T02:51:55.641Z,99.90
2019-02-23T02:54:22.158Z,99.90
2019-02-23T02:56:48.666Z,99.90
2019-02-23T02:59:15.050Z,99.90
2019-02-23T03:01:41.463Z,99.90
2019-02-23T03:04:09.999Z,99.90
2019-02-23T03:06:36.527Z,99.90
2019-02-23T03:09:05.708Z,99.90
2019-02-23T03:11:33.925Z,99.90
2019-02-23T03:14:00.584Z,99.90
2019-02-23T03:16:27.350Z,99.90
2019-02-23T03:18:54.051Z,99.90
2019-02-23T03:21:20.819Z,99.90
2019-02-23T03:23:47.461Z,99.90
2019-02-23T03:26:14.168Z,99.90
2019-02-23T03:28:40.651Z,99.90
2019-02-23T03:31:08.161Z,99.90
2019-02-23T03:33:34.839Z,99.90
2019-02-23T03:36:01.393Z,99.90
2019-02-23T03:38:28.142Z,99.90
2019-02-23T03:40:55.024Z,99.90
2019-02-23T03:43:21.761Z,99.90
2019-02-23T03:45:48.393Z,99.90
2019-02-23T03:48:15.054Z,99.90
2019-02-23T03:50:49.018Z,99.90
2019-02-23T03:53:09.785Z,99.90
2019-02-23T03:55:36.671Z,99.90
2019-02-23T03:58:03.422Z,99.90
2019-02-23T04:00:29.999Z,99.90
2019-02-23T04:02:56.413Z,99.90
2019-02-23T04:05:23.152Z,99.90
2019-02-23T04:07:49.556Z,99.90
2019-02-23T04:10:16.079Z,99.90
2019-02-23T04:12:42.753Z,99.90
2019-02-23T04:15:09.489Z,99.90
2019-02-23T04:17:35.997Z,99.90
2019-02-23T04:20:04.395Z,99.90
2019-02-23T04:22:31.281Z,99.90
2019-02-23T04:24:58.053Z,99.90
2019-02-23T04:27:25.571Z,99.90
2019-02-23T04:29:52.232Z,99.90
2019-02-23T04:32:18.775Z,99.90
2019-02-23T04:34:45.345Z,99.90
2019-02-23T04:37:12.123Z,99.90
2019-02-23T04:39:38.604Z,99.90
2019-02-23T04:42:05.044Z,99.90
2019-02-23T04:44:32.513Z,99.90
2019-02-23T04:46:58.954Z,99.90
2019-02-23T04:49:26.115Z,99.90
2019-02-23T04:51:52.925Z,99.90
2019-02-23T04:54:19.455Z,99.90
2019-02-23T04:56:45.875Z,99.90
2019-02-23T04:59:12.261Z,99.90
2019-02-23T05:01:38.673Z,99.90
2019-02-23T05:04:06.085Z,99.90
2019-02-23T05:06:32.672Z,99.90
2019-02-23T05:08:59.222Z,99.90
2019-02-23T05:11:25.998Z,99.90
2019-02-23T05:13:52.570Z,99.90
2019-02-23T05:16:19.353Z,99.90
2019-02-23T05:18:46.018Z,99.90
2019-02-23T05:21:12.627Z,99.90
2019-02-23T05:23:40.430Z,99.90
2019-02-23T05:26:06.900Z,99.90
2019-02-23T05:28:33.281Z,99.90
2019-02-23T05:30:59.716Z,99.90
2019-02-23T05:33:26.390Z,99.90
2019-02-23T05:35:52.786Z,99.90
2019-02-23T05:38:19.258Z,99.90
2019-02-23T05:40:46.002Z,99.90
2019-02-23T05:43:12.764Z,99.90
2019-02-23T05:45:39.312Z,99.90
2019-02-23T05:48:05.841Z,99.90
2019-02-23T05:50:32.504Z,99.90
2019-02-23T05:52:59.206Z,99.90
2019-02-23T05:55:25.600Z,99.90
2019-02-23T05:57:52.001Z,99.90
2019-02-23T06:00:18.667Z,99.90
2019-02-23T06:02:45.353Z,99.90
2019-02-23T06:05:11.919Z,99.90
2019-02-23T06:07:38.430Z,99.90
2019-02-23T06:10:07.645Z,99.90
2019-02-23T06:12:34.280Z,99.90
2019-02-23T06:15:00.786Z,99.90
2019-02-23T06:17:27.234Z,99.90
2019-02-23T06:19:53.642Z,99.90
2019-02-23T06:22:20.013Z,99.90
2019-02-23T06:24:46.590Z,99.90
2019-02-23T06:27:13.342Z,99.90
2019-02-23T06:29:39.766Z,99.90
2019-02-23T06:32:06.284Z,99.90
2019-02-23T06:34:32.873Z,99.90
2019-02-23T06:36:59.570Z,99.90
2019-02-23T06:39:25.983Z,99.90
2019-02-23T06:41:52.861Z,99.90
2019-02-23T06:44:19.588Z,99.90
2019-02-23T06:46:45.997Z,99.90
2019-02-23T06:49:13.829Z,99.90
2019-02-23T06:51:40.250Z,99.90
2019-02-23T06:54:07.030Z,99.90
2019-02-23T06:56:34.423Z,99.90
2019-02-23T06:59:01.010Z,99.90
2019-02-23T07:01:27.398Z,99.90
2019-02-23T07:03:53.891Z,99.90
2019-02-23T07:06:20.387Z,99.90
2019-02-23T07:08:46.798Z,99.90
2019-02-23T07:11:13.345Z,99.90
2019-02-23T07:13:40.019Z,99.90
2019-02-23T07:16:06.410Z,99.90
2019-02-23T07:18:32.809Z,99.90
2019-02-23T07:20:59.328Z,99.90
2019-02-23T07:23:26.079Z,99.90
2019-02-23T07:25:52.465Z,99.90
2019-02-23T07:28:19.172Z,99.90
2019-02-23T07:30:45.662Z,99.90
2019-02-23T07:33:13.066Z,99.90
2019-02-23T07:35:39.750Z,99.90
2019-02-23T07:38:06.133Z,99.90
2019-02-23T07:40:32.669Z,99.90
2019-02-23T07:42:59.100Z,99.90
2019-02-23T07:45:25.608Z,99.90
2019-02-23T07:47:52.088Z,99.90
2019-02-23T07:50:18.603Z,99.90
2019-02-23T07:52:45.478Z,99.90
2019-02-23T07:55:12.275Z,99.90
2019-02-23T07:57:38.904Z,99.90
2019-02-23T08:00:11.168Z,99.90
2019-02-23T08:02:38.962Z,99.90
2019-02-23T08:05:07.688Z,99.90
2019-02-23T08:07:34.097Z,99.90
2019-02-23T08:10:00.627Z,99.90
2019-02-23T08:12:27.076Z,99.90
2019-02-23T08:14:53.550Z,99.90
2019-02-23T08:17:20.252Z,99.90
2019-02-23T08:19:47.043Z,99.90
2019-02-23T08:22:15.503Z,99.90
2019-02-23T08:24:42.003Z,99.90
2019-02-23T08:27:08.497Z,99.90
2019-02-23T08:29:34.885Z,99.90
2019-02-23T08:32:01.603Z,99.90
2019-02-23T08:34:28.106Z,99.90
2019-02-23T08:36:54.729Z,94.50
2019-02-23T08:39:21.402Z,93.50
2019-02-23T08:41:48.031Z,93.10
2019-02-23T08:44:15.419Z,92.70
2019-02-23T08:46:42.179Z,91.10
2019-02-23T08:49:09.592Z,92.90
2019-02-23T08:51:36.008Z,81.70
2019-02-23T08:54:02.409Z,91.00
2019-02-23T08:56:30.963Z,72.70
2019-02-23T08:58:57.266Z,70.20
2019-02-23T09:01:23.958Z,72.70
2019-02-23T09:03:50.348Z,69.80
2019-02-23T09:06:16.749Z,71.70
2019-02-23T09:08:43.554Z,74.80
2019-02-23T09:11:09.951Z,73.20
2019-02-23T09:13:36.446Z,74.40
2019-02-23T09:16:02.845Z,75.20
2019-02-23T09:18:29.276Z,76.30
2019-02-23T09:20:56.043Z,81.90
2019-02-23T09:23:23.789Z,70.60
2019-02-23T09:25:50.188Z,68.60
2019-02-23T09:28:16.614Z,64.60
2019-02-23T09:30:43.030Z,61.10
2019-02-23T09:33:10.973Z,63.10
2019-02-23T09:35:38.714Z,63.60
2019-02-23T09:38:05.121Z,63.20
2019-02-23T09:40:31.878Z,61.80
2019-02-23T09:42:58.644Z,63.40
2019-02-23T09:45:26.390Z,64.30
2019-02-23T09:47:52.807Z,67.90
2019-02-23T09:50:19.361Z,61.80
2019-02-23T09:52:45.854Z,59.20
2019-02-23T09:55:12.358Z,61.50
2019-02-23T09:57:39.026Z,59.10
2019-02-23T10:00:10.911Z,58.70
2019-02-23T10:02:37.730Z,57.00
2019-02-23T10:05:05.341Z,57.10
2019-02-23T10:07:31.872Z,54.00
2019-02-23T10:09:58.473Z,56.00
2019-02-23T10:12:25.276Z,60.60
2019-02-23T10:14:51.657Z,55.00
2019-02-23T10:17:18.325Z,55.00
2019-02-23T10:19:46.085Z,55.10
2019-02-23T10:22:12.737Z,55.10
2019-02-23T10:24:39.269Z,52.80
2019-02-23T10:27:06.021Z,52.70
2019-02-23T10:29:32.435Z,50.80
2019-02-23T10:31:58.969Z,51.10
2019-02-23T10:34:25.476Z,52.30
2019-02-23T10:36:51.890Z,49.90
2019-02-23T10:39:18.360Z,49.80
2019-02-23T10:41:45.150Z,48.40
2019-02-23T10:44:11.555Z,47.50
2019-02-23T10:46:38.954Z,48.20
2019-02-23T10:49:05.642Z,47.80
2019-02-23T10:51:33.142Z,47.60
2019-02-23T10:53:59.630Z,46.10
2019-02-23T10:56:26.466Z,46.00
2019-02-23T10:58:54.092Z,42.10
2019-02-23T11:01:20.594Z,39.60
2019-02-23T11:03:47.471Z,40.70
2019-02-23T11:06:14.072Z,43.70
2019-02-23T11:08:40.830Z,43.00
2019-02-23T11:11:08.695Z,40.20
2019-02-23T11:13:35.276Z,41.10
2019-02-23T11:16:04.037Z,40.80
2019-02-23T11:18:31.566Z,39.20
2019-02-23T11:20:59.362Z,39.50
2019-02-23T11:23:25.878Z,39.50
2019-02-23T11:25:52.522Z,40.00
2019-02-23T11:28:18.937Z,38.70
2019-02-23T11:30:45.329Z,37.10
2019-02-23T11:33:11.985Z,36.20
2019-02-23T11:35:38.434Z,38.00
2019-02-23T11:38:04.931Z,37.40
2019-02-23T11:40:31.587Z,37.00
2019-02-23T11:42:58.026Z,36.60
2019-02-23T11:45:25.581Z,36.80
2019-02-23T11:47:53.049Z,35.60
2019-02-23T11:50:19.879Z,36.00
2019-02-23T11:52:46.324Z,37.50
2019-02-23T11:55:13.245Z,34.20
2019-02-23T11:57:41.758Z,34.80
2019-02-23T12:00:10.659Z,35.00
2019-02-23T12:02:38.474Z,33.70
2019-02-23T12:05:05.584Z,30.30
2019-02-23T12:07:33.146Z,33.70
2019-02-23T12:09:59.592Z,33.60
2019-02-23T12:12:26.083Z,31.50
2019-02-23T12:14:52.487Z,29.90
2019-02-23T12:17:18.907Z,30.30
2019-02-23T12:19:45.767Z,32.00
2019-02-23T12:22:12.760Z,30.70
2019-02-23T12:24:39.283Z,30.80
2019-02-23T12:27:05.963Z,32.10
2019-02-23T12:29:32.619Z,32.70
2019-02-23T12:32:00.278Z,32.40
2019-02-23T12:34:26.789Z,33.70
2019-02-23T12:36:53.429Z,30.00
2019-02-23T12:39:20.102Z,32.00
2019-02-23T12:41:46.618Z,32.80
2019-02-23T12:44:13.120Z,29.70
2019-02-23T12:46:40.724Z,30.30
2019-02-23T12:49:08.230Z,29.00
2019-02-23T12:51:34.675Z,29.20
2019-02-23T12:54:01.439Z,28.70
2019-02-23T12:56:30.034Z,29.40
2019-02-23T12:58:56.429Z,28.30
2019-02-23T13:01:24.282Z,28.60
2019-02-23T13:03:53.104Z,28.30
2019-02-23T13:06:19.746Z,27.90
2019-02-23T13:09:14.608Z,27.70
2019-02-23T13:11:47.408Z,28.30
2019-02-23T13:14:25.385Z,27.80
2019-02-23T13:16:55.846Z,27.80
2019-02-23T13:19:37.971Z,27.50
2019-02-23T13:22:25.380Z,27.70
2019-02-23T13:25:01.533Z,28.60
2019-02-23T13:27:48.902Z,26.90
2019-02-23T13:30:20.111Z,27.90
2019-02-23T13:33:11.514Z,25.80
2019-02-23T13:35:53.268Z,26.80
2019-02-23T13:38:35.420Z,25.40
2019-02-23T13:41:11.834Z,27.20
2019-02-23T13:43:51.386Z,26.70
2019-02-23T13:46:36.773Z,27.80
2019-02-23T13:49:25.065Z,28.20
2019-02-23T13:51:58.409Z,27.20
2019-02-23T13:54:41.010Z,26.40
2019-02-23T13:57:44.687Z,26.70
2019-02-23T14:00:33.374Z,26.40
2019-02-23T14:03:09.641Z,26.00
2019-02-23T14:06:04.942Z,26.80
2019-02-23T14:08:53.428Z,27.50
2019-02-23T14:11:27.356Z,28.60
2019-02-23T14:14:13.393Z,27.80
2019-02-23T14:17:01.909Z,27.80
2019-02-23T14:20:03.809Z,26.70
2019-02-23T14:22:37.755Z,27.20
2019-02-23T14:25:26.317Z,27.40
2019-02-23T14:28:08.609Z,28.00
2019-02-23T14:30:58.753Z,29.00
2019-02-23T14:33:47.481Z,29.90
2019-02-23T14:36:35.818Z,29.80
2019-02-23T14:39:22.767Z,29.80
2019-02-23T14:42:01.983Z,30.00
2019-02-23T14:44:38.444Z,31.90
2019-02-23T14:47:17.691Z,30.40
2019-02-23T14:49:56.835Z,30.70
2019-02-23T14:52:47.675Z,30.40
2019-02-23T14:55:33.054Z,30.70
2019-02-23T14:58:15.017Z,30.00
2019-02-23T15:01:11.296Z,30.10
2019-02-23T15:03:50.685Z,30.80
2019-02-23T15:06:24.167Z,29.90
2019-02-23T15:09:03.695Z,30.40
2019-02-23T15:11:59.959Z,30.70
2019-02-23T15:14:36.107Z,31.60
2019-02-23T15:17:23.322Z,32.40
2019-02-23T15:20:19.465Z,31.30
2019-02-23T15:23:04.921Z,31.60
2019-02-23T15:25:50.396Z,30.90
2019-02-23T15:28:38.957Z,31.80
2019-02-23T15:31:32.043Z,32.50
2019-02-23T15:34:18.089Z,32.60
2019-02-23T15:37:06.722Z,34.90
2019-02-23T15:39:52.079Z,33.40
2019-02-23T15:42:37.593Z,32.90
2019-02-23T15:45:33.686Z,31.30
2019-02-23T15:48:06.869Z,32.70
2019-02-23T15:50:33.456Z,33.00
2019-02-23T15:53:00.314Z,33.70
2019-02-23T15:55:29.822Z,34.10
2019-02-23T15:57:55.127Z,33.30
2019-02-23T16:00:21.779Z,34.10
2019-02-23T16:02:48.189Z,34.00
2019-02-23T16:05:14.887Z,33.10
2019-02-23T16:07:42.584Z,33.80
2019-02-23T16:10:10.274Z,33.40
2019-02-23T16:12:36.754Z,33.30
2019-02-23T16:15:03.638Z,35.00
2019-02-23T16:17:30.261Z,33.60
2019-02-23T16:19:56.706Z,34.30
2019-02-23T16:22:23.234Z,35.00
2019-02-23T16:24:50.004Z,33.80
2019-02-23T16:27:16.889Z,33.80
2019-02-23T16:29:43.294Z,34.20
2019-02-23T16:32:09.718Z,34.50
2019-02-23T16:34:36.118Z,35.00
2019-02-23T16:37:02.655Z,36.10
2019-02-23T16:39:30.076Z,35.70
2019-02-23T16:41:56.884Z,36.80
2019-02-23T16:44:24.071Z,36.10
2019-02-23T16:46:50.794Z,36.00
2019-02-23T16:49:19.353Z,36.50
2019-02-23T16:51:45.764Z,36.70
2019-02-23T16:54:12.297Z,36.80
2019-02-23T16:56:41.962Z,37.00
2019-02-23T16:59:09.474Z,36.60
2019-02-23T17:01:36.145Z,36.40
2019-02-23T17:04:02.848Z,37.00
2019-02-23T17:06:32.633Z,36.90
2019-02-23T17:08:58.178Z,37.80
2019-02-23T17:11:24.665Z,37.20
2019-02-23T17:13:52.060Z,37.00
2019-02-23T17:16:19.360Z,37.40
2019-02-23T17:18:46.049Z,37.20
2019-02-23T17:21:12.469Z,37.30
2019-02-23T17:23:38.933Z,38.00
2019-02-23T17:26:06.765Z,38.10
2019-02-23T17:28:33.330Z,39.20
2019-02-23T17:30:59.837Z,39.20
2019-02-23T17:33:28.072Z,39.20
2019-02-23T17:35:54.649Z,39.00
2019-02-23T17:38:24.052Z,38.70
2019-02-23T17:40:50.841Z,38.90
2019-02-23T17:43:18.247Z,39.40
2019-02-23T17:45:45.094Z,38.80
2019-02-23T17:48:11.552Z,38.80
2019-02-23T17:50:38.059Z,39.20
2019-02-23T17:53:04.697Z,39.40
2019-02-23T17:55:31.124Z,39.30
2019-02-23T17:57:57.791Z,39.70
2019-02-23T18:00:25.013Z,40.40
2019-02-23T18:02:51.699Z,41.80
2019-02-23T18:05:19.356Z,41.30
2019-02-23T18:07:46.022Z,41.50
2019-02-23T18:10:12.704Z,42.00
2019-02-23T18:12:39.466Z,42.50
2019-02-23T18:15:07.805Z,42.90
2019-02-23T18:17:35.394Z,42.90
2019-02-23T18:20:02.310Z,43.20
2019-02-23T18:22:29.861Z,43.80
2019-02-23T18:24:57.406Z,44.60
2019-02-23T18:27:23.974Z,44.30
2019-02-23T18:29:50.640Z,45.40
2019-02-23T18:32:17.070Z,43.50
2019-02-23T18:34:43.958Z,43.80
2019-02-23T18:37:10.430Z,43.80
2019-02-23T18:39:36.833Z,44.60
2019-02-23T18:42:03.404Z,44.80
2019-02-23T18:44:30.132Z,44.20
2019-02-23T18:46:56.863Z,44.40
2019-02-23T18:49:23.362Z,44.50
2019-02-23T18:51:50.029Z,43.70
2019-02-23T18:54:16.551Z,43.80
2019-02-23T18:56:43.284Z,43.80
2019-02-23T18:59:09.855Z,45.00
2019-02-23T19:01:36.396Z,44.30
2019-02-23T19:04:03.171Z,44.30
2019-02-23T19:06:30.700Z,44.10
2019-02-23T19:08:57.515Z,44.10
2019-02-23T19:11:24.098Z,44.30
2019-02-23T19:13:51.516Z,44.50
2019-02-23T19:16:18.277Z,44.30
2019-02-23T19:18:44.854Z,44.50
2019-02-23T19:21:11.633Z,44.80
2019-02-23T19:23:38.141Z,45.10
2019-02-23T19:26:04.805Z,45.10
2019-02-23T19:28:31.204Z,45.30
2019-02-23T19:30:57.903Z,45.20
2019-02-23T19:33:24.739Z,45.50
2019-02-23T19:35:51.231Z,45.60
2019-02-23T19:38:17.738Z,45.70
2019-02-23T19:40:44.407Z,45.70
2019-02-23T19:43:10.906Z,45.70
2019-02-23T19:45:38.419Z,46.00
2019-02-23T19:48:05.295Z,46.00
2019-02-23T19:50:35.719Z,45.60
2019-02-23T19:53:02.139Z,45.40
2019-02-23T19:55:28.825Z,45.00
2019-02-23T19:57:55.258Z,45.00
2019-02-23T20:00:21.674Z,45.00
2019-02-23T20:02:48.217Z,44.10
2019-02-23T20:05:14.969Z,44.10
2019-02-23T20:07:41.739Z,43.80
2019-02-23T20:10:09.434Z,44.50
2019-02-23T20:12:36.137Z,43.50
2019-02-23T20:15:04.524Z,43.70
2019-02-23T20:17:31.193Z,43.80
2019-02-23T20:19:57.607Z,43.90
2019-02-23T20:22:24.005Z,43.70
2019-02-23T20:24:50.687Z,43.50
2019-02-23T20:27:17.205Z,43.90
2019-02-23T20:29:43.878Z,44.00
2019-02-23T20:32:10.654Z,44.00
2019-02-23T20:34:37.310Z,44.40
2019-02-23T20:37:03.720Z,44.50
2019-02-23T20:39:30.575Z,44.80
2019-02-23T20:41:57.220Z,45.10
2019-02-23T20:44:23.631Z,45.10
2019-02-23T20:46:50.273Z,45.10
2019-02-23T20:49:17.041Z,45.40
2019-02-23T20:51:43.913Z,46.10
2019-02-23T20:54:10.388Z,46.00
2019-02-23T20:56:37.226Z,46.20
2019-02-23T20:59:03.716Z,46.40
2019-02-23T21:01:30.271Z,46.60
2019-02-23T21:03:56.981Z,46.80
2019-02-23T21:06:23.450Z,47.00
2019-02-23T21:08:50.069Z,46.80
2019-02-23T21:11:16.700Z,46.90
2019-02-23T21:13:43.127Z,47.10
2019-02-23T21:16:09.877Z,47.20
2019-02-23T21:18:37.396Z,47.20
2019-02-23T21:21:03.813Z,47.20
2019-02-23T21:23:30.416Z,47.30
2019-02-23T21:25:56.992Z,47.30
2019-02-23T21:28:23.632Z,47.10
2019-02-23T21:30:50.416Z,47.30
2019-02-23T21:33:17.292Z,47.20
2019-02-23T21:35:43.822Z,47.50
2019-02-23T21:38:10.387Z,47.30
2019-02-23T21:40:37.252Z,47.20
2019-02-23T21:43:04.010Z,47.30
2019-02-23T21:45:30.797Z,47.20
2019-02-23T21:47:57.354Z,47.40
2019-02-23T21:50:24.061Z,47.60
2019-02-23T21:52:50.663Z,47.90
2019-02-23T21:55:17.179Z,47.70
2019-02-23T21:57:44.725Z,47.30
2019-02-23T22:00:11.281Z,47.60
2019-02-23T22:02:38.196Z,47.90
2019-02-23T22:05:11.937Z,47.50
2019-02-23T22:07:33.401Z,47.50
2019-02-23T22:10:01.307Z,47.50
2019-02-23T22:12:27.825Z,47.30
2019-02-23T22:14:54.244Z,47.10
2019-02-23T22:17:20.741Z,46.80
2019-02-23T22:19:47.250Z,46.70
2019-02-23T22:22:13.756Z,47.00
2019-02-23T22:24:40.184Z,46.70
2019-02-23T22:27:07.941Z,46.70
2019-02-23T22:29:34.701Z,46.60
2019-02-23T22:32:01.193Z,46.80
2019-02-23T22:34:27.678Z,46.80
2019-02-23T22:36:54.429Z,46.50
2019-02-23T22:39:20.845Z,46.30
2019-02-23T22:41:49.595Z,46.20
2019-02-23T22:44:15.933Z,46.30
2019-02-23T22:46:42.438Z,46.50
2019-02-23T22:49:09.109Z,46.30
2019-02-23T22:51:35.509Z,46.30
2019-02-23T22:54:02.358Z,46.20
2019-02-23T22:56:29.064Z,45.80
2019-02-23T22:58:55.548Z,45.40
2019-02-23T23:01:22.210Z,44.80
2019-02-23T23:03:49.904Z,44.50
2019-02-23T23:06:16.599Z,44.50
2019-02-23T23:08:42.984Z,44.10
2019-02-23T23:11:09.403Z,44.10
2019-02-23T23:13:35.820Z,44.20
2019-02-23T23:16:02.503Z,43.60
2019-02-23T23:18:28.904Z,43.50
2019-02-23T23:20:55.658Z,43.40
2019-02-23T23:23:22.052Z,43.30
2019-02-23T23:25:48.545Z,43.30
2019-02-23T23:28:15.165Z,42.70
2019-02-23T23:30:41.784Z,42.50
2019-02-23T23:33:09.012Z,42.50
2019-02-23T23:35:35.753Z,42.60
2019-02-23T23:38:02.394Z,42.00
2019-02-23T23:40:29.161Z,41.80
2019-02-23T23:42:58.126Z,41.50
2019-02-23T23:45:23.883Z,41.40
2019-02-23T23:47:50.576Z,41.20
2019-02-23T23:50:18.002Z,41.10
2019-02-23T23:52:44.433Z,41.20
2019-02-23T23:55:11.613Z,40.60
2019-02-23T23:57:38.100Z,40.80
