createdAt,value
2017-04-23T00:00:01.501Z,0
2017-04-23T00:01:01.647Z,0
2017-04-23T00:02:01.579Z,0
2017-04-23T00:03:01.718Z,0
2017-04-23T00:04:01.719Z,0
2017-04-23T00:05:01.579Z,0
2017-04-23T00:06:01.723Z,0
2017-04-23T00:07:01.609Z,0
2017-04-23T00:08:01.644Z,0
2017-04-23T00:09:01.640Z,0
2017-04-23T00:10:01.349Z,0
2017-04-23T00:11:01.691Z,0
2017-04-23T00:12:01.811Z,0
2017-04-23T00:13:01.726Z,0
2017-04-23T00:14:01.846Z,0
2017-04-23T00:15:01.543Z,0
2017-04-23T00:16:01.891Z,0
2017-04-23T00:17:01.760Z,0
2017-04-23T00:18:01.782Z,0
2017-04-23T00:19:01.798Z,0
2017-04-23T00:20:01.815Z,0
2017-04-23T00:21:01.834Z,0
2017-04-23T00:22:01.843Z,0
2017-04-23T00:23:01.859Z,0
2017-04-23T00:24:01.881Z,0
2017-04-23T00:25:01.890Z,0
2017-04-23T00:26:01.902Z,0
2017-04-23T00:27:01.923Z,0
2017-04-23T00:28:01.929Z,0
2017-04-23T00:29:01.639Z,0
2017-04-23T00:30:01.657Z,0
2017-04-23T00:31:01.669Z,0
2017-04-23T00:32:01.681Z,0
2017-04-23T00:33:02.011Z,0
2017-04-23T00:34:02.027Z,0
2017-04-23T00:35:02.039Z,0
2017-04-23T00:36:02.059Z,0
2017-04-23T00:37:02.077Z,0
2017-04-23T00:38:02.090Z,0
2017-04-23T00:39:02.214Z,0
2017-04-23T00:40:01.811Z,0
2017-04-23T00:41:02.229Z,0
2017-04-23T00:42:02.239Z,0
2017-04-23T00:43:02.252Z,0
2017-04-23T00:44:02.184Z,0
2017-04-23T00:45:02.322Z,0
2017-04-23T00:46:02.322Z,0
2017-04-23T00:47:02.334Z,0
2017-04-23T00:48:02.332Z,0
2017-04-23T00:49:02.364Z,0
2017-04-23T00:50:02.376Z,0
2017-04-23T00:51:02.384Z,0
2017-04-23T00:52:02.356Z,0
2017-04-23T00:53:02.368Z,0
2017-04-23T00:54:02.455Z,0
2017-04-23T00:55:02.468Z,0
2017-04-23T00:56:02.138Z,0
2017-04-23T00:57:01.751Z,0
2017-04-23T00:58:02.494Z,0
2017-04-23T00:59:02.507Z,0
2017-04-23T01:00:02.612Z,0
2017-04-23T01:01:02.626Z,0
2017-04-23T01:02:02.334Z,0
2017-04-23T01:03:02.639Z,0
2017-04-23T01:04:02.638Z,0
2017-04-23T01:05:02.646Z,0
2017-04-23T01:06:02.659Z,0
2017-04-23T01:07:02.690Z,0
2017-04-23T01:08:02.729Z,0
2017-04-23T01:09:02.745Z,0
2017-04-23T01:10:02.766Z,0
2017-04-23T01:11:02.752Z,0
2017-04-23T01:12:02.758Z,0
2017-04-23T01:13:02.460Z,0
2017-04-23T01:14:02.779Z,0
2017-04-23T01:15:02.790Z,0
2017-04-23T01:16:02.799Z,0
2017-04-23T01:17:02.774Z,0
2017-04-23T01:18:02.780Z,0
2017-04-23T01:19:02.790Z,0
2017-04-23T01:20:02.800Z,0
2017-04-23T01:21:02.834Z,0
2017-04-23T01:22:02.851Z,0
2017-04-23T01:23:02.777Z,0
2017-04-23T01:24:02.800Z,0
2017-04-23T01:25:02.827Z,0
2017-04-23T01:26:02.836Z,0
2017-04-23T01:27:02.842Z,0
2017-04-23T01:28:02.855Z,0
2017-04-23T01:29:02.986Z,0
2017-04-23T01:30:02.571Z,0
2017-04-23T01:31:02.883Z,0
2017-04-23T01:32:02.633Z,0
2017-04-23T01:33:02.910Z,0
2017-04-23T01:34:03.066Z,0
2017-04-23T01:35:02.765Z,0
2017-04-23T01:36:03.066Z,0
2017-04-23T01:37:03.101Z,0
2017-04-23T01:38:02.861Z,0
2017-04-23T01:39:03.008Z,0
2017-04-23T01:40:03.111Z,0
2017-04-23T01:41:03.151Z,0
2017-04-23T01:42:02.423Z,0
2017-04-23T01:43:02.850Z,0
2017-04-23T01:44:03.110Z,0
2017-04-23T01:45:02.793Z,0
2017-04-23T01:46:02.798Z,0
2017-04-23T01:47:02.933Z,0
2017-04-23T01:48:03.255Z,0
2017-04-23T01:49:03.265Z,0
2017-04-23T01:50:03.279Z,0
2017-04-23T01:51:03.296Z,0
2017-04-23T01:52:03.217Z,0
2017-04-23T01:53:03.254Z,0
2017-04-23T01:54:02.959Z,0
2017-04-23T01:55:03.064Z,0
2017-04-23T01:56:03.181Z,0
2017-04-23T01:57:03.083Z,0
2017-04-23T01:58:02.979Z,0
2017-04-23T01:59:03.319Z,0
2017-04-23T02:00:03.348Z,0
2017-04-23T02:01:03.335Z,0
2017-04-23T02:02:03.470Z,0
2017-04-23T02:03:03.500Z,0
2017-04-23T02:04:03.384Z,0
2017-04-23T02:05:03.592Z,0
2017-04-23T02:06:03.420Z,0
2017-04-23T02:07:03.429Z,0
2017-04-23T02:08:03.461Z,0
2017-04-23T02:09:03.459Z,0
2017-04-23T02:10:03.522Z,0
2017-04-23T02:11:03.485Z,0
2017-04-23T02:12:03.511Z,0
2017-04-23T02:13:03.515Z,0
2017-04-23T02:14:03.667Z,0
2017-04-23T02:15:03.729Z,0
2017-04-23T02:16:03.272Z,0
2017-04-23T02:17:03.573Z,0
2017-04-23T02:18:03.591Z,0
2017-04-23T02:19:03.599Z,0
2017-04-23T02:20:03.632Z,0
2017-04-23T02:21:03.639Z,0
2017-04-23T02:22:03.490Z,0
2017-04-23T02:23:03.787Z,0
2017-04-23T02:24:03.443Z,0
2017-04-23T02:25:03.691Z,0
2017-04-23T02:26:03.705Z,0
2017-04-23T02:27:03.816Z,0
2017-04-23T02:28:03.737Z,0
2017-04-23T02:29:03.751Z,0
2017-04-23T02:30:03.523Z,0
2017-04-23T02:31:03.785Z,0
2017-04-23T02:32:03.804Z,0
2017-04-23T02:33:03.812Z,0
2017-04-23T02:34:04.005Z,0
2017-04-23T02:35:03.840Z,0
2017-04-23T02:36:03.982Z,0
2017-04-23T02:37:04.102Z,0
2017-04-23T02:38:03.575Z,0
2017-04-23T02:39:04.030Z,0
2017-04-23T02:40:03.914Z,0
2017-04-23T02:41:03.937Z,0
2017-04-23T02:42:03.940Z,0
2017-04-23T02:43:03.839Z,0
2017-04-23T02:44:04.093Z,0
2017-04-23T02:45:04.104Z,0
2017-04-23T02:46:04.198Z,0
2017-04-23T02:47:04.208Z,0
2017-04-23T02:48:04.217Z,0
2017-04-23T02:49:04.222Z,0
2017-04-23T02:50:04.234Z,0
2017-04-23T02:51:04.239Z,0
2017-04-23T02:52:04.248Z,0
2017-04-23T02:53:04.104Z,0
2017-04-23T02:54:04.124Z,0
2017-04-23T02:55:04.138Z,0
2017-04-23T02:56:04.332Z,0
2017-04-23T02:57:03.852Z,0
2017-04-23T02:58:04.185Z,0
2017-04-23T02:59:04.215Z,0
2017-04-23T03:00:04.203Z,0
2017-04-23T03:01:04.224Z,0
2017-04-23T03:02:04.244Z,0
2017-04-23T03:03:04.260Z,0
2017-04-23T03:04:04.270Z,0
2017-04-23T03:05:04.283Z,0
2017-04-23T03:06:04.297Z,0
2017-04-23T03:07:04.332Z,0
2017-04-23T03:08:04.335Z,0
2017-04-23T03:09:04.344Z,0
2017-04-23T03:10:04.049Z,0
2017-04-23T03:11:04.372Z,0
2017-04-23T03:12:04.390Z,0
2017-04-23T03:13:04.403Z,0
2017-04-23T03:14:04.414Z,0
2017-04-23T03:15:04.433Z,0
2017-04-23T03:16:04.540Z,0
2017-04-23T03:17:04.568Z,0
2017-04-23T03:18:04.472Z,0
2017-04-23T03:19:04.620Z,0
2017-04-23T03:20:04.538Z,0
2017-04-23T03:21:04.521Z,0
2017-04-23T03:22:04.534Z,0
2017-04-23T03:23:04.543Z,0
2017-04-23T03:24:04.660Z,0
2017-04-23T03:25:04.587Z,0
2017-04-23T03:26:04.278Z,0
2017-04-23T03:27:04.606Z,0
2017-04-23T03:28:04.309Z,0
2017-04-23T03:29:04.652Z,0
2017-04-23T03:30:04.333Z,0
2017-04-23T03:31:04.665Z,0
2017-04-23T03:32:04.362Z,0
2017-04-23T03:33:03.755Z,0
2017-04-23T03:34:04.708Z,0
2017-04-23T03:35:04.724Z,0
2017-04-23T03:36:04.738Z,0
2017-04-23T03:37:04.750Z,0
2017-04-23T03:38:04.898Z,0
2017-04-23T03:39:04.791Z,0
2017-04-23T03:40:04.478Z,0
2017-04-23T03:41:04.810Z,0
2017-04-23T03:42:04.837Z,0
2017-04-23T03:43:04.839Z,0
2017-04-23T03:44:04.861Z,4
2017-04-23T03:45:04.872Z,0
2017-04-23T03:46:04.888Z,0
2017-04-23T03:47:04.905Z,4
2017-04-23T03:48:04.918Z,0
2017-04-23T03:49:05.046Z,4
2017-04-23T03:50:04.950Z,0
2017-04-23T03:51:04.647Z,4
2017-04-23T03:52:04.971Z,8
2017-04-23T03:53:04.676Z,8
2017-04-23T03:54:05.000Z,4
2017-04-23T03:55:05.013Z,8
2017-04-23T03:56:05.027Z,4
2017-04-23T03:57:05.043Z,8
2017-04-23T03:58:05.059Z,8
2017-04-23T03:59:05.073Z,8
2017-04-23T04:00:05.092Z,8
2017-04-23T04:01:04.784Z,12
2017-04-23T04:02:04.808Z,12
2017-04-23T04:03:05.133Z,24
2017-04-23T04:04:05.143Z,20
2017-04-23T04:05:04.839Z,20
2017-04-23T04:06:05.302Z,24
2017-04-23T04:07:05.396Z,28
2017-04-23T04:08:05.342Z,28
2017-04-23T04:09:04.902Z,36
2017-04-23T04:10:05.249Z,40
2017-04-23T04:11:05.255Z,40
2017-04-23T04:12:05.417Z,48
2017-04-23T04:13:05.276Z,60
2017-04-23T04:14:04.998Z,60
2017-04-23T04:15:04.997Z,60
2017-04-23T04:16:05.007Z,52
2017-04-23T04:17:05.335Z,68
2017-04-23T04:18:05.410Z,68
2017-04-23T04:19:04.860Z,56
2017-04-23T04:20:05.064Z,56
2017-04-23T04:21:05.121Z,48
2017-04-23T04:22:05.120Z,56
2017-04-23T04:23:05.510Z,56
2017-04-23T04:24:05.495Z,56
2017-04-23T04:25:05.448Z,72
2017-04-23T04:26:05.483Z,68
2017-04-23T04:27:05.168Z,80
2017-04-23T04:28:05.189Z,72
2017-04-23T04:29:05.519Z,68
2017-04-23T04:30:05.528Z,96
2017-04-23T04:31:05.538Z,100
2017-04-23T04:32:05.367Z,92
2017-04-23T04:33:05.572Z,64
2017-04-23T04:34:05.597Z,88
2017-04-23T04:35:05.607Z,88
2017-04-23T04:36:05.747Z,104
2017-04-23T04:37:05.637Z,116
2017-04-23T04:38:05.377Z,96
2017-04-23T04:39:05.787Z,136
2017-04-23T04:40:05.945Z,148
2017-04-23T04:41:05.634Z,156
2017-04-23T04:42:05.388Z,160
2017-04-23T04:43:05.399Z,140
2017-04-23T04:44:05.731Z,176
2017-04-23T04:45:05.740Z,224
2017-04-23T04:46:05.533Z,208
2017-04-23T04:47:05.773Z,212
2017-04-23T04:48:05.496Z,204
2017-04-23T04:49:05.813Z,236
2017-04-23T04:50:05.202Z,296
2017-04-23T04:51:05.841Z,300
2017-04-23T04:52:05.543Z,292
2017-04-23T04:53:05.885Z,284
2017-04-23T04:54:05.876Z,204
2017-04-23T04:55:05.891Z,188
2017-04-23T04:56:05.913Z,204
2017-04-23T04:57:05.924Z,212
2017-04-23T04:58:05.936Z,180
2017-04-23T04:59:05.950Z,180
2017-04-23T05:00:05.985Z,312
2017-04-23T05:01:05.979Z,352
2017-04-23T05:02:05.999Z,368
2017-04-23T05:03:06.002Z,476
2017-04-23T05:04:06.028Z,460
2017-04-23T05:05:06.034Z,420
2017-04-23T05:06:06.072Z,360
2017-04-23T05:07:06.076Z,364
2017-04-23T05:08:06.094Z,308
2017-04-23T05:09:06.094Z,268
2017-04-23T05:10:06.124Z,304
2017-04-23T05:11:06.142Z,324
2017-04-23T05:12:06.138Z,416
2017-04-23T05:13:05.527Z,392
2017-04-23T05:14:06.188Z,436
2017-04-23T05:15:06.297Z,456
2017-04-23T05:16:06.327Z,484
2017-04-23T05:17:06.301Z,672
2017-04-23T05:18:06.329Z,740
2017-04-23T05:19:06.258Z,808
2017-04-23T05:20:06.257Z,772
2017-04-23T05:21:05.972Z,756
2017-04-23T05:22:05.978Z,736
2017-04-23T05:23:06.298Z,552
2017-04-23T05:24:06.322Z,480
2017-04-23T05:25:06.332Z,476
2017-04-23T05:26:06.342Z,444
2017-04-23T05:27:06.358Z,468
2017-04-23T05:28:06.375Z,504
2017-04-23T05:29:05.763Z,448
2017-04-23T05:30:06.112Z,416
2017-04-23T05:31:06.412Z,456
2017-04-23T05:32:06.427Z,512
2017-04-23T05:33:06.458Z,492
2017-04-23T05:34:06.462Z,524
2017-04-23T05:35:06.484Z,528
2017-04-23T05:36:06.482Z,536
2017-04-23T05:37:06.504Z,640
2017-04-23T05:38:06.533Z,628
2017-04-23T05:39:06.535Z,672
2017-04-23T05:40:06.547Z,668
2017-04-23T05:41:06.561Z,680
2017-04-23T05:42:06.589Z,628
2017-04-23T05:43:06.605Z,540
2017-04-23T05:44:06.615Z,532
2017-04-23T05:45:06.630Z,472
2017-04-23T05:46:06.638Z,408
2017-04-23T05:47:06.658Z,336
2017-04-23T05:48:06.671Z,380
2017-04-23T05:49:06.696Z,364
2017-04-23T05:50:06.697Z,340
2017-04-23T05:51:06.709Z,312
2017-04-23T05:52:06.725Z,272
2017-04-23T05:53:06.766Z,264
2017-04-23T05:54:06.757Z,384
2017-04-23T05:55:06.771Z,328
2017-04-23T05:56:06.165Z,280
2017-04-23T05:57:06.808Z,332
2017-04-23T05:58:06.815Z,332
2017-04-23T05:59:06.828Z,396
2017-04-23T06:00:06.850Z,312
2017-04-23T06:01:06.872Z,264
2017-04-23T06:02:06.875Z,248
2017-04-23T06:03:06.891Z,284
2017-04-23T06:04:06.901Z,492
2017-04-23T06:05:06.916Z,408
2017-04-23T06:06:06.936Z,524
2017-04-23T06:07:06.943Z,604
2017-04-23T06:08:06.976Z,372
2017-04-23T06:09:06.987Z,288
2017-04-23T06:10:06.997Z,320
2017-04-23T06:11:06.692Z,280
2017-04-23T06:12:07.018Z,228
2017-04-23T06:13:07.057Z,200
2017-04-23T06:14:07.057Z,240
2017-04-23T06:15:07.073Z,252
2017-04-23T06:16:07.079Z,328
2017-04-23T06:17:07.125Z,400
2017-04-23T06:18:06.864Z,416
2017-04-23T06:19:07.128Z,504
2017-04-23T06:20:07.147Z,628
2017-04-23T06:21:06.882Z,764
2017-04-23T06:22:07.168Z,780
2017-04-23T06:23:07.187Z,584
2017-04-23T06:24:07.201Z,624
2017-04-23T06:25:07.343Z,728
2017-04-23T06:26:06.914Z,840
2017-04-23T06:27:07.351Z,904
2017-04-23T06:28:07.285Z,1032
2017-04-23T06:29:07.294Z,1008
2017-04-23T06:30:06.985Z,940
2017-04-23T06:31:07.398Z,960
2017-04-23T06:32:07.428Z,1028
2017-04-23T06:33:07.439Z,1004
2017-04-23T06:34:07.437Z,708
2017-04-23T06:35:07.461Z,676
2017-04-23T06:36:07.375Z,788
2017-04-23T06:37:07.406Z,704
2017-04-23T06:38:07.505Z,796
2017-04-23T06:39:07.423Z,912
2017-04-23T06:40:07.519Z,988
2017-04-23T06:41:07.451Z,1096
2017-04-23T06:42:07.279Z,1036
2017-04-23T06:43:07.493Z,1008
2017-04-23T06:44:07.496Z,1152
2017-04-23T06:45:07.516Z,1248
2017-04-23T06:46:06.938Z,1520
2017-04-23T06:47:07.643Z,1628
2017-04-23T06:48:07.561Z,1496
2017-04-23T06:49:07.575Z,1164
2017-04-23T06:50:07.600Z,1252
2017-04-23T06:51:07.609Z,1312
2017-04-23T06:52:07.631Z,1568
2017-04-23T06:53:07.680Z,1688
2017-04-23T06:54:07.340Z,1328
2017-04-23T06:55:07.668Z,768
2017-04-23T06:56:07.495Z,604
2017-04-23T06:57:07.843Z,540
2017-04-23T06:58:07.707Z,756
2017-04-23T06:59:07.725Z,616
2017-04-23T07:00:07.442Z,628
2017-04-23T07:01:07.435Z,628
2017-04-23T07:02:07.770Z,780
2017-04-23T07:03:07.804Z,948
2017-04-23T07:04:07.483Z,652
2017-04-23T07:05:07.812Z,712
2017-04-23T07:06:07.847Z,684
2017-04-23T07:07:07.565Z,464
2017-04-23T07:08:07.871Z,576
2017-04-23T07:09:07.874Z,892
2017-04-23T07:10:08.097Z,1176
2017-04-23T07:11:07.917Z,1228
2017-04-23T07:12:07.930Z,1204
2017-04-23T07:13:07.936Z,1368
2017-04-23T07:14:07.959Z,1076
2017-04-23T07:15:07.991Z,956
2017-04-23T07:16:07.796Z,1232
2017-04-23T07:17:07.995Z,948
2017-04-23T07:18:07.822Z,704
2017-04-23T07:19:08.031Z,684
2017-04-23T07:20:08.087Z,876
2017-04-23T07:21:08.056Z,1048
2017-04-23T07:22:08.207Z,1112
2017-04-23T07:23:08.222Z,1336
2017-04-23T07:24:08.285Z,1384
2017-04-23T07:25:08.157Z,1404
2017-04-23T07:26:08.137Z,900
2017-04-23T07:27:08.158Z,784
2017-04-23T07:28:08.311Z,732
2017-04-23T07:29:07.869Z,1124
2017-04-23T07:30:07.745Z,904
2017-04-23T07:31:08.343Z,928
2017-04-23T07:32:08.274Z,1096
2017-04-23T07:33:08.046Z,1548
2017-04-23T07:34:08.383Z,1728
2017-04-23T07:35:08.081Z,1036
2017-04-23T07:36:08.118Z,936
2017-04-23T07:37:08.441Z,912
2017-04-23T07:38:08.066Z,1196
2017-04-23T07:39:08.336Z,908
2017-04-23T07:40:08.037Z,984
2017-04-23T07:41:08.053Z,1320
2017-04-23T07:42:08.084Z,1276
2017-04-23T07:43:08.397Z,1372
2017-04-23T07:44:07.818Z,1504
2017-04-23T07:45:08.559Z,1836
2017-04-23T07:46:08.646Z,2172
2017-04-23T07:47:08.592Z,2004
2017-04-23T07:48:08.649Z,2036
2017-04-23T07:49:08.662Z,2044
2017-04-23T07:50:08.670Z,2060
2017-04-23T07:51:08.676Z,1728
2017-04-23T07:52:08.784Z,1344
2017-04-23T07:53:08.372Z,1048
2017-04-23T07:54:08.382Z,1032
2017-04-23T07:55:08.699Z,752
2017-04-23T07:56:08.710Z,656
2017-04-23T07:57:08.718Z,688
2017-04-23T07:58:08.556Z,616
2017-04-23T07:59:08.773Z,832
2017-04-23T08:00:08.774Z,572
2017-04-23T08:01:08.470Z,740
2017-04-23T08:02:08.785Z,1208
2017-04-23T08:03:08.914Z,1464
2017-04-23T08:04:08.490Z,1804
2017-04-23T08:05:08.514Z,2120
2017-04-23T08:06:08.679Z,2344
2017-04-23T08:07:08.974Z,2332
2017-04-23T08:08:08.990Z,2360
2017-04-23T08:09:08.800Z,2320
2017-04-23T08:10:08.806Z,2432
2017-04-23T08:11:08.836Z,2500
2017-04-23T08:12:08.852Z,2380
2017-04-23T08:13:08.863Z,2272
2017-04-23T08:14:08.870Z,2288
2017-04-23T08:15:08.896Z,2180
2017-04-23T08:16:08.918Z,2144
2017-04-23T08:17:08.922Z,1496
2017-04-23T08:18:08.942Z,1904
2017-04-23T08:19:08.953Z,2148
2017-04-23T08:20:08.652Z,2268
2017-04-23T08:21:08.989Z,2160
2017-04-23T08:22:09.129Z,2052
2017-04-23T08:23:08.829Z,2040
2017-04-23T08:24:09.046Z,2084
2017-04-23T08:25:09.047Z,1896
2017-04-23T08:26:09.141Z,1996
2017-04-23T08:27:09.148Z,1576
2017-04-23T08:28:08.799Z,1376
2017-04-23T08:29:08.810Z,1228
2017-04-23T08:30:08.812Z,1048
2017-04-23T08:31:09.205Z,888
2017-04-23T08:32:09.158Z,1000
2017-04-23T08:33:09.175Z,1352
2017-04-23T08:34:09.198Z,1272
2017-04-23T08:35:09.207Z,952
2017-04-23T08:36:09.600Z,672
2017-04-23T08:37:09.345Z,832
2017-04-23T08:38:09.353Z,884
2017-04-23T08:39:09.283Z,948
2017-04-23T08:40:09.279Z,1384
2017-04-23T08:41:09.352Z,1740
2017-04-23T08:42:09.468Z,2396
2017-04-23T08:43:08.836Z,2964
2017-04-23T08:44:09.478Z,2796
2017-04-23T08:45:09.486Z,2980
2017-04-23T08:46:09.504Z,1500
2017-04-23T08:47:09.413Z,888
2017-04-23T08:48:09.416Z,720
2017-04-23T08:49:09.429Z,608
2017-04-23T08:50:09.200Z,712
2017-04-23T08:51:09.463Z,568
2017-04-23T08:52:09.504Z,552
2017-04-23T08:53:09.496Z,600
2017-04-23T08:54:09.192Z,800
2017-04-23T08:55:09.586Z,912
2017-04-23T08:56:09.541Z,1156
2017-04-23T08:57:09.559Z,1564
2017-04-23T08:58:09.579Z,1804
2017-04-23T08:59:09.587Z,1700
2017-04-23T09:00:09.614Z,1384
2017-04-23T09:01:09.306Z,996
2017-04-23T09:02:09.644Z,796
2017-04-23T09:03:09.678Z,720
2017-04-23T09:04:09.676Z,692
2017-04-23T09:05:09.681Z,708
2017-04-23T09:06:09.383Z,780
2017-04-23T09:07:09.409Z,956
2017-04-23T09:08:09.729Z,1340
2017-04-23T09:09:09.747Z,1844
2017-04-23T09:10:09.465Z,2248
2017-04-23T09:11:09.787Z,1848
2017-04-23T09:12:09.799Z,1664
2017-04-23T09:13:09.810Z,1436
2017-04-23T09:14:09.511Z,1752
2017-04-23T09:15:09.851Z,2304
2017-04-23T09:16:09.878Z,1644
2017-04-23T09:17:09.877Z,1536
2017-04-23T09:18:09.581Z,1976
2017-04-23T09:19:09.907Z,1424
2017-04-23T09:20:09.930Z,1600
2017-04-23T09:21:09.944Z,2500
2017-04-23T09:22:09.960Z,2576
2017-04-23T09:23:09.662Z,3208
2017-04-23T09:24:09.684Z,2572
2017-04-23T09:25:09.695Z,2716
2017-04-23T09:26:09.705Z,2528
2017-04-23T09:27:10.033Z,2716
2017-04-23T09:28:09.737Z,2584
2017-04-23T09:29:10.071Z,3096
2017-04-23T09:30:10.089Z,3152
2017-04-23T09:31:10.111Z,2884
2017-04-23T09:32:09.807Z,2580
2017-04-23T09:33:10.144Z,2252
2017-04-23T09:34:10.153Z,2644
2017-04-23T09:35:09.871Z,2696
2017-04-23T09:36:09.872Z,2472
2017-04-23T09:37:10.200Z,3136
2017-04-23T09:38:10.242Z,3048
2017-04-23T09:39:10.238Z,2792
2017-04-23T09:40:10.260Z,1976
2017-04-23T09:41:10.330Z,1788
2017-04-23T09:42:10.282Z,2828
2017-04-23T09:43:10.418Z,2364
2017-04-23T09:44:10.442Z,2020
2017-04-23T09:45:10.132Z,1804
2017-04-23T09:46:10.134Z,1748
2017-04-23T09:47:10.469Z,1400
2017-04-23T09:48:10.602Z,1328
2017-04-23T09:49:10.521Z,1136
2017-04-23T09:50:10.310Z,952
2017-04-23T09:51:10.120Z,1560
2017-04-23T09:52:09.824Z,2956
2017-04-23T09:53:09.839Z,2600
2017-04-23T09:54:10.483Z,2416
2017-04-23T09:55:10.497Z,1972
2017-04-23T09:56:10.513Z,1912
2017-04-23T09:57:10.671Z,1892
2017-04-23T09:58:10.240Z,1560
2017-04-23T09:59:10.270Z,1540
2017-04-23T10:00:10.586Z,1452
2017-04-23T10:01:10.598Z,1344
2017-04-23T10:02:10.623Z,1380
2017-04-23T10:03:10.324Z,1384
2017-04-23T10:04:10.654Z,2752
2017-04-23T10:05:10.045Z,3140
2017-04-23T10:06:10.688Z,2788
2017-04-23T10:07:10.092Z,2420
2017-04-23T10:08:10.718Z,2136
2017-04-23T10:09:10.419Z,2420
2017-04-23T10:10:10.750Z,2476
2017-04-23T10:11:10.771Z,1828
2017-04-23T10:12:10.169Z,1456
2017-04-23T10:13:10.805Z,1612
2017-04-23T10:14:10.821Z,1256
2017-04-23T10:15:10.526Z,1304
2017-04-23T10:16:11.151Z,1348
2017-04-23T10:17:10.925Z,1284
2017-04-23T10:18:10.622Z,1244
2017-04-23T10:19:10.933Z,1048
2017-04-23T10:20:10.941Z,956
2017-04-23T10:21:10.640Z,996
2017-04-23T10:22:10.648Z,1184
2017-04-23T10:23:10.970Z,1096
2017-04-23T10:24:11.116Z,1380
2017-04-23T10:25:11.012Z,1908
2017-04-23T10:26:11.024Z,2828
2017-04-23T10:27:11.041Z,3704
2017-04-23T10:28:10.748Z,3820
2017-04-23T10:29:11.079Z,3540
2017-04-23T10:30:10.783Z,3052
2017-04-23T10:31:11.202Z,2684
2017-04-23T10:32:10.912Z,2476
2017-04-23T10:33:10.829Z,2456
2017-04-23T10:34:10.858Z,2556
2017-04-23T10:35:11.179Z,2816
2017-04-23T10:36:11.189Z,2964
2017-04-23T10:37:10.896Z,2864
2017-04-23T10:38:11.431Z,2384
2017-04-23T10:39:11.345Z,1920
2017-04-23T10:40:11.495Z,1880
2017-04-23T10:41:11.503Z,1968
2017-04-23T10:42:11.492Z,2212
2017-04-23T10:43:11.502Z,2380
2017-04-23T10:44:11.210Z,2464
2017-04-23T10:45:11.583Z,2388
2017-04-23T10:46:11.536Z,2424
2017-04-23T10:47:11.531Z,2412
2017-04-23T10:48:11.253Z,2416
2017-04-23T10:49:11.557Z,2752
2017-04-23T10:50:11.437Z,2864
2017-04-23T10:51:11.142Z,2720
2017-04-23T10:52:11.158Z,2124
2017-04-23T10:53:11.484Z,1288
2017-04-23T10:54:11.502Z,1120
2017-04-23T10:55:11.519Z,1344
2017-04-23T10:56:11.538Z,1704
2017-04-23T10:57:11.552Z,2284
2017-04-23T10:58:11.586Z,3400
2017-04-23T10:59:11.620Z,3724
2017-04-23T11:00:11.609Z,3592
2017-04-23T11:01:11.619Z,3876
2017-04-23T11:02:11.638Z,3504
2017-04-23T11:03:11.648Z,3472
2017-04-23T11:04:11.674Z,3628
2017-04-23T11:05:11.689Z,3604
2017-04-23T11:06:11.701Z,3344
2017-04-23T11:07:11.724Z,3044
2017-04-23T11:08:11.742Z,2976
2017-04-23T11:09:11.957Z,3064
2017-04-23T11:10:11.779Z,3404
2017-04-23T11:11:11.789Z,3736
2017-04-23T11:12:11.993Z,3864
2017-04-23T11:13:12.009Z,3484
2017-04-23T11:14:12.003Z,3592
2017-04-23T11:15:12.015Z,2884
2017-04-23T11:16:11.651Z,3492
2017-04-23T11:17:11.899Z,2992
2017-04-23T11:18:11.910Z,3164
2017-04-23T11:19:11.927Z,2932
2017-04-23T11:20:11.998Z,2952
2017-04-23T11:21:11.967Z,3288
2017-04-23T11:22:11.683Z,3436
2017-04-23T11:23:12.000Z,3316
2017-04-23T11:24:12.021Z,3284
2017-04-23T11:25:11.721Z,2956
2017-04-23T11:26:11.739Z,2456
2017-04-23T11:27:12.068Z,2428
2017-04-23T11:28:12.085Z,3380
2017-04-23T11:29:12.108Z,4164
2017-04-23T11:30:11.812Z,2868
2017-04-23T11:31:11.842Z,2044
2017-04-23T11:32:12.162Z,1660
2017-04-23T11:33:11.882Z,1492
2017-04-23T11:34:12.200Z,1360
2017-04-23T11:35:12.220Z,1276
2017-04-23T11:36:11.914Z,1368
2017-04-23T11:37:12.249Z,1172
2017-04-23T11:38:12.301Z,1020
2017-04-23T11:39:12.289Z,1016
2017-04-23T11:40:11.994Z,952
2017-04-23T11:41:12.320Z,848
2017-04-23T11:42:12.361Z,1136
2017-04-23T11:43:12.039Z,1344
2017-04-23T11:44:12.371Z,1592
2017-04-23T11:45:12.402Z,1872
2017-04-23T11:46:12.403Z,2092
2017-04-23T11:47:12.420Z,2392
2017-04-23T11:48:12.590Z,2932
2017-04-23T11:49:12.232Z,3236
2017-04-23T11:50:12.543Z,3340
2017-04-23T11:51:12.552Z,3636
2017-04-23T11:52:12.508Z,3520
2017-04-23T11:53:12.219Z,2800
2017-04-23T11:54:12.547Z,2164
2017-04-23T11:55:12.568Z,1884
2017-04-23T11:56:12.268Z,1800
2017-04-23T11:57:12.789Z,1412
2017-04-23T11:58:12.802Z,1156
2017-04-23T11:59:12.542Z,996
2017-04-23T12:00:12.375Z,720
2017-04-23T12:01:12.515Z,624
2017-04-23T12:02:12.839Z,536
2017-04-23T12:03:12.551Z,676
2017-04-23T12:04:12.540Z,736
2017-04-23T12:05:12.862Z,1052
2017-04-23T12:06:12.734Z,1740
2017-04-23T12:07:12.919Z,2292
2017-04-23T12:08:12.918Z,2964
2017-04-23T12:09:12.929Z,3288
2017-04-23T12:10:12.940Z,3056
2017-04-23T12:11:12.414Z,2360
2017-04-23T12:12:12.643Z,1680
2017-04-23T12:13:12.955Z,1296
2017-04-23T12:14:12.686Z,2056
2017-04-23T12:15:13.019Z,3544
2017-04-23T12:16:13.119Z,2892
2017-04-23T12:17:12.956Z,1136
2017-04-23T12:18:12.356Z,856
2017-04-23T12:19:13.001Z,684
2017-04-23T12:20:12.694Z,556
2017-04-23T12:21:13.049Z,500
2017-04-23T12:22:13.052Z,524
2017-04-23T12:23:13.087Z,692
2017-04-23T12:24:13.078Z,904
2017-04-23T12:25:12.793Z,1200
2017-04-23T12:26:12.942Z,1380
2017-04-23T12:27:13.153Z,1576
2017-04-23T12:28:13.161Z,2140
2017-04-23T12:29:13.169Z,2692
2017-04-23T12:30:12.570Z,2976
2017-04-23T12:31:13.208Z,3316
2017-04-23T12:32:12.912Z,3344
2017-04-23T12:33:13.245Z,3484
2017-04-23T12:34:12.967Z,3640
2017-04-23T12:35:13.317Z,3164
2017-04-23T12:36:13.341Z,3444
2017-04-23T12:37:13.328Z,3572
2017-04-23T12:38:13.421Z,3728
2017-04-23T12:39:13.392Z,3540
2017-04-23T12:40:13.451Z,3008
2017-04-23T12:41:13.508Z,2320
2017-04-23T12:42:13.126Z,1440
2017-04-23T12:43:13.442Z,1548
2017-04-23T12:44:13.485Z,2060
2017-04-23T12:45:13.547Z,2156
2017-04-23T12:46:13.553Z,1976
2017-04-23T12:47:13.552Z,1988
2017-04-23T12:48:13.630Z,1940
2017-04-23T12:49:13.246Z,1680
2017-04-23T12:50:13.316Z,1628
2017-04-23T12:51:13.608Z,1568
2017-04-23T12:52:13.707Z,1624
2017-04-23T12:53:13.575Z,1428
2017-04-23T12:54:13.901Z,1296
2017-04-23T12:55:13.381Z,1244
2017-04-23T12:56:13.788Z,1344
2017-04-23T12:57:13.697Z,1488
2017-04-23T12:58:13.799Z,1728
2017-04-23T12:59:13.429Z,2208
2017-04-23T13:00:13.760Z,2864
2017-04-23T13:01:13.834Z,2760
2017-04-23T13:02:13.528Z,2156
2017-04-23T13:03:13.907Z,1664
2017-04-23T13:04:13.840Z,1548
2017-04-23T13:05:13.262Z,1632
2017-04-23T13:06:13.708Z,1632
2017-04-23T13:07:13.998Z,1872
2017-04-23T13:08:13.574Z,2516
2017-04-23T13:09:13.932Z,3188
2017-04-23T13:10:13.692Z,3872
2017-04-23T13:11:13.928Z,3852
2017-04-23T13:12:13.959Z,3536
2017-04-23T13:13:14.091Z,3272
2017-04-23T13:14:13.740Z,2952
2017-04-23T13:15:14.044Z,1408
2017-04-23T13:16:13.716Z,1168
2017-04-23T13:17:14.108Z,952
2017-04-23T13:18:14.092Z,812
2017-04-23T13:19:14.135Z,1252
2017-04-23T13:20:14.118Z,1604
2017-04-23T13:21:14.265Z,2188
2017-04-23T13:22:14.380Z,2712
2017-04-23T13:23:13.987Z,2868
2017-04-23T13:24:14.325Z,2260
2017-04-23T13:25:14.017Z,1880
2017-04-23T13:26:14.329Z,1528
2017-04-23T13:27:14.409Z,1052
2017-04-23T13:28:14.035Z,864
2017-04-23T13:29:14.385Z,756
2017-04-23T13:30:14.382Z,632
2017-04-23T13:31:14.467Z,788
2017-04-23T13:32:14.154Z,1284
2017-04-23T13:33:14.473Z,2564
2017-04-23T13:34:14.150Z,3772
2017-04-23T13:35:14.378Z,3840
2017-04-23T13:36:14.119Z,3732
2017-04-23T13:37:14.255Z,4084
2017-04-23T13:38:14.448Z,4484
2017-04-23T13:39:14.152Z,4156
2017-04-23T13:40:14.221Z,3904
2017-04-23T13:41:14.607Z,3252
2017-04-23T13:42:14.312Z,3316
2017-04-23T13:43:14.597Z,4140
2017-04-23T13:44:14.754Z,4548
2017-04-23T13:45:14.362Z,3596
2017-04-23T13:46:14.609Z,2812
2017-04-23T13:47:14.371Z,1568
2017-04-23T13:48:14.644Z,1536
2017-04-23T13:49:14.346Z,2164
2017-04-23T13:50:13.757Z,1908
2017-04-23T13:51:14.398Z,2188