createdAt,value
2023-01-23T00:01:13.157Z,1027.21
2023-01-23T00:07:32.983Z,1027.19
2023-01-23T00:13:55.975Z,1027.19
2023-01-23T00:20:16.224Z,1027.19
2023-01-23T00:26:38.995Z,1027.15
2023-01-23T00:32:58.997Z,1027.11
2023-01-23T00:39:22.187Z,1027.17
2023-01-23T00:45:42.033Z,1027.19
2023-01-23T00:52:05.000Z,1027.21
2023-01-23T00:58:25.147Z,1027.23
2023-01-23T01:04:48.047Z,1027.27
2023-01-23T01:11:08.029Z,1027.29
2023-01-23T01:17:31.157Z,1027.29
2023-01-23T01:23:51.076Z,1027.25
2023-01-23T01:30:13.979Z,1027.25
2023-01-23T01:36:34.109Z,1027.32
2023-01-23T01:42:57.020Z,1027.36
2023-01-23T01:49:17.022Z,1027.4
2023-01-23T01:55:40.111Z,1027.46
2023-01-23T02:02:00.001Z,1027.52
2023-01-23T02:08:23.004Z,1027.56
2023-01-23T02:14:43.115Z,1027.6
2023-01-23T02:21:06.025Z,1027.62
2023-01-23T02:27:26.051Z,1027.56
2023-01-23T02:33:49.146Z,1027.56
2023-01-23T02:40:08.988Z,1027.56
2023-01-23T02:46:31.980Z,1027.58
2023-01-23T02:52:52.178Z,1027.62
2023-01-23T02:59:15.023Z,1027.68
2023-01-23T03:05:34.977Z,1027.66
2023-01-23T03:11:58.112Z,1027.68
2023-01-23T03:18:17.993Z,1027.74
2023-01-23T03:24:41.023Z,1027.72
2023-01-23T03:31:01.060Z,1027.79
2023-01-23T03:37:23.989Z,1027.81
2023-01-23T03:43:44.021Z,1027.76
2023-01-23T03:50:07.108Z,1027.78
2023-01-23T03:56:26.984Z,1027.76
2023-01-23T04:02:50.019Z,1027.78
2023-01-23T04:09:10.148Z,1027.81
2023-01-23T04:25:55.598Z,1027.81
2023-01-23T04:32:14.999Z,1027.76
2023-01-23T04:38:38.028Z,1027.72
2023-01-23T04:44:58.136Z,1027.7
2023-01-23T04:51:21.016Z,1027.66
2023-01-23T04:57:40.995Z,1027.66
2023-01-23T05:04:04.115Z,1027.58
2023-01-23T05:10:24.007Z,1027.68
2023-01-23T05:16:46.994Z,1027.72
2023-01-23T05:23:07.122Z,1027.79
2023-01-23T05:29:29.999Z,1027.89
2023-01-23T05:35:50.007Z,1027.97
2023-01-23T05:42:13.140Z,1027.95
2023-01-23T05:48:33.049Z,1028.03
2023-01-23T05:54:56.042Z,1028.09
2023-01-23T06:01:16.161Z,1028.13
2023-01-23T06:07:39.051Z,1028.13
2023-01-23T06:13:58.981Z,1028.13
2023-01-23T06:20:22.529Z,1028.15
2023-01-23T06:26:42.038Z,1028.19
2023-01-23T06:33:05.013Z,1028.28
2023-01-23T06:39:25.146Z,1028.38
2023-01-23T06:45:48.010Z,1028.46
2023-01-23T06:52:08.007Z,1028.67
2023-01-23T06:58:31.154Z,1028.76
2023-01-23T07:04:51.044Z,1028.84
2023-01-23T07:11:14.047Z,1028.92
2023-01-23T07:17:34.130Z,1029.02
2023-01-23T07:23:56.985Z,1029.12
2023-01-23T07:30:17.058Z,1029.12
2023-01-23T07:36:40.139Z,1029.19
2023-01-23T07:43:00.019Z,1029.19
2023-01-23T07:49:23.044Z,1029.19
2023-01-23T07:55:43.090Z,1029.21
2023-01-23T08:02:06.080Z,1029.19
2023-01-23T08:08:25.978Z,1029.21
2023-01-23T08:14:49.135Z,1029.29
2023-01-23T08:21:09.002Z,1029.29
2023-01-23T08:27:31.995Z,1029.33
2023-01-23T08:33:52.152Z,1029.37
2023-01-23T08:40:14.993Z,1029.41
2023-01-23T08:46:35.010Z,1029.45
2023-01-23T08:52:58.139Z,1029.47
2023-01-23T08:59:17.982Z,1029.53
2023-01-23T09:05:40.991Z,1029.61
2023-01-23T09:12:01.131Z,1029.66
2023-01-23T09:30:25.124Z,1029.63
2023-01-23T09:36:44.999Z,1029.66
2023-01-23T09:43:07.984Z,1029.7
2023-01-23T09:49:28.186Z,1029.78
2023-01-23T09:55:50.981Z,1029.82
2023-01-23T10:02:11.084Z,1029.88
2023-01-23T10:08:34.114Z,1029.9
2023-01-23T10:14:54.008Z,1029.92
2023-01-23T10:21:17.035Z,1029.94
2023-01-23T10:27:37.134Z,1029.96
2023-01-23T10:34:01.062Z,1030
2023-01-23T10:40:20.204Z,1029.96
2023-01-23T10:46:43.121Z,1029.94
2023-01-23T10:53:02.985Z,1029.9
2023-01-23T10:59:26.017Z,1029.84
2023-01-23T11:05:52.749Z,1029.78
2023-01-23T11:12:08.985Z,1029.76
2023-01-23T11:18:29.087Z,1029.72
2023-01-23T11:24:52.347Z,1029.68
2023-01-23T11:31:14.918Z,1029.65
2023-01-23T11:37:34.988Z,1029.61
2023-01-23T11:43:55.356Z,1029.57
2023-01-23T11:50:18.329Z,1029.55
2023-01-23T11:56:38.007Z,1029.41
2023-01-23T12:03:01.185Z,1029.35
2023-01-23T12:09:20.981Z,1029.33
2023-01-23T12:15:44.031Z,1029.31
2023-01-23T12:22:04.174Z,1029.27
2023-01-23T12:28:27.004Z,1029.23
2023-01-23T12:34:47.007Z,1029.23
2023-01-23T12:41:10.129Z,1029.29
2023-01-23T12:47:30.018Z,1029.31
2023-01-23T12:53:52.992Z,1029.31
2023-01-23T13:00:13.158Z,1029.29
2023-01-23T13:06:35.990Z,1029.31
2023-01-23T13:12:56.037Z,1029.31
2023-01-23T13:19:19.108Z,1029.33
2023-01-23T13:25:39.010Z,1029.35
2023-01-23T13:32:02.166Z,1029.39
2023-01-23T13:38:22.150Z,1029.43
2023-01-23T13:44:45.015Z,1029.51
2023-01-23T13:51:04.999Z,1029.53
2023-01-23T13:57:28.098Z,1029.55
2023-01-23T14:03:48.003Z,1029.55
2023-01-23T14:10:11.034Z,1029.61
2023-01-23T14:16:31.108Z,1029.63
2023-01-23T14:39:50.663Z,1029.55
2023-01-23T14:46:08.055Z,1029.57
2023-01-23T14:52:28.104Z,1029.59
2023-01-23T14:58:51.107Z,1029.61
2023-01-23T15:05:11.030Z,1029.65
2023-01-23T15:11:34.019Z,1029.7
2023-01-23T15:17:54.128Z,1029.7
2023-01-23T15:24:17.050Z,1029.66
2023-01-23T15:30:37.217Z,1029.72
2023-01-23T15:37:00.359Z,1029.7
2023-01-23T15:43:20.178Z,1029.66
2023-01-23T15:49:43.272Z,1029.66
2023-01-23T15:56:03.127Z,1029.63
2023-01-23T16:02:31.427Z,1029.68
2023-01-23T16:08:50.025Z,1029.72
2023-01-23T16:15:09.148Z,1029.74
2023-01-23T16:21:29.158Z,1029.78
2023-01-23T16:27:51.996Z,1029.82
2023-01-23T16:34:12.170Z,1029.78
2023-01-23T16:40:35.013Z,1029.76
2023-01-23T16:46:55.405Z,1029.72
2023-01-23T16:53:18.191Z,1029.66
2023-01-23T16:59:37.982Z,1029.65
2023-01-23T17:06:01.010Z,1029.59
2023-01-23T17:12:21.143Z,1029.59
2023-01-23T17:18:43.986Z,1029.61
2023-01-23T17:25:04.004Z,1029.61
2023-01-23T17:31:27.251Z,1029.66
2023-01-23T17:37:47.022Z,1029.66
2023-01-23T17:44:10.031Z,1029.74
2023-01-23T17:50:30.096Z,1029.74
2023-01-23T17:56:52.989Z,1029.68
2023-01-23T18:03:12.994Z,1029.7
2023-01-23T18:09:36.130Z,1029.76
2023-01-23T18:15:55.973Z,1029.76
2023-01-23T18:22:18.998Z,1029.78
2023-01-23T18:28:39.158Z,1029.76
2023-01-23T18:35:02.013Z,1029.7
2023-01-23T18:41:22.115Z,1029.7
2023-01-23T18:47:45.140Z,1029.68
2023-01-23T18:54:05.017Z,1029.65
2023-01-23T19:00:28.028Z,1029.63
2023-01-23T19:06:48.096Z,1029.65
2023-01-23T19:13:11.011Z,1029.72
2023-01-23T19:36:52.613Z,1029.78
2023-01-23T19:43:14.624Z,1029.76
2023-01-23T19:49:35.012Z,1029.84
2023-01-23T19:55:55.118Z,1029.98
2023-01-23T20:02:18.018Z,1030.09
2023-01-23T20:08:38.001Z,1030.17
2023-01-23T20:15:01.110Z,1030.25
2023-01-23T20:21:20.987Z,1030.33
2023-01-23T20:27:44.024Z,1030.27
2023-01-23T20:34:04.069Z,1030.29
2023-01-23T20:40:26.996Z,1030.33
2023-01-23T20:46:47.005Z,1030.39
2023-01-23T20:53:10.135Z,1030.39
2023-01-23T20:59:29.990Z,1030.39
2023-01-23T21:05:53.024Z,1030.37
2023-01-23T21:12:13.147Z,1030.37
2023-01-23T21:18:36.019Z,1030.37
2023-01-23T21:24:55.991Z,1030.35
2023-01-23T21:31:19.244Z,1030.31
2023-01-23T21:37:39.019Z,1030.29
2023-01-23T21:44:01.996Z,1030.23
2023-01-23T21:50:22.164Z,1030.19
2023-01-23T21:56:45.018Z,1030.21
2023-01-23T22:03:04.991Z,1030.17
2023-01-23T22:09:28.143Z,1030.17
2023-01-23T22:15:48.055Z,1030.21
2023-01-23T22:22:11.011Z,1030.21
2023-01-23T22:28:31.029Z,1030.25
2023-01-23T22:34:53.999Z,1030.21
2023-01-23T22:41:14.022Z,1030.21
2023-01-23T22:47:37.125Z,1030.23
2023-01-23T22:53:56.994Z,1030.23
2023-01-23T23:19:31.108Z,1030.17
2023-01-23T23:25:50.996Z,1030.17
2023-01-23T23:32:14.070Z,1030.19
2023-01-23T23:38:34.194Z,1030.21
2023-01-23T23:44:56.974Z,1030.19
2023-01-23T23:51:16.968Z,1030.19
2023-01-23T23:57:40.161Z,1030.13
