createdAt,value
2023-02-23T00:16:43.283Z,31.77
2023-02-23T00:17:43.101Z,31.78
2023-02-23T00:18:43.196Z,31.77
2023-02-23T00:19:43.343Z,31.79
2023-02-23T00:20:43.359Z,31.80
2023-02-23T00:21:43.456Z,31.81
2023-02-23T00:22:43.531Z,31.80
2023-02-23T00:23:43.632Z,31.83
2023-02-23T00:24:43.781Z,31.81
2023-02-23T00:25:43.793Z,31.79
2023-02-23T00:26:43.875Z,31.81
2023-02-23T00:27:43.958Z,31.78
2023-02-23T00:28:44.074Z,31.76
2023-02-23T00:29:44.139Z,31.73
2023-02-23T00:30:44.222Z,31.74
2023-02-23T00:31:44.466Z,31.75
2023-02-23T00:32:44.450Z,31.75
2023-02-23T00:33:44.467Z,31.73
2023-02-23T00:34:44.555Z,31.75
2023-02-23T00:35:44.704Z,31.75
2023-02-23T00:36:44.744Z,31.76
2023-02-23T00:37:44.828Z,31.63
2023-02-23T00:38:44.907Z,31.71
2023-02-23T00:39:44.997Z,31.72
2023-02-23T00:40:45.083Z,31.72
2023-02-23T00:41:45.161Z,31.71
2023-02-23T00:42:45.261Z,31.71
2023-02-23T00:43:45.335Z,31.69
2023-02-23T00:44:45.413Z,31.71
2023-02-23T00:45:45.496Z,31.67
2023-02-23T00:46:45.573Z,31.68
2023-02-23T00:47:45.667Z,31.68
2023-02-23T00:48:45.795Z,31.69
2023-02-23T00:49:45.827Z,31.68
2023-02-23T00:50:45.913Z,31.64
2023-02-23T00:51:45.999Z,31.63
2023-02-23T00:52:46.077Z,31.62
2023-02-23T00:53:46.164Z,31.64
2023-02-23T00:54:46.242Z,31.62
2023-02-23T00:55:46.334Z,31.64
2023-02-23T00:56:46.430Z,31.65
2023-02-23T00:57:46.503Z,31.67
2023-02-23T00:58:46.585Z,31.63
2023-02-23T02:12:53.138Z,31.31
2023-02-23T02:13:53.217Z,31.32
2023-02-23T02:14:53.298Z,31.35
2023-02-23T02:15:53.406Z,31.32
2023-02-23T02:18:53.629Z,31.30
2023-02-23T02:19:53.720Z,31.29
2023-02-23T02:20:53.807Z,31.30
2023-02-23T02:21:53.898Z,31.27
2023-02-23T02:22:53.976Z,31.30
2023-02-23T02:23:54.061Z,31.28
2023-02-23T02:24:54.259Z,31.27
2023-02-23T02:25:54.229Z,31.24
2023-02-23T02:26:54.325Z,31.27
2023-02-23T02:27:54.426Z,31.28
2023-02-23T02:28:54.492Z,31.26
2023-02-23T02:29:54.579Z,31.25
2023-02-23T02:30:54.717Z,31.23
2023-02-23T02:31:54.859Z,31.25
2023-02-23T02:32:54.832Z,31.25
2023-02-23T02:33:54.922Z,31.23
2023-02-23T02:34:55.011Z,31.22
2023-02-23T02:35:55.114Z,31.24
2023-02-23T02:36:55.202Z,31.21
2023-02-23T02:37:55.276Z,31.23
2023-02-23T02:38:55.359Z,31.22
2023-02-23T02:39:55.441Z,31.23
2023-02-23T02:40:55.524Z,31.21
2023-02-23T02:41:55.632Z,31.20
2023-02-23T02:42:55.709Z,31.20
2023-02-23T02:43:55.788Z,31.17
2023-02-23T02:44:55.878Z,31.19
2023-02-23T03:06:57.794Z,31.08
2023-02-23T03:07:57.888Z,31.07
2023-02-23T03:08:57.974Z,31.10
2023-02-23T03:09:58.057Z,31.08
2023-02-23T03:10:58.836Z,31.11
2023-02-23T03:11:58.238Z,31.10
2023-02-23T03:12:58.323Z,31.05
2023-02-23T03:13:58.431Z,31.06
2023-02-23T03:14:58.567Z,31.04
2023-02-23T03:15:58.608Z,31.05
2023-02-23T03:16:58.656Z,31.05
2023-02-23T03:17:58.748Z,31.05
2023-02-23T03:18:58.881Z,31.05
2023-02-23T03:19:58.939Z,31.06
2023-02-23T03:20:59.001Z,31.03
2023-02-23T03:21:59.088Z,31.03
2023-02-23T03:22:59.172Z,31.04
2023-02-23T03:23:59.273Z,31.01
2023-02-23T03:24:59.373Z,31.01
2023-02-23T03:25:59.442Z,31.02
2023-02-23T03:26:59.540Z,31.03
2023-02-23T03:27:59.609Z,31.03
2023-02-23T03:28:59.697Z,31.03
2023-02-23T03:29:59.785Z,31.00
2023-02-23T03:30:59.942Z,31.01
2023-02-23T03:32:00.044Z,31.00
2023-02-23T03:33:00.050Z,31.01
2023-02-23T03:34:00.128Z,30.99
2023-02-23T03:35:00.238Z,30.99
2023-02-23T03:36:00.315Z,30.97
2023-02-23T03:37:00.393Z,30.97
2023-02-23T03:38:00.477Z,30.99
2023-02-23T03:39:00.556Z,30.97
2023-02-23T03:40:00.713Z,30.98
2023-02-23T03:41:00.753Z,30.97
2023-02-23T03:42:00.929Z,30.96
2023-02-23T03:43:00.939Z,30.94
2023-02-23T03:44:00.978Z,30.93
2023-02-23T03:45:01.178Z,30.92
2023-02-23T03:46:01.195Z,30.90
2023-02-23T03:47:01.236Z,30.91
2023-02-23T03:48:01.316Z,30.93
2023-02-23T03:49:01.397Z,30.95
2023-02-23T03:50:01.491Z,30.92
2023-02-23T04:12:03.102Z,30.63
2023-02-23T04:13:03.167Z,30.59
2023-02-23T04:14:03.217Z,30.56
2023-02-23T04:15:03.297Z,30.55
2023-02-23T04:16:03.339Z,30.54
2023-02-23T04:17:03.408Z,30.50
2023-02-23T04:18:03.470Z,30.48
2023-02-23T04:19:03.609Z,30.44
2023-02-23T04:20:03.581Z,30.44
2023-02-23T04:21:03.694Z,30.41
2023-02-23T04:22:03.694Z,30.42
2023-02-23T04:23:03.752Z,30.37
2023-02-23T04:24:03.806Z,30.35
2023-02-23T04:25:03.865Z,30.35
2023-02-23T04:26:03.920Z,30.32
2023-02-23T04:27:03.961Z,30.32
2023-02-23T04:28:04.011Z,30.28
2023-02-23T04:29:04.081Z,30.26
2023-02-23T04:30:04.147Z,30.26
2023-02-23T04:31:04.410Z,30.24
2023-02-23T04:32:04.342Z,30.22
2023-02-23T04:34:04.366Z,30.19
2023-02-23T04:35:04.417Z,30.20
2023-02-23T04:36:04.466Z,30.17
2023-02-23T04:37:04.508Z,30.17
2023-02-23T04:38:04.556Z,30.17
2023-02-23T04:39:04.607Z,30.15
2023-02-23T04:41:04.713Z,30.12
2023-02-23T04:42:04.775Z,30.11
2023-02-23T04:43:04.811Z,30.07
2023-02-23T04:44:04.854Z,30.09
2023-02-23T04:45:04.916Z,30.08
2023-02-23T04:46:04.976Z,30.08
2023-02-23T04:48:05.038Z,30.07
2023-02-23T04:49:05.096Z,30.02
2023-02-23T04:50:05.144Z,30.02
2023-02-23T04:51:05.197Z,30.04
2023-02-23T04:52:05.246Z,30.05
2023-02-23T04:53:05.302Z,30.03
2023-02-23T04:54:05.344Z,30.01
2023-02-23T04:55:05.394Z,30.00
2023-02-23T04:56:05.449Z,30.00
2023-02-23T04:57:05.483Z,29.99
2023-02-23T04:58:05.586Z,29.99
2023-02-23T04:59:05.576Z,30.00
2023-02-23T05:00:05.614Z,29.99
2023-02-23T05:01:05.703Z,30.00
2023-02-23T05:02:05.728Z,29.99
2023-02-23T05:03:05.800Z,29.96
2023-02-23T05:04:05.816Z,29.97
2023-02-23T05:05:06.000Z,29.97
2023-02-23T05:06:05.918Z,29.97
2023-02-23T05:07:05.959Z,29.96
2023-02-23T05:08:06.007Z,29.97
2023-02-23T05:09:06.046Z,29.96
2023-02-23T05:10:06.087Z,29.96
2023-02-23T05:11:06.129Z,29.94
2023-02-23T05:12:06.165Z,29.97
2023-02-23T05:13:06.198Z,29.94
2023-02-23T05:14:06.257Z,29.95
2023-02-23T05:15:06.290Z,29.93
2023-02-23T05:16:06.402Z,29.97
2023-02-23T05:17:08.332Z,29.94
2023-02-23T05:19:06.452Z,29.93
2023-02-23T05:20:06.491Z,29.93
2023-02-23T05:21:06.537Z,29.94
2023-02-23T05:22:06.604Z,29.94
2023-02-23T05:27:06.809Z,29.94
2023-02-23T05:36:07.203Z,29.94
2023-02-23T07:24:13.438Z,37.28
2023-02-23T07:36:13.102Z,31.54
2023-02-23T07:37:13.220Z,30.66
2023-02-23T07:38:13.322Z,30.69
2023-02-23T07:39:13.421Z,30.32
2023-02-23T07:40:13.523Z,30.29
2023-02-23T07:41:13.592Z,29.63
2023-02-23T07:42:13.643Z,29.35
2023-02-23T07:43:13.708Z,29.17
2023-02-23T07:44:13.770Z,29.26
2023-02-23T07:45:13.843Z,28.92
2023-02-23T07:46:13.922Z,29.01
2023-02-23T07:47:13.932Z,29.82
2023-02-23T07:48:13.963Z,28.40
2023-02-23T07:49:14.008Z,28.18
2023-02-23T07:50:14.053Z,28.41
2023-02-23T07:51:14.089Z,28.41
2023-02-23T07:52:14.124Z,28.13
2023-02-23T07:53:14.942Z,28.51
2023-02-23T07:54:14.211Z,28.55
2023-02-23T07:55:14.312Z,28.20
2023-02-23T07:56:14.298Z,28.43
2023-02-23T07:57:14.339Z,28.87
2023-02-23T07:58:14.397Z,28.83
2023-02-23T07:59:14.452Z,28.50
2023-02-23T08:00:14.531Z,28.48
2023-02-23T08:01:14.636Z,28.23
2023-02-23T08:02:14.722Z,28.57
2023-02-23T08:03:14.806Z,28.84
2023-02-23T08:04:14.947Z,28.92
2023-02-23T08:05:14.971Z,29.28
2023-02-23T08:06:15.070Z,29.21
2023-02-23T08:07:15.145Z,29.47
2023-02-23T08:08:15.220Z,29.96
2023-02-23T08:09:15.463Z,29.86
2023-02-23T08:10:15.358Z,29.86
2023-02-23T08:11:15.413Z,30.03
2023-02-23T08:12:15.473Z,30.08
2023-02-23T08:13:15.548Z,30.29
2023-02-23T08:14:15.576Z,30.42
2023-02-23T08:15:15.971Z,31.64
2023-02-23T08:16:15.723Z,30.90
2023-02-23T08:17:15.691Z,30.97
2023-02-23T08:18:15.782Z,30.42
2023-02-23T08:19:15.770Z,29.81
2023-02-23T08:20:15.817Z,30.13
2023-02-23T08:21:15.865Z,28.80
2023-02-23T08:22:15.910Z,29.19
2023-02-23T08:23:15.978Z,29.32
2023-02-23T08:24:16.878Z,29.19
2023-02-23T08:25:16.088Z,29.18
2023-02-23T08:26:16.148Z,29.17
2023-02-23T08:27:16.210Z,29.11
2023-02-23T08:28:16.887Z,29.12
2023-02-23T08:29:16.331Z,28.40
2023-02-23T08:30:16.395Z,28.55
2023-02-23T08:31:16.571Z,28.63
2023-02-23T08:32:16.649Z,28.14
2023-02-23T08:33:16.589Z,28.49
2023-02-23T08:34:16.985Z,28.49
2023-02-23T08:35:16.711Z,28.52
2023-02-23T08:36:16.765Z,28.68
2023-02-23T08:37:16.864Z,28.63
2023-02-23T08:40:16.993Z,28.10
2023-02-23T08:41:18.401Z,28.09
2023-02-23T08:43:17.155Z,28.08
2023-02-23T08:44:17.199Z,28.06
2023-02-23T08:45:17.247Z,27.77
2023-02-23T08:46:17.339Z,27.75
2023-02-23T08:47:17.360Z,27.50
2023-02-23T08:49:17.480Z,27.95
2023-02-23T08:50:17.598Z,27.87
2023-02-23T08:51:17.904Z,27.49
2023-02-23T08:52:17.635Z,27.44
2023-02-23T08:53:17.690Z,27.63
2023-02-23T08:54:17.765Z,27.75
2023-02-23T08:55:17.827Z,27.40
2023-02-23T08:56:17.854Z,27.47
2023-02-23T08:57:17.916Z,27.56
2023-02-23T08:58:17.976Z,27.48
2023-02-23T08:59:18.018Z,27.40
2023-02-23T09:00:18.074Z,27.61
2023-02-23T09:01:18.539Z,27.24
2023-02-23T09:02:18.188Z,27.28
2023-02-23T09:04:18.341Z,27.17
2023-02-23T09:06:18.451Z,27.55
2023-02-23T09:07:18.486Z,27.57
2023-02-23T09:08:18.550Z,27.30
2023-02-23T09:09:18.613Z,27.49
2023-02-23T09:10:18.666Z,27.72
2023-02-23T10:43:23.516Z,34.77
2023-02-23T11:23:23.196Z,33.77
2023-02-23T11:24:23.208Z,33.77
2023-02-23T11:25:23.152Z,33.79
2023-02-23T11:26:23.304Z,33.81
2023-02-23T11:27:23.193Z,33.81
2023-02-23T11:28:23.217Z,33.83
2023-02-23T11:29:24.030Z,33.86
2023-02-23T11:30:23.265Z,33.85
2023-02-23T11:31:23.639Z,33.86
2023-02-23T11:32:23.627Z,33.86
2023-02-23T11:33:23.346Z,33.84
2023-02-23T11:34:23.368Z,33.87
2023-02-23T11:35:23.409Z,33.86
2023-02-23T11:36:23.491Z,33.88
2023-02-23T11:37:23.468Z,33.88
2023-02-23T11:38:23.506Z,33.86
2023-02-23T11:39:23.611Z,33.86
2023-02-23T11:40:23.573Z,33.92
2023-02-23T11:41:23.627Z,33.90
2023-02-23T11:42:23.654Z,33.92
2023-02-23T11:43:23.704Z,33.93
2023-02-23T11:44:23.747Z,33.91
2023-02-23T11:45:23.775Z,33.88
2023-02-23T11:46:24.127Z,33.91
2023-02-23T11:47:23.880Z,33.90
2023-02-23T11:48:23.919Z,33.90
2023-02-23T11:49:23.939Z,33.91
2023-02-23T11:50:23.989Z,33.93
2023-02-23T11:51:24.043Z,33.91
2023-02-23T11:52:24.077Z,33.92
2023-02-23T11:53:24.127Z,33.93
2023-02-23T11:54:24.193Z,33.95
2023-02-23T11:55:24.204Z,33.92
2023-02-23T11:56:24.252Z,33.91
2023-02-23T11:57:24.352Z,33.92
2023-02-23T11:58:24.357Z,33.89
2023-02-23T11:59:24.402Z,33.92
2023-02-23T12:00:24.436Z,33.90
2023-02-23T12:01:24.542Z,33.88
2023-02-23T12:02:24.541Z,33.86
2023-02-23T12:03:24.654Z,33.82
2023-02-23T12:04:24.633Z,33.81
2023-02-23T12:05:24.680Z,33.83
2023-02-23T12:06:24.769Z,33.84
2023-02-23T12:07:24.805Z,33.82
2023-02-23T12:08:24.935Z,33.80
2023-02-23T12:09:24.898Z,33.82
2023-02-23T12:10:25.011Z,33.80
2023-02-23T12:11:25.561Z,33.77
2023-02-23T12:12:25.068Z,33.77
2023-02-23T12:13:25.134Z,33.75
2023-02-23T12:14:25.182Z,33.75
2023-02-23T12:33:26.329Z,33.61
2023-02-23T12:34:26.404Z,33.62
2023-02-23T12:35:26.465Z,33.61
2023-02-23T13:56:32.504Z,33.04
2023-02-23T13:57:32.592Z,33.03
2023-02-23T13:58:32.737Z,32.99
2023-02-23T13:59:32.786Z,33.00
2023-02-23T14:00:32.834Z,32.97
2023-02-23T14:01:33.060Z,32.97
2023-02-23T14:02:33.085Z,32.94
2023-02-23T14:03:33.094Z,32.94
2023-02-23T14:04:33.161Z,32.94
2023-02-23T14:05:33.302Z,32.91
2023-02-23T14:06:33.345Z,32.89
2023-02-23T14:07:33.422Z,32.89
2023-02-23T14:08:33.491Z,32.90
2023-02-23T14:09:33.558Z,32.87
2023-02-23T14:10:33.628Z,32.87
2023-02-23T14:11:33.701Z,32.86
2023-02-23T14:12:33.765Z,32.88
2023-02-23T14:13:33.955Z,32.86
2023-02-23T14:14:33.894Z,32.85
2023-02-23T14:15:33.988Z,32.82
2023-02-23T14:16:34.124Z,32.81
2023-02-23T14:17:34.142Z,32.81
2023-02-23T14:18:34.248Z,32.81
2023-02-23T14:19:35.097Z,32.79
2023-02-23T14:20:34.390Z,32.79
2023-02-23T14:21:34.460Z,32.78
2023-02-23T14:22:34.536Z,32.78
2023-02-23T14:23:34.625Z,32.75
2023-02-23T14:24:34.700Z,32.76
2023-02-23T14:25:34.769Z,32.72
2023-02-23T14:26:34.828Z,32.74
2023-02-23T14:27:41.476Z,32.71
2023-02-23T14:28:35.936Z,32.74
2023-02-23T14:29:34.930Z,32.73
2023-02-23T14:30:34.952Z,32.71
2023-02-23T14:31:35.073Z,32.72
2023-02-23T14:32:35.175Z,32.70
2023-02-23T14:33:34.964Z,32.69
2023-02-23T14:34:34.963Z,32.70
2023-02-23T14:35:34.978Z,32.68
2023-02-23T14:36:34.973Z,32.65
2023-02-23T14:37:35.038Z,32.64
2023-02-23T14:38:47.608Z,32.64
2023-02-23T14:39:36.120Z,32.62
2023-02-23T14:40:35.139Z,32.62
2023-02-23T14:41:35.128Z,32.62
2023-02-23T14:42:35.136Z,32.61
2023-02-23T14:43:35.148Z,32.62
2023-02-23T14:44:35.162Z,32.60
2023-02-23T14:45:35.163Z,32.60
2023-02-23T14:46:35.267Z,32.60
2023-02-23T14:47:35.176Z,32.58
2023-02-23T14:48:35.191Z,32.57
2023-02-23T14:49:35.181Z,32.56
2023-02-23T14:50:35.199Z,32.57
2023-02-23T14:51:35.228Z,32.57
2023-02-23T14:52:35.224Z,32.54
2023-02-23T14:53:35.270Z,32.54
2023-02-23T14:54:35.348Z,32.51
2023-02-23T14:55:35.462Z,32.49
2023-02-23T14:56:43.684Z,32.49
2023-02-23T14:57:36.425Z,32.48
2023-02-23T14:58:35.430Z,32.46
2023-02-23T14:59:35.504Z,32.47
2023-02-23T15:00:35.426Z,32.45
2023-02-23T15:01:35.487Z,32.46
2023-02-23T15:02:40.788Z,32.44
2023-02-23T15:03:36.475Z,32.45
2023-02-23T15:04:35.518Z,32.44
2023-02-23T15:05:35.495Z,32.43
2023-02-23T15:06:35.512Z,32.42
2023-02-23T15:07:35.523Z,32.40
2023-02-23T15:08:35.623Z,32.40
2023-02-23T15:09:35.536Z,32.36
2023-02-23T15:10:35.584Z,32.36
2023-02-23T15:11:35.566Z,32.38
2023-02-23T15:12:35.589Z,32.34
2023-02-23T15:13:38.113Z,32.35
2023-02-23T15:14:35.731Z,32.31
2023-02-23T15:15:35.770Z,32.29
2023-02-23T15:16:35.802Z,32.30
2023-02-23T15:17:35.825Z,32.31
2023-02-23T15:18:35.852Z,32.28
2023-02-23T15:19:35.894Z,32.25
2023-02-23T15:20:35.928Z,32.24
2023-02-23T15:21:36.006Z,32.23
2023-02-23T15:22:35.986Z,32.22
2023-02-23T15:23:36.078Z,32.25
2023-02-23T15:24:36.126Z,32.21
2023-02-23T15:25:36.266Z,32.21
2023-02-23T15:26:36.241Z,32.20
2023-02-23T15:27:36.325Z,32.16
2023-02-23T15:28:36.384Z,32.15
2023-02-23T15:29:36.465Z,32.16
2023-02-23T15:30:36.513Z,32.13
2023-02-23T15:31:36.684Z,32.14
2023-02-23T15:32:36.792Z,32.12
2023-02-23T15:33:36.729Z,32.12
2023-02-23T15:34:36.798Z,32.09
2023-02-23T15:35:36.895Z,32.09
2023-02-23T15:36:36.909Z,32.10
2023-02-23T15:37:36.952Z,32.08
2023-02-23T15:38:44.470Z,32.07
2023-02-23T15:39:38.013Z,32.08
2023-02-23T15:40:37.016Z,32.07
2023-02-23T15:41:37.049Z,32.03
2023-02-23T15:42:37.041Z,32.02
2023-02-23T15:43:37.063Z,32.00
2023-02-23T15:44:44.085Z,32.02
2023-02-23T15:45:38.114Z,32.02
2023-02-23T15:46:37.095Z,31.99
2023-02-23T15:47:37.130Z,32.00
2023-02-23T15:48:37.130Z,31.99
2023-02-23T15:49:37.680Z,31.98
2023-02-23T15:50:37.676Z,31.99
2023-02-23T15:51:37.245Z,31.98
2023-02-23T15:52:37.185Z,31.97
2023-02-23T15:53:37.218Z,31.97
2023-02-23T15:54:37.218Z,31.97
2023-02-23T15:55:37.238Z,31.98
2023-02-23T15:56:37.241Z,31.95
2023-02-23T15:57:37.249Z,31.95
2023-02-23T15:58:41.836Z,31.94
2023-02-23T15:59:38.268Z,31.95
2023-02-23T16:00:37.363Z,31.94
2023-02-23T16:01:37.284Z,31.93
2023-02-23T16:02:37.285Z,31.90
2023-02-23T16:03:37.519Z,31.91
2023-02-23T16:04:37.332Z,31.92
2023-02-23T16:05:41.853Z,31.90
2023-02-23T16:06:38.501Z,31.89
2023-02-23T16:07:37.331Z,31.87
2023-02-23T16:08:37.356Z,31.87
2023-02-23T16:09:37.391Z,31.85
2023-02-23T16:10:37.365Z,31.86
2023-02-23T16:11:37.400Z,31.85
2023-02-23T16:12:37.396Z,31.83
2023-02-23T16:13:37.417Z,31.85
2023-02-23T16:14:37.432Z,31.85
2023-02-23T16:15:37.454Z,31.84
2023-02-23T16:16:37.550Z,31.83
2023-02-23T16:17:37.479Z,31.83
2023-02-23T16:18:37.526Z,31.80
2023-02-23T16:19:37.514Z,31.81
2023-02-23T16:20:37.530Z,31.80
2023-02-23T16:21:37.553Z,31.79
2023-02-23T16:22:37.557Z,31.80
2023-02-23T16:23:37.585Z,31.77
2023-02-23T16:24:37.616Z,31.75
2023-02-23T16:25:37.658Z,31.77
2023-02-23T16:26:37.671Z,31.77
2023-02-23T16:27:37.717Z,31.73
2023-02-23T16:28:37.722Z,31.74
2023-02-23T16:29:37.795Z,31.74
2023-02-23T16:30:37.773Z,31.74
2023-02-23T16:31:38.644Z,31.73
2023-02-23T16:32:37.992Z,31.73
2023-02-23T16:33:37.838Z,31.72
2023-02-23T16:34:37.859Z,31.75
2023-02-23T16:35:37.876Z,31.74
2023-02-23T16:36:37.909Z,31.74
2023-02-23T16:37:37.913Z,31.74
2023-02-23T16:38:37.937Z,31.73
2023-02-23T16:39:37.966Z,31.74
2023-02-23T16:40:37.984Z,31.75
2023-02-23T16:41:38.083Z,31.76
2023-02-23T16:42:38.022Z,31.76
2023-02-23T16:43:38.041Z,31.76
2023-02-23T16:44:43.754Z,31.77
2023-02-23T16:45:39.667Z,31.78
2023-02-23T16:46:38.099Z,31.76
2023-02-23T16:47:38.142Z,31.74
2023-02-23T16:48:38.142Z,31.75
2023-02-23T16:49:38.238Z,31.75
2023-02-23T16:50:38.177Z,31.75
2023-02-23T16:51:38.213Z,31.76
2023-02-23T16:52:38.218Z,31.75
2023-02-23T16:53:38.228Z,31.74
2023-02-23T16:54:38.338Z,31.74
2023-02-23T16:55:38.265Z,31.74
2023-02-23T16:56:38.288Z,31.73
2023-02-23T16:57:38.303Z,31.75
2023-02-23T16:58:38.320Z,31.74
2023-02-23T16:59:38.323Z,31.72
2023-02-23T17:00:38.338Z,31.70
2023-02-23T17:01:38.348Z,31.71
2023-02-23T17:02:38.405Z,31.73
2023-02-23T17:03:47.373Z,31.72
2023-02-23T17:04:39.479Z,31.73
2023-02-23T17:05:38.418Z,31.68
2023-02-23T17:06:38.443Z,31.70
2023-02-23T17:07:38.468Z,31.70
2023-02-23T17:08:43.393Z,31.70
2023-02-23T17:09:39.490Z,31.69
2023-02-23T17:10:38.503Z,31.68
2023-02-23T17:11:38.512Z,31.69
2023-02-23T17:12:39.175Z,31.70
2023-02-23T17:13:38.550Z,31.68
2023-02-23T17:14:39.222Z,31.65
2023-02-23T17:15:38.577Z,31.66
2023-02-23T17:16:38.638Z,31.66
2023-02-23T17:17:38.626Z,31.68
2023-02-23T17:18:42.625Z,31.66
2023-02-23T17:19:38.648Z,31.63
2023-02-23T17:20:38.683Z,31.67
2023-02-23T17:21:38.676Z,31.64
2023-02-23T17:22:38.688Z,31.65
2023-02-23T17:23:38.707Z,31.63
2023-02-23T17:24:38.727Z,31.68
2023-02-23T17:25:38.742Z,31.64
2023-02-23T17:26:38.753Z,31.65
2023-02-23T17:27:38.783Z,31.63
2023-02-23T17:28:38.864Z,31.63
2023-02-23T17:29:38.829Z,31.61
2023-02-23T17:30:38.890Z,31.59
2023-02-23T17:31:39.101Z,31.63
2023-02-23T17:32:39.026Z,31.62
2023-02-23T17:33:38.970Z,31.61
2023-02-23T17:34:38.987Z,31.61
2023-02-23T17:35:39.026Z,31.60
2023-02-23T17:36:39.059Z,31.57
2023-02-23T17:37:39.100Z,31.60
2023-02-23T17:38:39.118Z,31.60
2023-02-23T17:39:39.151Z,31.58
2023-02-23T17:40:39.180Z,31.61
2023-02-23T17:41:39.230Z,31.59
2023-02-23T17:42:39.325Z,31.59
2023-02-23T17:43:39.370Z,31.55
2023-02-23T17:44:39.305Z,31.57
2023-02-23T17:45:39.335Z,31.57
2023-02-23T17:46:39.379Z,31.55
2023-02-23T17:47:39.393Z,31.58
2023-02-23T17:48:39.416Z,31.55
2023-02-23T17:49:39.444Z,31.55
2023-02-23T17:50:39.478Z,31.54
2023-02-23T17:51:39.506Z,31.55
2023-02-23T17:52:39.533Z,31.55
2023-02-23T17:53:39.568Z,31.55
2023-02-23T17:54:39.600Z,31.56
2023-02-23T17:55:39.642Z,31.53
2023-02-23T17:56:39.673Z,31.54
2023-02-23T17:57:39.695Z,31.54
2023-02-23T17:58:40.694Z,31.55
2023-02-23T17:59:39.764Z,31.53
2023-02-23T18:00:39.795Z,31.54
2023-02-23T18:01:39.863Z,31.54
2023-02-23T18:02:39.858Z,31.53
2023-02-23T18:03:39.945Z,31.53
2023-02-23T18:04:39.951Z,31.53
2023-02-23T18:05:39.957Z,31.52
2023-02-23T18:06:39.994Z,31.53
2023-02-23T18:07:40.066Z,31.55
2023-02-23T18:08:40.091Z,31.49
2023-02-23T18:09:40.161Z,31.50
2023-02-23T18:10:40.166Z,31.50
2023-02-23T18:11:40.211Z,31.50
2023-02-23T18:12:40.234Z,31.47
2023-02-23T18:13:40.696Z,31.46
2023-02-23T18:14:40.312Z,31.47
2023-02-23T18:15:40.380Z,31.48
2023-02-23T18:16:40.426Z,31.46
2023-02-23T18:17:40.475Z,31.47
2023-02-23T18:18:40.510Z,31.49
2023-02-23T18:19:40.552Z,31.49
2023-02-23T18:20:40.590Z,31.49
2023-02-23T18:21:40.638Z,31.46
2023-02-23T18:22:40.673Z,31.49
2023-02-23T18:23:40.729Z,31.46
2023-02-23T18:24:40.762Z,31.45
2023-02-23T18:25:40.811Z,31.45
2023-02-23T18:26:40.843Z,31.46
2023-02-23T18:27:40.889Z,31.47
2023-02-23T18:28:40.929Z,31.47
2023-02-23T18:29:40.964Z,31.41
2023-02-23T18:30:41.014Z,31.40
2023-02-23T18:31:41.273Z,31.42
2023-02-23T18:32:41.237Z,31.41
2023-02-23T18:33:41.131Z,31.41
2023-02-23T18:34:41.166Z,31.41
2023-02-23T18:35:41.199Z,31.40
2023-02-23T18:36:41.240Z,31.40
2023-02-23T18:37:41.301Z,31.42
2023-02-23T18:38:41.320Z,31.39
2023-02-23T18:39:41.346Z,31.38
2023-02-23T18:40:41.444Z,31.39
2023-02-23T18:41:41.405Z,31.40
2023-02-23T18:42:41.447Z,31.37
2023-02-23T18:43:41.475Z,31.35
2023-02-23T18:44:41.514Z,31.38
2023-02-23T18:45:41.544Z,31.34
2023-02-23T18:46:41.700Z,31.36
2023-02-23T18:47:42.215Z,31.37
2023-02-23T18:48:41.649Z,31.38
2023-02-23T18:49:41.683Z,31.35
2023-02-23T18:50:41.732Z,31.34
2023-02-23T18:51:43.138Z,31.35
2023-02-23T18:52:41.802Z,31.33
2023-02-23T19:38:43.747Z,31.21
2023-02-23T19:39:43.773Z,31.21
2023-02-23T19:41:43.865Z,31.19
2023-02-23T19:42:43.916Z,31.17
2023-02-23T19:44:44.083Z,31.18
2023-02-23T19:45:44.145Z,31.20
2023-02-23T19:46:44.131Z,31.19
2023-02-23T19:47:44.218Z,31.18
2023-02-23T19:48:44.899Z,31.19
2023-02-23T19:49:44.284Z,31.20
2023-02-23T19:50:44.329Z,31.15
2023-02-23T19:51:44.396Z,31.18
2023-02-23T19:52:44.431Z,31.17
2023-02-23T19:53:44.511Z,31.19
2023-02-23T19:54:44.535Z,31.17
2023-02-23T19:55:44.580Z,31.18
2023-02-23T19:56:44.628Z,31.16
2023-02-23T19:57:44.758Z,31.16
2023-02-23T19:58:44.751Z,31.16
2023-02-23T20:09:46.237Z,31.08
2023-02-23T20:21:46.004Z,31.03
2023-02-23T20:22:46.015Z,31.04
2023-02-23T20:23:46.067Z,31.01
2023-02-23T20:24:46.129Z,31.02
2023-02-23T20:25:46.185Z,31.01
2023-02-23T20:26:46.250Z,31.02
2023-02-23T20:27:46.305Z,31.02
2023-02-23T20:28:46.344Z,31.01
2023-02-23T20:29:46.396Z,31.01
2023-02-23T20:30:46.494Z,30.99
2023-02-23T20:34:46.685Z,30.96
2023-02-23T20:35:46.736Z,30.97
2023-02-23T20:36:46.816Z,30.96
2023-02-23T20:37:46.852Z,30.96
2023-02-23T20:38:46.910Z,30.96
2023-02-23T20:39:46.962Z,30.95
2023-02-23T20:40:47.008Z,30.95
2023-02-23T20:41:47.065Z,30.93
2023-02-23T20:42:47.141Z,30.95
2023-02-23T20:43:47.258Z,30.93
2023-02-23T20:44:47.232Z,30.92
2023-02-23T20:45:47.327Z,30.93
2023-02-23T20:46:47.364Z,30.90
2023-02-23T20:47:47.426Z,30.93
2023-02-23T20:48:47.473Z,30.91
2023-02-23T20:49:47.608Z,30.92
2023-02-23T20:50:47.598Z,30.91
2023-02-23T20:51:47.655Z,30.91
2023-02-23T20:52:47.722Z,30.90
2023-02-23T20:53:47.783Z,30.90
2023-02-23T20:55:47.894Z,30.90
2023-02-23T23:03:55.939Z,30.35
2023-02-23T23:04:56.003Z,30.34
2023-02-23T23:05:56.069Z,30.34
2023-02-23T23:06:56.144Z,30.34
2023-02-23T23:07:56.288Z,30.30
2023-02-23T23:08:56.276Z,30.32
2023-02-23T23:09:56.351Z,30.31
2023-02-23T23:10:56.421Z,30.34
2023-02-23T23:11:56.487Z,30.33
2023-02-23T23:12:56.545Z,30.31
2023-02-23T23:13:56.602Z,30.31
2023-02-23T23:14:56.663Z,30.30
2023-02-23T23:16:07.526Z,30.28
2023-02-23T23:16:57.785Z,30.30
2023-02-23T23:17:56.857Z,30.31
2023-02-23T23:18:56.807Z,30.34
2023-02-23T23:19:57.307Z,30.27
2023-02-23T23:20:56.885Z,30.26
2023-02-23T23:21:56.940Z,30.30
2023-02-23T23:22:56.986Z,30.28
2023-02-23T23:23:57.014Z,30.32
2023-02-23T23:24:57.155Z,30.31
2023-02-23T23:25:57.803Z,30.31
2023-02-23T23:26:57.132Z,30.30
2023-02-23T23:27:57.172Z,30.29
2023-02-23T23:28:57.202Z,30.30
2023-02-23T23:29:57.237Z,30.28
2023-02-23T23:30:57.320Z,30.26
2023-02-23T23:31:58.492Z,30.27
2023-02-23T23:32:57.518Z,30.28
2023-02-23T23:33:57.387Z,30.28
2023-02-23T23:34:57.506Z,30.31
2023-02-23T23:35:58.337Z,30.29
2023-02-23T23:36:57.530Z,30.26
2023-02-23T23:37:57.609Z,30.29
2023-02-23T23:38:57.680Z,30.27
2023-02-23T23:39:57.750Z,30.29
2023-02-23T23:40:57.811Z,30.28
2023-02-23T23:41:57.893Z,30.28
2023-02-23T23:42:57.948Z,30.28
2023-02-23T23:43:58.010Z,30.26
2023-02-23T23:44:58.079Z,30.25
2023-02-23T23:45:58.191Z,30.27
2023-02-23T23:46:58.240Z,30.25
2023-02-23T23:47:58.307Z,30.26
2023-02-23T23:48:58.380Z,30.25
2023-02-23T23:49:58.449Z,30.28
2023-02-23T23:50:58.503Z,30.27
2023-02-23T23:51:58.632Z,30.29
2023-02-23T23:52:58.638Z,30.24
2023-02-23T23:53:58.706Z,30.24
2023-02-23T23:54:58.763Z,30.23
2023-02-23T23:55:58.822Z,30.22
2023-02-23T23:56:58.894Z,30.23
2023-02-23T23:57:58.960Z,30.23
2023-02-23T23:58:59.015Z,30.23
2023-02-23T23:59:59.088Z,30.24
