createdAt,value
2022-12-01T00:01:36.309Z,-3.88
2022-12-01T00:04:05.344Z,-3.88
2022-12-01T00:06:33.509Z,-3.89
2022-12-01T00:09:20.545Z,-3.91
2022-12-01T00:11:49.162Z,-3.93
2022-12-01T00:14:18.052Z,-3.94
2022-12-01T00:16:46.422Z,-3.96
2022-12-01T00:19:14.709Z,-3.96
2022-12-01T00:21:42.992Z,-3.98
2022-12-01T00:24:12.183Z,-4.00
2022-12-01T00:26:40.374Z,-4.02
2022-12-01T00:29:09.457Z,-4.03
2022-12-01T00:31:37.734Z,-4.05
2022-12-01T00:34:11.007Z,-4.04
2022-12-01T00:36:39.915Z,-4.04
2022-12-01T00:39:09.321Z,-4.04
2022-12-01T00:41:37.550Z,-4.04
2022-12-01T00:44:05.871Z,-4.06
2022-12-01T00:46:34.147Z,-4.06
2022-12-01T00:49:02.425Z,-4.06
2022-12-01T00:51:30.704Z,-4.08
2022-12-01T00:53:58.775Z,-4.09
2022-12-01T00:56:27.156Z,-4.10
2022-12-01T00:58:55.196Z,-4.11
2022-12-01T01:01:23.745Z,-4.12
2022-12-01T01:03:51.880Z,-4.12
2022-12-01T01:06:19.962Z,-4.13
2022-12-01T01:08:47.999Z,-4.13
2022-12-01T01:11:16.197Z,-4.15
2022-12-01T01:13:44.269Z,-4.15
2022-12-01T01:16:16.862Z,-4.17
2022-12-01T01:18:45.329Z,-4.17
2022-12-01T01:21:21.279Z,-4.17
2022-12-01T01:23:51.408Z,-4.17
2022-12-01T01:26:25.518Z,-4.15
2022-12-01T01:28:56.560Z,-4.12
2022-12-01T01:31:26.476Z,-4.10
2022-12-01T01:33:56.731Z,-4.09
2022-12-01T01:36:25.914Z,-4.10
2022-12-01T01:38:55.327Z,-4.09
2022-12-01T01:41:24.498Z,-4.10
2022-12-01T01:44:00.045Z,-4.12
2022-12-01T01:46:35.447Z,-4.13
2022-12-01T01:49:08.434Z,-4.16
2022-12-01T01:51:39.621Z,-4.18
2022-12-01T01:54:31.585Z,-4.20
2022-12-01T01:57:01.979Z,-4.22
2022-12-01T01:59:37.220Z,-4.23
2022-12-01T02:02:08.701Z,-4.25
2022-12-01T02:04:40.946Z,-4.24
2022-12-01T02:07:11.801Z,-4.23
2022-12-01T02:09:40.053Z,-4.22
2022-12-01T02:12:26.473Z,-4.23
2022-12-01T02:15:24.123Z,-4.22
2022-12-01T02:18:38.504Z,-4.21
2022-12-01T02:21:21.659Z,-4.22
2022-12-01T02:24:08.517Z,-4.23
2022-12-01T02:27:00.966Z,-4.23
2022-12-01T02:29:38.397Z,-4.23
2022-12-01T02:32:06.525Z,-4.23
2022-12-01T02:34:46.579Z,-4.23
2022-12-01T02:37:38.535Z,-4.23
2022-12-01T02:40:20.507Z,-4.23
2022-12-01T02:43:28.226Z,-4.24
2022-12-01T02:46:07.878Z,-4.24
2022-12-01T02:48:39.814Z,-4.23
2022-12-01T02:51:30.537Z,-4.19
2022-12-01T02:54:00.843Z,-4.18
2022-12-01T02:56:30.039Z,-4.17
2022-12-01T02:58:58.227Z,-4.16
2022-12-01T03:01:54.735Z,-4.12
2022-12-01T03:04:35.117Z,-4.11
2022-12-01T03:07:41.202Z,-4.08
2022-12-01T03:10:27.988Z,-4.03
2022-12-01T03:13:14.338Z,-3.99
2022-12-01T03:16:00.774Z,-3.96
2022-12-01T03:19:04.703Z,-3.93
2022-12-01T03:21:37.997Z,-3.91
2022-12-01T03:24:10.675Z,-3.91
2022-12-01T03:26:41.082Z,-3.90
2022-12-01T03:29:14.910Z,-3.90
2022-12-01T03:31:48.792Z,-3.90
2022-12-01T03:34:20.386Z,-3.90
2022-12-01T03:36:54.514Z,-3.88
2022-12-01T03:39:29.350Z,-3.88
2022-12-01T03:42:02.250Z,-3.87
2022-12-01T03:44:37.236Z,-3.86
2022-12-01T03:47:10.939Z,-3.87
2022-12-01T03:49:40.854Z,-3.88
2022-12-01T03:52:30.636Z,-3.88
2022-12-01T03:55:15.912Z,-3.89
2022-12-01T03:58:05.383Z,-3.88
2022-12-01T04:00:33.982Z,-3.85
2022-12-01T04:03:06.027Z,-3.84
2022-12-01T04:05:35.341Z,-3.86
2022-12-01T04:08:03.651Z,-3.85
2022-12-01T04:10:33.105Z,-3.85
2022-12-01T04:13:01.497Z,-3.85
2022-12-01T04:15:29.875Z,-3.85
2022-12-01T04:17:57.993Z,-3.84
2022-12-01T04:20:26.224Z,-3.85
2022-12-01T04:22:54.705Z,-3.85
2022-12-01T04:25:22.938Z,-3.85
2022-12-01T04:27:51.366Z,-3.84
2022-12-01T04:30:19.484Z,-3.84
2022-12-01T04:32:47.709Z,-3.85
2022-12-01T04:35:16.197Z,-3.86
2022-12-01T04:37:44.262Z,-3.88
2022-12-01T04:40:12.744Z,-3.90
2022-12-01T04:42:40.830Z,-3.95
2022-12-01T04:45:09.607Z,-3.97
2022-12-01T04:47:37.628Z,-4.00
2022-12-01T04:50:06.683Z,-4.02
2022-12-01T04:52:37.520Z,-4.05
2022-12-01T04:55:06.500Z,-4.07
2022-12-01T04:57:34.878Z,-4.10
2022-12-01T05:00:13.029Z,-4.11
2022-12-01T05:02:44.948Z,-4.14
2022-12-01T05:05:14.305Z,-4.16
2022-12-01T05:07:42.493Z,-4.18
2022-12-01T05:10:13.779Z,-4.20
2022-12-01T05:12:41.844Z,-4.22
2022-12-01T05:15:10.218Z,-4.24
2022-12-01T05:17:38.349Z,-4.26
2022-12-01T05:20:26.039Z,-4.29
2022-12-01T05:23:05.403Z,-4.31
2022-12-01T05:25:34.795Z,-4.34
2022-12-01T05:28:03.255Z,-4.36
2022-12-01T05:30:31.323Z,-4.38
2022-12-01T05:32:59.411Z,-4.39
2022-12-01T05:35:27.670Z,-4.41
2022-12-01T05:37:55.748Z,-4.43
2022-12-01T05:40:23.756Z,-4.45
2022-12-01T05:42:51.886Z,-4.46
2022-12-01T05:45:19.959Z,-4.47
2022-12-01T05:47:48.134Z,-4.48
2022-12-01T05:50:16.248Z,-4.47
2022-12-01T05:52:44.262Z,-4.47
2022-12-01T05:55:12.244Z,-4.46
2022-12-01T05:57:40.526Z,-4.46
2022-12-01T06:00:09.821Z,-4.44
2022-12-01T06:02:42.298Z,-4.41
2022-12-01T06:05:10.576Z,-4.38
2022-12-01T06:07:40.544Z,-4.34
2022-12-01T06:10:09.896Z,-4.30
2022-12-01T06:12:38.399Z,-4.24
2022-12-01T06:15:07.988Z,-4.18
2022-12-01T06:17:40.131Z,-4.11
2022-12-01T06:20:10.000Z,-4.05
2022-12-01T06:22:38.144Z,-3.96
2022-12-01T06:25:07.017Z,-3.86
2022-12-01T06:27:35.307Z,-3.76
2022-12-01T06:30:04.910Z,-3.67
2022-12-01T06:32:32.882Z,-3.57
2022-12-01T06:35:00.882Z,-3.44
2022-12-01T06:37:29.028Z,-3.33
2022-12-01T06:39:56.948Z,-3.20
2022-12-01T06:42:25.029Z,-3.06
2022-12-01T06:44:53.345Z,-2.85
2022-12-01T06:47:21.416Z,-2.57
2022-12-01T06:49:49.660Z,-2.21
2022-12-01T06:52:17.866Z,-1.86
2022-12-01T06:54:46.041Z,-1.45
2022-12-01T06:57:14.634Z,-0.99
2022-12-01T06:59:43.003Z,-0.47
2022-12-01T07:02:14.310Z,0.02
2022-12-01T07:04:42.835Z,0.54
2022-12-01T07:07:12.341Z,1.17
2022-12-01T07:09:40.565Z,1.94
2022-12-01T07:12:08.687Z,2.71
2022-12-01T07:14:36.965Z,3.59
2022-12-01T07:17:04.973Z,4.66
2022-12-01T07:19:33.025Z,5.91
2022-12-01T07:22:01.078Z,7.00
2022-12-01T07:24:30.483Z,8.03
2022-12-01T07:26:58.319Z,9.02
2022-12-01T07:29:26.419Z,9.90
2022-12-01T07:31:54.491Z,10.73
2022-12-01T07:34:22.525Z,11.51
2022-12-01T07:36:50.508Z,12.22
2022-12-01T07:39:18.910Z,12.88
2022-12-01T07:41:46.986Z,13.41
2022-12-01T07:44:15.057Z,13.76
2022-12-01T07:46:43.207Z,13.96
2022-12-01T07:49:14.849Z,13.97
2022-12-01T07:51:42.958Z,14.08
2022-12-01T07:54:14.464Z,14.31
2022-12-01T07:56:43.204Z,14.31
2022-12-01T07:59:12.206Z,14.33
2022-12-01T08:01:44.240Z,14.54
2022-12-01T08:04:13.251Z,14.79
2022-12-01T08:06:41.424Z,15.00
2022-12-01T08:09:09.560Z,15.05
2022-12-01T08:11:37.566Z,15.09
2022-12-01T08:14:05.611Z,15.21
2022-12-01T08:16:33.610Z,15.34
2022-12-01T08:19:01.809Z,15.63
2022-12-01T08:21:29.875Z,16.03
2022-12-01T08:23:58.647Z,16.26
2022-12-01T08:26:27.546Z,16.35
2022-12-01T08:28:55.917Z,16.35
2022-12-01T08:31:28.045Z,16.45
2022-12-01T08:33:57.279Z,16.70
2022-12-01T08:36:25.787Z,17.19
2022-12-01T08:38:55.885Z,17.83
2022-12-01T08:41:25.307Z,18.40
2022-12-01T08:43:58.470Z,18.90
2022-12-01T08:46:28.856Z,19.47
2022-12-01T08:48:57.944Z,20.03
2022-12-01T08:51:27.139Z,20.47
2022-12-01T08:53:57.182Z,20.82
2022-12-01T08:56:37.604Z,21.27
2022-12-01T08:59:06.680Z,21.72
2022-12-01T09:01:35.771Z,21.94
2022-12-01T09:04:08.794Z,21.75
2022-12-01T09:06:42.677Z,21.63
2022-12-01T09:09:16.983Z,21.90
2022-12-01T09:11:46.384Z,21.82
2022-12-01T09:14:16.793Z,21.86
2022-12-01T09:16:46.899Z,22.32
2022-12-01T09:19:20.588Z,23.01
2022-12-01T09:21:52.765Z,23.59
2022-12-01T09:24:20.980Z,23.84
2022-12-01T09:26:49.457Z,24.18
2022-12-01T09:29:17.594Z,24.55
2022-12-01T09:31:45.653Z,24.97
2022-12-01T09:34:17.019Z,24.84
2022-12-01T09:36:46.518Z,24.80
2022-12-01T09:39:17.650Z,25.10
2022-12-01T09:42:03.810Z,25.18
2022-12-01T09:44:40.062Z,25.00
2022-12-01T09:47:19.188Z,25.08
2022-12-01T09:49:57.837Z,25.01
2022-12-01T09:52:28.908Z,25.13
2022-12-01T09:54:59.306Z,25.29
2022-12-01T09:57:33.023Z,25.35
2022-12-01T10:00:09.250Z,25.17
2022-12-01T10:02:46.230Z,24.89
2022-12-01T10:05:24.769Z,24.53
2022-12-01T10:07:58.842Z,23.86
2022-12-01T10:10:48.540Z,23.09
2022-12-01T10:13:28.797Z,22.41
2022-12-01T10:16:24.695Z,22.06
2022-12-01T10:19:21.076Z,21.81
2022-12-01T10:22:26.708Z,21.44
2022-12-01T10:25:19.362Z,20.95
2022-12-01T10:27:59.615Z,20.67
2022-12-01T10:30:27.894Z,20.52
2022-12-01T10:33:02.209Z,20.27
2022-12-01T10:35:37.679Z,20.01
2022-12-01T10:38:15.284Z,19.70
2022-12-01T10:40:44.966Z,19.11
2022-12-01T10:43:14.150Z,18.26
2022-12-01T10:45:44.905Z,17.57
2022-12-01T10:48:17.375Z,16.91
2022-12-01T10:50:50.058Z,16.29
2022-12-01T10:53:28.681Z,15.67
2022-12-01T10:56:18.348Z,15.10
2022-12-01T10:59:08.662Z,14.48
2022-12-01T11:01:37.145Z,13.86
2022-12-01T11:04:25.567Z,13.35
2022-12-01T11:06:53.864Z,12.88
2022-12-01T11:09:28.071Z,12.46
2022-12-01T11:12:04.736Z,12.06
2022-12-01T11:14:46.224Z,11.71
2022-12-01T11:17:40.405Z,11.41
2022-12-01T11:20:35.642Z,11.11
2022-12-01T11:23:20.684Z,10.81
2022-12-01T11:26:23.875Z,10.55
2022-12-01T11:29:07.969Z,10.32
2022-12-01T11:31:51.299Z,10.08
2022-12-01T11:34:26.925Z,9.94
2022-12-01T11:36:58.153Z,9.86
2022-12-01T11:39:34.061Z,9.79
2022-12-01T11:42:14.173Z,9.74
2022-12-01T11:44:52.464Z,9.67
2022-12-01T11:47:24.793Z,9.62
2022-12-01T11:49:58.866Z,9.64
2022-12-01T11:52:36.555Z,9.71
2022-12-01T11:55:11.077Z,9.99
2022-12-01T11:57:43.957Z,10.55
2022-12-01T12:00:28.031Z,11.26
2022-12-01T12:03:08.678Z,12.02
2022-12-01T12:06:31.834Z,12.91
2022-12-01T12:08:53.498Z,13.98
2022-12-01T12:11:33.207Z,14.85
2022-12-01T12:14:20.120Z,15.59
2022-12-01T12:17:00.279Z,16.18
2022-12-01T12:20:06.442Z,16.58
2022-12-01T12:22:56.166Z,16.80
2022-12-01T12:25:49.575Z,16.74
2022-12-01T12:28:23.310Z,16.60
2022-12-01T12:31:09.003Z,16.40
2022-12-01T12:33:58.860Z,16.14
2022-12-01T12:36:42.191Z,15.87
2022-12-01T12:39:19.685Z,15.53
2022-12-01T12:41:55.061Z,15.39
2022-12-01T12:44:44.906Z,15.35
2022-12-01T12:47:33.071Z,15.47
2022-12-01T12:50:15.355Z,15.65
2022-12-01T12:52:47.759Z,15.65
2022-12-01T12:55:33.031Z,15.59
2022-12-01T12:58:27.189Z,15.50
2022-12-01T13:01:01.712Z,15.46
2022-12-01T13:03:47.190Z,15.44
2022-12-01T13:06:27.786Z,15.36
2022-12-01T13:08:58.796Z,15.18
2022-12-01T13:11:36.101Z,14.91
2022-12-01T13:14:28.528Z,14.54
2022-12-01T13:17:03.050Z,14.13
2022-12-01T13:19:35.862Z,13.68
2022-12-01T13:22:07.179Z,13.21
2022-12-01T13:24:35.561Z,12.70
2022-12-01T13:27:19.096Z,12.24
2022-12-01T13:29:51.232Z,11.72
2022-12-01T13:32:40.736Z,11.27
2022-12-01T13:35:24.066Z,10.85
2022-12-01T13:37:52.651Z,10.42
2022-12-01T13:40:20.930Z,10.06
2022-12-01T13:42:54.223Z,9.74
2022-12-01T13:45:22.422Z,9.43
2022-12-01T13:47:56.099Z,9.07
2022-12-01T13:50:36.360Z,8.73
2022-12-01T13:53:11.702Z,8.38
2022-12-01T13:56:00.090Z,8.05
2022-12-01T13:58:34.265Z,7.75
2022-12-01T14:01:20.964Z,7.50
2022-12-01T14:04:03.707Z,7.23
2022-12-01T14:06:49.420Z,6.98
2022-12-01T14:09:39.564Z,6.76
2022-12-01T14:12:30.469Z,6.56
2022-12-01T14:15:22.607Z,6.36
2022-12-01T14:18:22.113Z,6.18
2022-12-01T14:20:50.699Z,5.99
2022-12-01T14:23:24.506Z,5.80
2022-12-01T14:26:20.941Z,5.61
2022-12-01T14:29:00.971Z,5.40
2022-12-01T14:31:50.013Z,5.22
2022-12-01T14:34:21.107Z,5.04
2022-12-01T14:36:54.804Z,4.86
2022-12-01T14:39:32.585Z,4.69
2022-12-01T14:42:04.019Z,4.54
2022-12-01T14:44:42.028Z,4.42
2022-12-01T14:47:21.190Z,4.27
2022-12-01T14:50:03.291Z,4.12
2022-12-01T14:52:36.690Z,3.98
2022-12-01T14:55:16.126Z,3.86
2022-12-01T14:57:51.008Z,3.75
2022-12-01T15:00:25.091Z,3.65
2022-12-01T15:02:56.542Z,3.55
2022-12-01T15:05:29.531Z,3.46
2022-12-01T15:08:25.591Z,3.39
2022-12-01T15:10:56.068Z,3.31
2022-12-01T15:13:33.559Z,3.23
2022-12-01T15:16:13.206Z,3.16
2022-12-01T15:18:41.276Z,3.10
2022-12-01T15:21:09.345Z,3.04
2022-12-01T15:23:38.033Z,2.98
2022-12-01T15:26:07.027Z,2.92
2022-12-01T15:28:36.532Z,2.87
2022-12-01T15:31:12.148Z,2.82
2022-12-01T15:33:50.697Z,2.76
2022-12-01T15:36:18.976Z,2.70
2022-12-01T15:38:48.702Z,2.64
2022-12-01T15:41:29.433Z,2.57
2022-12-01T15:44:03.683Z,2.48
2022-12-01T15:46:34.489Z,2.43
2022-12-01T15:49:16.654Z,2.38
2022-12-01T15:51:45.602Z,2.34
2022-12-01T15:54:26.686Z,2.31
2022-12-01T15:56:56.489Z,2.27
2022-12-01T15:59:26.615Z,2.23
2022-12-01T16:01:56.921Z,2.18
2022-12-01T16:04:28.248Z,2.15
2022-12-01T16:07:02.238Z,2.13
2022-12-01T16:09:35.755Z,2.11
2022-12-01T16:12:23.530Z,2.09
2022-12-01T16:15:00.923Z,2.06
2022-12-01T16:17:45.134Z,2.04
2022-12-01T16:20:19.289Z,2.03
2022-12-01T16:22:51.247Z,2.01
2022-12-01T16:25:30.744Z,2.00
2022-12-01T16:27:59.267Z,1.97
2022-12-01T16:30:35.158Z,1.97
2022-12-01T16:33:15.109Z,1.96
2022-12-01T16:35:43.865Z,1.97
2022-12-01T16:38:22.490Z,1.96
2022-12-01T16:40:53.116Z,1.96
2022-12-01T16:43:23.591Z,1.96
2022-12-01T16:46:00.406Z,1.96
2022-12-01T16:48:29.513Z,1.96
2022-12-01T16:51:02.705Z,1.95
2022-12-01T16:53:31.475Z,1.95
2022-12-01T16:56:01.920Z,1.95
2022-12-01T16:58:30.215Z,1.93
2022-12-01T17:00:58.879Z,1.93
2022-12-01T17:03:28.595Z,1.93
2022-12-01T17:06:00.303Z,1.93
2022-12-01T17:08:28.842Z,1.94
2022-12-01T17:10:57.003Z,1.94
2022-12-01T17:13:25.183Z,1.95
2022-12-01T17:15:55.039Z,1.95
2022-12-01T17:18:25.274Z,1.97
2022-12-01T17:21:01.380Z,1.98
2022-12-01T17:23:29.772Z,1.99
2022-12-01T17:25:57.744Z,2.00
2022-12-01T17:28:26.211Z,2.01
2022-12-01T17:30:54.386Z,2.02
2022-12-01T17:33:22.568Z,2.05
2022-12-01T17:35:50.731Z,2.06
2022-12-01T17:38:18.814Z,2.07
2022-12-01T17:40:59.872Z,2.09
2022-12-01T17:43:28.157Z,2.10
2022-12-01T17:45:56.320Z,2.10
2022-12-01T17:48:24.608Z,2.12
2022-12-01T17:50:52.781Z,2.14
2022-12-01T17:53:20.960Z,2.15
2022-12-01T17:55:49.234Z,2.16
2022-12-01T17:58:21.403Z,2.17
2022-12-01T18:00:53.582Z,2.18
2022-12-01T18:03:21.921Z,2.20
2022-12-01T18:06:01.324Z,2.22
2022-12-01T18:08:31.116Z,2.23
2022-12-01T18:11:07.944Z,2.24
2022-12-01T18:13:39.997Z,2.25
2022-12-01T18:16:13.689Z,2.27
2022-12-01T18:18:42.328Z,2.29
2022-12-01T18:21:13.573Z,2.31
2022-12-01T18:23:41.649Z,2.32
2022-12-01T18:26:15.751Z,2.34
2022-12-01T18:28:44.548Z,2.35
2022-12-01T18:31:15.553Z,2.36
2022-12-01T18:33:45.201Z,2.36
2022-12-01T18:36:17.751Z,2.37
2022-12-01T18:38:47.487Z,2.38
2022-12-01T18:41:16.130Z,2.39
2022-12-01T18:43:44.863Z,2.40
2022-12-01T18:46:15.557Z,2.41
2022-12-01T18:48:48.695Z,2.41
2022-12-01T18:51:17.339Z,2.42
2022-12-01T18:53:45.655Z,2.42
2022-12-01T18:56:15.370Z,2.42
2022-12-01T18:58:43.836Z,2.42
2022-12-01T19:01:32.183Z,2.42
2022-12-01T19:04:01.693Z,2.43
2022-12-01T19:06:30.999Z,2.43
2022-12-01T19:09:01.829Z,2.44
2022-12-01T19:11:29.846Z,2.44
2022-12-01T19:13:57.970Z,2.44
2022-12-01T19:16:26.303Z,2.43
2022-12-01T19:18:54.421Z,2.43
2022-12-01T19:21:23.418Z,2.43
2022-12-01T19:23:52.816Z,2.42
2022-12-01T19:26:22.527Z,2.42
2022-12-01T19:28:51.112Z,2.42
2022-12-01T19:31:23.592Z,2.42
2022-12-01T19:33:54.117Z,2.42
2022-12-01T19:36:24.451Z,2.42
2022-12-01T19:38:53.167Z,2.42
2022-12-01T19:41:24.184Z,2.41
2022-12-01T19:43:53.267Z,2.39
2022-12-01T19:46:23.335Z,2.39
2022-12-01T19:48:57.376Z,2.38
2022-12-01T19:51:28.054Z,2.37
2022-12-01T19:53:56.424Z,2.37
2022-12-01T19:56:25.401Z,2.37
2022-12-01T19:58:53.882Z,2.36
2022-12-01T20:01:22.067Z,2.35
2022-12-01T20:03:52.073Z,2.36
2022-12-01T20:06:29.012Z,2.36
2022-12-01T20:09:00.330Z,2.36
2022-12-01T20:11:35.493Z,2.37
2022-12-01T20:14:07.417Z,2.38
2022-12-01T20:16:35.866Z,2.39
2022-12-01T20:19:05.285Z,2.41
2022-12-01T20:21:36.670Z,2.41
2022-12-01T20:24:07.564Z,2.42
2022-12-01T20:26:44.043Z,2.42
2022-12-01T20:29:16.117Z,2.43
2022-12-01T20:31:45.069Z,2.43
2022-12-01T20:34:17.196Z,2.42
2022-12-01T20:36:45.511Z,2.42
2022-12-01T20:39:14.235Z,2.43
2022-12-01T20:41:44.010Z,2.42
2022-12-01T20:44:13.159Z,2.41
2022-12-01T20:46:41.521Z,2.41
2022-12-01T20:49:09.904Z,2.41
2022-12-01T20:51:38.160Z,2.41
2022-12-01T20:56:56.852Z,2.39
2022-12-01T20:59:24.925Z,2.38
2022-12-01T21:01:53.128Z,2.37
2022-12-01T21:04:21.268Z,2.35
2022-12-01T21:06:50.155Z,2.35
2022-12-01T21:09:18.337Z,2.35
2022-12-01T21:12:07.809Z,2.35
2022-12-01T21:14:45.453Z,2.34
2022-12-01T21:17:19.722Z,2.33
2022-12-01T21:20:01.862Z,2.33
2022-12-01T21:22:30.917Z,2.31
2022-12-01T21:25:16.909Z,2.31
2022-12-01T21:27:49.193Z,2.29
2022-12-01T21:30:25.865Z,2.28
2022-12-01T21:32:55.773Z,2.28
2022-12-01T21:35:25.174Z,2.28
2022-12-01T21:38:04.338Z,2.27
2022-12-01T21:40:32.480Z,2.27
2022-12-01T21:43:16.486Z,2.26
2022-12-01T21:45:44.544Z,2.24
2022-12-01T21:48:18.649Z,2.23
2022-12-01T21:50:50.839Z,2.23
2022-12-01T21:53:25.317Z,2.21
2022-12-01T21:55:56.445Z,2.21
2022-12-01T21:58:27.516Z,2.21
2022-12-01T22:00:58.018Z,2.21
2022-12-01T22:03:31.203Z,2.22
2022-12-01T22:06:29.706Z,2.21
2022-12-01T22:09:01.961Z,2.21
2022-12-01T22:11:31.100Z,2.21
2022-12-01T22:14:08.434Z,2.21
2022-12-01T22:16:45.427Z,2.20
2022-12-01T22:19:32.237Z,2.19
2022-12-01T22:22:10.652Z,2.19
2022-12-01T22:24:53.769Z,2.17
2022-12-01T22:27:39.057Z,2.15
2022-12-01T22:30:07.564Z,2.15
2022-12-01T22:32:57.519Z,2.14
2022-12-01T22:35:59.695Z,2.11
2022-12-01T22:38:39.845Z,2.11
2022-12-01T22:41:16.211Z,2.12
2022-12-01T22:43:57.032Z,2.13
2022-12-01T22:46:31.774Z,2.13
2022-12-01T22:49:11.124Z,2.12
2022-12-01T22:51:56.321Z,2.14
2022-12-01T22:54:28.957Z,2.13
2022-12-01T22:57:15.614Z,2.13
2022-12-01T22:59:44.806Z,2.14
2022-12-01T23:02:21.290Z,2.15
2022-12-01T23:04:55.475Z,2.15
2022-12-01T23:07:26.649Z,2.16
2022-12-01T23:10:04.025Z,2.17
2022-12-01T23:12:34.897Z,2.16
2022-12-01T23:15:25.360Z,2.17
2022-12-01T23:17:53.900Z,2.17
2022-12-01T23:20:30.795Z,2.17
2022-12-01T23:23:02.136Z,2.17
2022-12-01T23:25:30.960Z,2.17
2022-12-01T23:28:03.127Z,2.18
2022-12-01T23:30:31.507Z,2.18
2022-12-01T23:33:11.455Z,2.18
2022-12-01T23:35:58.840Z,2.18
2022-12-01T23:38:37.501Z,2.18
2022-12-01T23:41:08.463Z,2.19
2022-12-01T23:43:43.172Z,2.20
2022-12-01T23:46:12.644Z,2.20
2022-12-01T23:48:47.503Z,2.21
2022-12-01T23:51:31.210Z,2.21
2022-12-01T23:54:10.992Z,2.22
2022-12-01T23:56:39.372Z,2.22
2022-12-01T23:59:13.294Z,2.22
