createdAt,value
2023-03-22T00:00:56.619Z,8.50
2023-03-22T00:05:59.655Z,8.40
2023-03-22T00:11:03.755Z,8.30
2023-03-22T00:16:07.491Z,8.20
2023-03-22T00:21:17.485Z,8.10
2023-03-22T00:26:20.993Z,8.00
2023-03-22T00:31:24.246Z,7.80
2023-03-22T00:36:27.410Z,7.70
2023-03-22T00:41:30.703Z,7.70
2023-03-22T00:46:33.584Z,7.60
2023-03-22T00:51:36.608Z,7.60
2023-03-22T00:56:39.968Z,7.50
2023-03-22T01:01:43.546Z,7.40
2023-03-22T01:06:47.222Z,7.20
2023-03-22T01:11:50.082Z,7.10
2023-03-22T01:16:57.772Z,7.00
2023-03-22T01:22:00.856Z,6.90
2023-03-22T01:27:04.107Z,6.80
2023-03-22T01:32:07.258Z,6.80
2023-03-22T01:37:10.249Z,6.70
2023-03-22T01:42:15.931Z,6.70
2023-03-22T01:47:18.845Z,6.60
2023-03-22T01:52:21.731Z,6.50
2023-03-22T01:57:25.578Z,6.40
2023-03-22T02:02:31.066Z,6.40
2023-03-22T02:07:34.052Z,6.40
2023-03-22T02:13:13.256Z,6.30
2023-03-22T02:18:44.689Z,6.30
2023-03-22T02:24:07.073Z,6.40
2023-03-22T02:29:30.060Z,6.50
2023-03-22T02:35:30.035Z,6.60
2023-03-22T02:40:57.608Z,6.70
2023-03-22T02:46:30.748Z,6.80
2023-03-22T02:51:52.940Z,6.90
2023-03-22T02:57:24.252Z,7.10
2023-03-22T03:02:30.914Z,7.30
2023-03-22T03:07:34.784Z,7.40
2023-03-22T03:12:37.646Z,7.50
2023-03-22T03:18:07.405Z,7.50
2023-03-22T03:24:01.530Z,7.60
2023-03-22T03:29:09.454Z,7.70
2023-03-22T03:34:28.506Z,7.70
2023-03-22T03:39:35.472Z,7.80
2023-03-22T03:44:39.338Z,7.90
2023-03-22T03:49:42.424Z,8.00
2023-03-22T03:54:45.754Z,8.10
2023-03-22T03:59:48.930Z,8.20
2023-03-22T04:04:51.926Z,8.10
2023-03-22T04:09:54.937Z,8.00
2023-03-22T04:14:59.645Z,7.80
2023-03-22T04:20:05.835Z,7.70
2023-03-22T04:25:14.310Z,7.60
2023-03-22T04:30:20.198Z,7.60
2023-03-22T04:35:23.653Z,7.60
2023-03-22T04:40:28.601Z,7.50
2023-03-22T04:45:32.402Z,7.50
2023-03-22T04:50:35.497Z,7.50
2023-03-22T04:55:38.412Z,7.40
2023-03-22T05:00:42.378Z,7.30
2023-03-22T05:05:57.917Z,7.30
2023-03-22T05:11:11.952Z,7.30
2023-03-22T05:16:15.190Z,7.20
2023-03-22T05:21:22.234Z,7.20
2023-03-22T05:26:26.693Z,7.30
2023-03-22T05:31:34.547Z,7.30
2023-03-22T05:36:37.638Z,7.40
2023-03-22T05:41:40.773Z,7.50
2023-03-22T05:46:43.860Z,7.60
2023-03-22T05:51:47.182Z,7.70
2023-03-22T05:56:49.983Z,7.80
2023-03-22T06:01:53.199Z,7.90
2023-03-22T06:06:56.537Z,8.10
2023-03-22T06:11:59.804Z,8.30
2023-03-22T06:17:02.902Z,8.40
2023-03-22T06:22:08.469Z,8.60
2023-03-22T06:27:11.739Z,8.80
2023-03-22T06:32:16.924Z,9.10
2023-03-22T06:37:20.288Z,9.40
2023-03-22T06:42:23.545Z,9.80
2023-03-22T06:47:27.266Z,10.10
2023-03-22T06:52:30.281Z,10.50
2023-03-22T06:57:33.431Z,10.70
2023-03-22T07:02:36.475Z,11.00
2023-03-22T07:07:39.668Z,11.20
2023-03-22T07:12:42.890Z,11.50
2023-03-22T07:17:46.559Z,11.70
2023-03-22T07:22:52.082Z,12.10
2023-03-22T07:27:56.922Z,12.50
2023-03-22T07:33:01.438Z,12.80
2023-03-22T07:38:05.477Z,13.20
2023-03-22T07:43:12.096Z,13.60
2023-03-22T07:48:15.436Z,14.00
2023-03-22T07:53:19.908Z,14.30
2023-03-22T07:58:22.940Z,14.60
2023-03-22T08:03:26.503Z,14.90
2023-03-22T08:08:29.503Z,15.10
2023-03-22T08:13:33.313Z,15.30
2023-03-22T08:18:36.730Z,15.60
2023-03-22T08:23:42.136Z,15.70
2023-03-22T08:28:45.477Z,15.80
2023-03-22T08:33:50.032Z,15.80
2023-03-22T08:38:54.424Z,15.80
2023-03-22T08:43:57.677Z,15.80
2023-03-22T08:49:02.368Z,15.90
2023-03-22T08:54:06.111Z,16.00
2023-03-22T08:59:10.250Z,16.20
2023-03-22T09:04:13.884Z,16.30
2023-03-22T09:09:16.968Z,16.40
2023-03-22T09:14:19.918Z,16.50
2023-03-22T09:19:23.067Z,16.60
2023-03-22T09:24:25.872Z,16.40
2023-03-22T09:29:28.843Z,16.30
2023-03-22T09:34:32.128Z,16.20
2023-03-22T09:39:38.688Z,16.40
2023-03-22T09:44:44.933Z,16.40
2023-03-22T09:49:54.204Z,16.30
2023-03-22T09:54:58.623Z,16.30
2023-03-22T10:00:37.541Z,16.10
2023-03-22T10:06:21.137Z,15.90
2023-03-22T10:11:25.109Z,15.80
2023-03-22T10:16:34.004Z,15.70
2023-03-22T10:21:37.425Z,15.70
2023-03-22T10:26:45.733Z,15.60
2023-03-22T10:31:48.778Z,15.60
2023-03-22T10:36:53.523Z,15.60
2023-03-22T10:42:01.232Z,15.60
2023-03-22T10:47:08.416Z,15.60
2023-03-22T10:52:27.183Z,15.60
2023-03-22T10:57:30.365Z,15.80
2023-03-22T11:02:33.669Z,15.90
2023-03-22T11:07:45.320Z,16.10
2023-03-22T11:13:08.053Z,16.30
2023-03-22T11:18:15.971Z,16.50
2023-03-22T11:23:21.636Z,16.90
2023-03-22T11:28:41.098Z,17.30
2023-03-22T11:33:57.821Z,17.80
2023-03-22T11:39:07.441Z,18.40
2023-03-22T11:44:21.810Z,19.00
2023-03-22T11:49:37.068Z,19.50
2023-03-22T11:54:42.569Z,19.70
2023-03-22T12:00:11.938Z,19.70
2023-03-22T12:05:29.770Z,19.60
2023-03-22T12:10:48.266Z,19.70
2023-03-22T12:15:58.628Z,19.70
2023-03-22T12:21:02.472Z,19.70
2023-03-22T12:26:24.847Z,19.70
2023-03-22T12:31:44.633Z,19.50
2023-03-22T12:36:57.685Z,19.30
2023-03-22T12:42:34.925Z,19.10
2023-03-22T12:47:48.703Z,18.90
2023-03-22T12:52:56.722Z,18.80
2023-03-22T12:58:00.909Z,18.60
2023-03-22T13:03:38.657Z,18.60
2023-03-22T13:09:09.940Z,19.00
2023-03-22T13:14:49.006Z,19.20
2023-03-22T13:20:00.293Z,19.00
2023-03-22T13:25:29.221Z,19.10
2023-03-22T13:30:57.539Z,19.30
2023-03-22T13:36:25.045Z,19.40
2023-03-22T13:41:31.899Z,19.60
2023-03-22T13:46:37.960Z,19.60
2023-03-22T13:51:43.011Z,19.60
2023-03-22T13:56:59.614Z,19.70
2023-03-22T14:02:25.147Z,19.70
2023-03-22T14:07:56.270Z,19.80
2023-03-22T14:13:33.209Z,19.60
2023-03-22T14:18:41.646Z,19.40
