createdAt,value
2019-03-21T00:04:30.126Z,13.60
2019-03-21T00:06:58.911Z,16.30
2019-03-21T00:09:27.808Z,15.10
2019-03-21T00:11:58.739Z,19.50
2019-03-21T00:15:05.428Z,18.77
2019-03-21T00:17:40.295Z,14.83
2019-03-21T00:23:12.592Z,15.73
2019-03-21T00:25:41.883Z,17.73
2019-03-21T00:28:10.720Z,17.53
2019-03-21T00:30:50.988Z,17.10
2019-03-21T00:36:40.669Z,10.93
2019-03-21T00:39:10.102Z,16.33
2019-03-21T00:41:39.416Z,19.77
2019-03-21T00:44:17.900Z,21.70
2019-03-21T00:46:39.620Z,23.93
2019-03-21T00:49:08.766Z,18.57
2019-03-21T00:51:36.913Z,26.87
2019-03-21T00:54:05.516Z,19.73
2019-03-21T00:56:33.976Z,19.03
2019-03-21T00:59:02.796Z,23.50
2019-03-21T01:01:31.894Z,19.90
2019-03-21T01:04:00.798Z,23.10
2019-03-21T01:06:29.995Z,25.20
2019-03-21T01:08:58.823Z,22.00
2019-03-21T01:11:28.053Z,16.37
2019-03-21T01:13:56.876Z,15.90
2019-03-21T01:16:26.094Z,23.67
2019-03-21T01:18:54.841Z,25.77
2019-03-21T01:21:23.744Z,25.63
2019-03-21T01:23:52.938Z,25.23
2019-03-21T01:26:21.652Z,22.33
2019-03-21T01:28:50.881Z,19.70
2019-03-21T01:31:19.629Z,19.73
2019-03-21T01:33:48.842Z,19.47
2019-03-21T01:36:19.141Z,17.83
2019-03-21T01:38:48.304Z,18.07
2019-03-21T01:41:17.269Z,21.20
2019-03-21T01:43:46.089Z,15.63
2019-03-21T01:46:15.812Z,20.80
2019-03-21T01:48:45.030Z,18.23
2019-03-21T01:51:53.980Z,18.53
2019-03-21T01:54:22.145Z,18.83
2019-03-21T01:56:50.581Z,17.70
2019-03-21T01:59:19.456Z,15.70
2019-03-21T02:01:47.979Z,14.60
2019-03-21T02:04:17.095Z,15.77
2019-03-21T02:06:46.299Z,14.97
2019-03-21T02:09:15.480Z,17.70
2019-03-21T02:11:44.231Z,16.50
2019-03-21T02:14:12.940Z,20.53
2019-03-21T02:16:42.015Z,16.37
2019-03-21T02:19:11.178Z,16.97
2019-03-21T02:21:39.609Z,22.50
2019-03-21T02:24:09.215Z,17.70
2019-03-21T02:26:38.345Z,19.93
2019-03-21T02:29:07.570Z,17.20
2019-03-21T02:31:36.724Z,19.53
2019-03-21T02:34:06.307Z,20.30
2019-03-21T02:36:35.130Z,24.43
2019-03-21T02:39:16.234Z,21.67
2019-03-21T02:41:44.307Z,18.77
2019-03-21T02:44:13.392Z,20.10
2019-03-21T02:50:03.005Z,22.27
2019-03-21T02:52:31.680Z,17.53
2019-03-21T02:55:00.809Z,24.93
2019-03-21T02:57:29.930Z,19.70
2019-03-21T02:59:59.203Z,17.67
2019-03-21T03:02:28.219Z,17.87
2019-03-21T03:04:56.410Z,16.00
2019-03-21T03:07:25.438Z,19.47
2019-03-21T03:10:14.303Z,19.93
2019-03-21T03:12:43.150Z,14.57
2019-03-21T03:15:44.042Z,18.40
2019-03-21T03:21:32.843Z,16.13
2019-03-21T03:24:01.664Z,17.93
2019-03-21T03:26:30.879Z,18.40
2019-03-21T03:28:59.665Z,20.30
2019-03-21T03:31:28.558Z,16.97
2019-03-21T03:33:56.983Z,22.33
2019-03-21T03:36:25.949Z,16.87
2019-03-21T03:38:54.742Z,14.53
2019-03-21T03:41:23.535Z,14.57
2019-03-21T03:43:52.627Z,21.27
2019-03-21T03:46:21.770Z,18.43
2019-03-21T03:48:51.056Z,17.87
2019-03-21T03:51:20.301Z,21.07
2019-03-21T03:53:49.541Z,15.07
2019-03-21T03:56:18.441Z,11.97
2019-03-21T03:58:47.933Z,17.00
2019-03-21T04:01:17.116Z,19.60
2019-03-21T04:03:46.314Z,16.17
2019-03-21T04:06:15.551Z,17.87
2019-03-21T04:08:44.359Z,19.73
2019-03-21T04:11:13.322Z,16.50
2019-03-21T04:13:41.786Z,20.67
2019-03-21T04:16:10.209Z,22.00
2019-03-21T04:18:39.416Z,16.40
2019-03-21T04:21:07.880Z,16.70
2019-03-21T04:23:37.111Z,26.43
2019-03-21T04:26:09.369Z,19.63
2019-03-21T04:28:38.028Z,19.17
2019-03-21T04:31:07.615Z,15.20
2019-03-21T04:33:36.597Z,17.60
2019-03-21T04:36:05.581Z,18.80
2019-03-21T04:38:34.445Z,18.83
2019-03-21T04:41:03.730Z,19.37
2019-03-21T04:43:32.584Z,17.37
2019-03-21T04:46:03.573Z,21.00
2019-03-21T04:48:38.435Z,18.50
2019-03-21T04:51:07.579Z,12.50
2019-03-21T04:53:36.044Z,14.87
2019-03-21T04:56:04.746Z,16.53
2019-03-21T04:58:33.339Z,13.67
2019-03-21T05:01:02.566Z,14.03
2019-03-21T05:03:31.370Z,17.80
2019-03-21T05:05:59.965Z,14.50
2019-03-21T05:08:29.060Z,13.13
2019-03-21T05:10:57.635Z,16.23
2019-03-21T05:13:26.537Z,16.67
2019-03-21T05:15:55.829Z,18.80
2019-03-21T05:18:28.119Z,16.33
2019-03-21T05:20:57.350Z,12.83
2019-03-21T05:23:26.221Z,18.67
2019-03-21T05:25:55.394Z,10.77
2019-03-21T05:28:24.306Z,11.07
2019-03-21T05:30:56.435Z,13.90
2019-03-21T05:33:25.244Z,13.67
2019-03-21T05:35:54.479Z,12.37
2019-03-21T05:38:23.101Z,10.87
2019-03-21T05:40:52.280Z,11.87
2019-03-21T05:43:23.488Z,15.90
2019-03-21T05:45:51.876Z,15.50
2019-03-21T05:48:21.093Z,14.80
2019-03-21T05:50:50.170Z,11.47
2019-03-21T05:53:19.000Z,14.10
2019-03-21T05:55:49.135Z,14.43
2019-03-21T05:58:17.977Z,11.37
2019-03-21T06:00:47.705Z,12.47
2019-03-21T06:03:45.957Z,14.70
2019-03-21T06:06:17.914Z,10.97
2019-03-21T06:08:46.720Z,13.37
2019-03-21T06:11:14.890Z,12.13
2019-03-21T06:13:43.386Z,16.97
2019-03-21T06:16:12.391Z,10.33
2019-03-21T06:19:19.034Z,13.00
2019-03-21T06:22:25.714Z,9.47
2019-03-21T06:25:30.453Z,11.93
2019-03-21T06:27:59.754Z,12.40
2019-03-21T06:30:27.972Z,16.40
2019-03-21T06:32:57.079Z,12.00
2019-03-21T06:35:25.601Z,18.63
2019-03-21T06:37:54.584Z,14.87
2019-03-21T06:46:25.022Z,11.53
2019-03-21T06:48:54.144Z,17.27
2019-03-21T06:51:22.629Z,13.90
2019-03-21T06:53:51.406Z,13.67
2019-03-21T06:59:38.825Z,11.20
2019-03-21T07:02:07.629Z,13.13
2019-03-21T07:04:36.715Z,18.73
2019-03-21T07:07:08.519Z,11.57
2019-03-21T07:09:42.402Z,10.67
2019-03-21T07:12:10.882Z,9.70
2019-03-21T07:14:39.785Z,9.87
2019-03-21T07:17:08.901Z,8.37
2019-03-21T07:19:38.089Z,13.50
2019-03-21T07:22:07.276Z,18.33
2019-03-21T07:24:36.120Z,9.73
2019-03-21T07:27:05.035Z,9.80
2019-03-21T07:29:34.219Z,8.47
2019-03-21T07:32:03.075Z,11.07
2019-03-21T07:34:32.291Z,15.57
2019-03-21T07:37:01.293Z,13.30
2019-03-21T07:39:30.532Z,11.27
2019-03-21T07:42:01.243Z,11.10
2019-03-21T07:44:38.911Z,12.63
2019-03-21T07:47:12.715Z,11.37
2019-03-21T08:11:15.561Z,14.23
2019-03-21T08:13:44.806Z,10.17
2019-03-21T08:16:13.750Z,13.23
2019-03-21T08:18:42.965Z,11.37
2019-03-21T08:21:10.690Z,10.07
2019-03-21T08:23:39.912Z,13.13
2019-03-21T08:26:08.781Z,11.30
2019-03-21T08:28:36.945Z,12.63
2019-03-21T08:31:24.830Z,11.13
2019-03-21T08:39:42.984Z,11.57
2019-03-21T08:42:11.869Z,10.23
2019-03-21T08:44:40.640Z,15.00
2019-03-21T08:47:09.837Z,15.57
2019-03-21T08:49:39.005Z,10.43
2019-03-21T08:52:07.747Z,8.17
2019-03-21T08:54:36.586Z,10.63
2019-03-21T08:57:05.769Z,11.43
2019-03-21T08:59:34.142Z,9.10
2019-03-21T09:02:03.370Z,10.90
2019-03-21T09:04:32.718Z,10.83
2019-03-21T09:07:13.049Z,9.80
2019-03-21T09:09:41.826Z,7.50
2019-03-21T09:12:22.407Z,13.83
2019-03-21T09:14:51.266Z,11.93
2019-03-21T09:17:20.295Z,9.77
2019-03-21T09:19:48.747Z,11.80
2019-03-21T09:25:20.478Z,8.77
2019-03-21T09:27:49.309Z,11.03
2019-03-21T09:30:18.562Z,13.10
2019-03-21T09:32:47.782Z,8.87
2019-03-21T09:35:16.932Z,9.53
2019-03-21T09:37:46.060Z,13.30
2019-03-21T09:40:54.238Z,8.50
2019-03-21T09:43:23.097Z,12.93
2019-03-21T09:45:51.589Z,14.50
2019-03-21T09:48:20.458Z,13.40
2019-03-21T09:50:48.876Z,10.30
2019-03-21T09:53:17.721Z,13.33
2019-03-21T09:55:46.504Z,11.77
2019-03-21T09:58:15.623Z,10.17
2019-03-21T10:00:44.772Z,11.50
2019-03-21T10:03:13.262Z,8.63
2019-03-21T10:05:42.396Z,13.07
2019-03-21T10:08:11.266Z,8.70
2019-03-21T10:10:39.746Z,7.27
2019-03-21T10:13:09.029Z,13.70
2019-03-21T10:15:37.060Z,12.33
2019-03-21T10:18:05.925Z,13.10
2019-03-21T10:20:35.057Z,10.87
2019-03-21T10:23:04.258Z,9.93
2019-03-21T10:28:33.129Z,12.67
2019-03-21T10:31:02.222Z,10.27
2019-03-21T10:33:30.752Z,6.57
2019-03-21T10:35:59.276Z,10.93
2019-03-21T10:38:28.172Z,6.00
2019-03-21T10:40:56.686Z,8.03
2019-03-21T10:43:25.881Z,10.93
2019-03-21T10:45:54.788Z,9.07
2019-03-21T10:48:23.686Z,8.30
2019-03-21T10:50:52.460Z,5.87
2019-03-21T10:53:21.412Z,10.27
2019-03-21T10:55:49.866Z,7.90
2019-03-21T10:58:18.700Z,9.00
2019-03-21T11:00:47.538Z,10.43
2019-03-21T11:03:16.345Z,6.67
2019-03-21T11:05:45.236Z,8.27
2019-03-21T11:08:13.626Z,7.63
2019-03-21T11:10:42.442Z,7.17
2019-03-21T11:13:10.955Z,7.47
2019-03-21T11:15:39.472Z,12.30
2019-03-21T11:18:07.980Z,8.37
2019-03-21T11:20:38.586Z,7.20
2019-03-21T11:23:08.003Z,9.10
2019-03-21T11:28:39.429Z,8.27
2019-03-21T11:31:08.675Z,6.43
2019-03-21T11:33:37.561Z,7.63
2019-03-21T11:36:06.832Z,5.60
2019-03-21T11:38:35.438Z,7.57
2019-03-21T11:41:04.472Z,9.23
2019-03-21T11:43:33.458Z,9.27
2019-03-21T11:46:02.386Z,9.23
2019-03-21T11:48:31.346Z,9.43
2019-03-21T11:51:00.207Z,9.63
2019-03-21T11:53:29.501Z,12.07
2019-03-21T11:55:58.767Z,13.43
2019-03-21T11:58:27.571Z,7.80
2019-03-21T12:00:56.672Z,9.07
2019-03-21T12:03:25.817Z,8.47
2019-03-21T12:05:55.047Z,10.73
2019-03-21T12:08:24.463Z,9.37
2019-03-21T12:10:52.943Z,8.13
2019-03-21T12:13:21.456Z,7.83
2019-03-21T12:15:50.568Z,8.40
2019-03-21T12:18:19.456Z,7.57
2019-03-21T12:20:47.951Z,8.17
2019-03-21T12:23:17.127Z,10.67
2019-03-21T12:25:46.121Z,8.80
2019-03-21T12:28:14.648Z,9.20
2019-03-21T12:31:22.879Z,11.03
2019-03-21T12:33:52.072Z,9.47
2019-03-21T12:39:29.698Z,12.60
2019-03-21T12:48:21.615Z,10.67
2019-03-21T12:53:52.663Z,10.63
2019-03-21T12:56:21.903Z,12.00
2019-03-21T12:58:50.804Z,10.77
2019-03-21T13:01:19.731Z,8.47
2019-03-21T13:03:48.805Z,14.20
2019-03-21T13:06:17.574Z,10.57
2019-03-21T13:08:46.389Z,12.37
2019-03-21T13:11:15.284Z,10.90
2019-03-21T13:13:43.986Z,9.33
2019-03-21T13:16:13.122Z,10.70
2019-03-21T13:18:41.763Z,11.20
2019-03-21T13:21:10.917Z,12.68
2019-03-21T13:23:40.167Z,12.77
2019-03-21T13:26:27.751Z,8.63
2019-03-21T13:28:57.007Z,15.73
2019-03-21T13:31:45.032Z,29.07
2019-03-21T13:34:53.884Z,13.93
2019-03-21T13:37:23.172Z,11.27
2019-03-21T13:39:52.058Z,11.50
2019-03-21T13:42:21.233Z,12.77
2019-03-21T13:44:50.327Z,8.20
2019-03-21T13:47:19.573Z,9.93
2019-03-21T13:50:28.542Z,11.30
2019-03-21T13:53:18.072Z,8.00
2019-03-21T13:55:39.084Z,18.57
2019-03-21T13:58:08.279Z,12.03
2019-03-21T14:00:37.613Z,11.13
2019-03-21T14:03:06.783Z,12.47
2019-03-21T14:05:35.978Z,16.00
2019-03-21T14:08:05.296Z,19.67
2019-03-21T14:10:34.483Z,13.33
2019-03-21T14:13:03.043Z,12.67
2019-03-21T14:15:31.802Z,16.57
2019-03-21T14:18:40.813Z,15.83
2019-03-21T14:21:09.678Z,29.47
2019-03-21T14:23:43.484Z,21.80
2019-03-21T14:26:16.434Z,14.63
2019-03-21T14:28:45.002Z,14.80
2019-03-21T14:31:13.416Z,13.63
2019-03-21T14:33:42.577Z,12.33
2019-03-21T14:36:11.554Z,15.10
2019-03-21T14:38:40.421Z,15.97
2019-03-21T14:41:09.533Z,24.73
2019-03-21T14:43:38.743Z,11.60
2019-03-21T14:46:07.908Z,18.00
2019-03-21T14:48:36.393Z,20.07
2019-03-21T14:51:05.695Z,15.33
2019-03-21T14:53:34.519Z,19.27
2019-03-21T14:56:05.329Z,13.53
2019-03-21T14:58:34.097Z,16.20
2019-03-21T15:01:03.092Z,30.50
2019-03-21T15:03:32.053Z,23.90
2019-03-21T15:06:01.059Z,14.73
2019-03-21T15:08:30.221Z,17.77
2019-03-21T15:10:59.208Z,13.33
2019-03-21T15:13:28.258Z,14.00
2019-03-21T15:15:57.501Z,13.63
2019-03-21T15:18:26.338Z,16.80
2019-03-21T15:20:58.178Z,17.70
2019-03-21T15:23:27.458Z,16.57
2019-03-21T15:25:56.759Z,17.50
2019-03-21T15:28:26.030Z,25.77
2019-03-21T15:30:54.081Z,18.10
2019-03-21T15:33:22.665Z,12.23
2019-03-21T15:35:51.561Z,19.63
2019-03-21T15:38:20.928Z,15.00
2019-03-21T15:41:08.594Z,14.43
2019-03-21T15:43:37.547Z,13.87
2019-03-21T15:46:06.393Z,16.67
2019-03-21T15:48:35.759Z,16.00
2019-03-21T15:51:05.225Z,12.30
2019-03-21T15:53:37.404Z,15.53
2019-03-21T15:56:06.700Z,12.83
2019-03-21T15:59:15.185Z,15.57
2019-03-21T16:04:24.432Z,11.97
2019-03-21T16:06:53.519Z,13.53
2019-03-21T16:09:22.534Z,11.90
2019-03-21T16:11:51.480Z,14.30
2019-03-21T16:14:20.917Z,14.07
2019-03-21T16:16:49.911Z,12.07
2019-03-21T16:19:20.107Z,15.27
2019-03-21T16:21:49.285Z,12.60
2019-03-21T16:24:18.045Z,12.53
2019-03-21T16:26:47.498Z,15.13
2019-03-21T16:29:35.391Z,15.03
2019-03-21T16:32:03.499Z,18.77
2019-03-21T16:34:32.109Z,20.10
2019-03-21T16:37:01.384Z,18.13
2019-03-21T16:39:30.373Z,16.00
2019-03-21T16:41:59.678Z,16.00
2019-03-21T16:44:28.922Z,13.67
2019-03-21T16:46:57.820Z,17.53
2019-03-21T16:49:27.097Z,18.50
2019-03-21T16:51:56.305Z,17.70
2019-03-21T16:54:24.684Z,23.57
2019-03-21T16:56:53.552Z,16.90
2019-03-21T16:59:22.049Z,16.90
2019-03-21T17:01:50.849Z,17.77
2019-03-21T17:04:19.423Z,17.33
2019-03-21T17:06:48.675Z,74.63
2019-03-21T17:09:17.871Z,37.83
2019-03-21T17:11:46.417Z,21.67
2019-03-21T17:14:15.319Z,20.27
2019-03-21T17:16:44.719Z,18.17
2019-03-21T17:19:13.858Z,14.27
2019-03-21T17:21:43.199Z,16.90
2019-03-21T17:24:12.438Z,23.40
2019-03-21T17:26:41.234Z,22.90
2019-03-21T17:29:10.084Z,14.73
2019-03-21T17:31:39.451Z,20.63
2019-03-21T17:34:08.224Z,15.07
2019-03-21T17:36:37.454Z,18.23
2019-03-21T17:39:08.293Z,18.30
2019-03-21T17:41:37.484Z,14.17
2019-03-21T17:44:06.772Z,19.43
2019-03-21T17:46:35.892Z,16.90
2019-03-21T17:49:05.457Z,13.67
2019-03-21T17:51:33.519Z,12.83
2019-03-21T17:54:02.420Z,14.00
2019-03-21T17:56:31.677Z,20.33
2019-03-21T17:59:00.485Z,14.37
2019-03-21T18:01:28.948Z,15.50
2019-03-21T18:04:37.613Z,17.23
2019-03-21T18:10:20.375Z,16.07
2019-03-21T18:12:49.767Z,14.53
2019-03-21T18:15:19.026Z,16.87
2019-03-21T18:17:48.114Z,16.43
2019-03-21T18:20:56.726Z,17.03
2019-03-21T18:23:25.781Z,35.50
2019-03-21T18:25:55.018Z,35.90
2019-03-21T18:28:54.900Z,33.00
2019-03-21T18:31:24.198Z,38.40
2019-03-21T18:33:53.196Z,57.83
2019-03-21T18:36:22.151Z,74.07
2019-03-21T18:41:54.220Z,72.80
2019-03-21T18:44:23.537Z,54.53
2019-03-21T18:46:52.078Z,47.43
2019-03-21T18:49:21.284Z,36.37
2019-03-21T18:51:50.652Z,38.77
2019-03-21T18:57:20.927Z,42.20
2019-03-21T18:59:49.133Z,43.87
2019-03-21T19:02:18.343Z,46.77
2019-03-21T19:05:27.300Z,63.97
2019-03-21T19:10:57.630Z,64.13
2019-03-21T19:13:26.350Z,82.50
2019-03-21T19:15:55.214Z,105.47
2019-03-21T19:19:03.750Z,93.37
2019-03-21T19:21:50.998Z,82.67
2019-03-21T19:24:20.213Z,66.07
2019-03-21T19:26:49.361Z,49.30
2019-03-21T19:29:37.877Z,49.10
2019-03-21T19:32:06.773Z,66.40
2019-03-21T19:34:35.313Z,55.33
2019-03-21T19:37:03.872Z,54.60
2019-03-21T19:40:12.856Z,42.83
2019-03-21T19:42:53.106Z,45.33
2019-03-21T19:45:22.330Z,57.87
2019-03-21T19:47:51.659Z,65.50
2019-03-21T19:53:53.532Z,53.43
2019-03-21T19:59:23.787Z,40.63
2019-03-21T20:02:11.352Z,44.70
2019-03-21T20:07:20.119Z,45.97
2019-03-21T20:10:07.139Z,39.90
2019-03-21T20:12:47.532Z,35.23
2019-03-21T20:18:18.189Z,38.27
2019-03-21T20:21:26.854Z,40.23
2019-03-21T20:24:07.211Z,39.87
2019-03-21T20:29:57.203Z,37.03
2019-03-21T20:35:56.742Z,36.23
2019-03-21T20:38:37.272Z,34.43
2019-03-21T20:41:25.154Z,35.77
2019-03-21T20:46:57.309Z,36.27
2019-03-21T20:49:26.243Z,33.63
2019-03-21T20:58:06.376Z,33.77
2019-03-21T21:00:35.672Z,36.83
2019-03-21T21:03:04.576Z,40.57
2019-03-21T21:08:36.508Z,41.03
2019-03-21T21:11:24.155Z,43.83
2019-03-21T21:13:53.024Z,41.33
2019-03-21T21:19:22.555Z,50.47
2019-03-21T21:21:51.428Z,48.23
2019-03-21T21:27:22.178Z,45.17
2019-03-21T21:29:50.760Z,40.00
2019-03-21T21:32:19.684Z,38.60
2019-03-21T21:37:57.980Z,42.33
2019-03-21T21:43:47.317Z,39.50
2019-03-21T21:46:16.212Z,35.60
2019-03-21T21:48:44.774Z,35.13
2019-03-21T21:51:13.220Z,32.03
2019-03-21T21:53:42.055Z,34.83
2019-03-21T21:56:17.501Z,31.00
2019-03-21T21:58:51.465Z,28.47
2019-03-21T22:04:40.379Z,30.60
2019-03-21T22:07:09.129Z,36.43
2019-03-21T22:09:38.490Z,40.73
2019-03-21T22:12:07.995Z,30.40
2019-03-21T22:14:37.073Z,28.57
2019-03-21T22:17:06.085Z,27.30
2019-03-21T22:19:35.057Z,28.80
2019-03-21T22:25:32.940Z,29.60
2019-03-21T22:31:13.720Z,37.40
2019-03-21T22:33:42.618Z,30.37
2019-03-21T22:36:11.579Z,32.30
2019-03-21T22:38:40.491Z,30.27
2019-03-21T22:41:09.700Z,31.83
2019-03-21T22:43:39.044Z,29.67
2019-03-21T22:46:07.580Z,45.73
2019-03-21T22:48:36.387Z,44.37
2019-03-21T22:51:04.440Z,39.53
2019-03-21T22:53:32.889Z,45.37
2019-03-21T22:58:42.796Z,34.50
2019-03-21T23:01:12.059Z,32.50
2019-03-21T23:06:42.231Z,37.20
2019-03-21T23:09:30.205Z,35.40
2019-03-21T23:12:17.721Z,31.70
2019-03-21T23:15:26.615Z,28.50
2019-03-21T23:17:55.724Z,33.10
2019-03-21T23:23:27.895Z,36.47
2019-03-21T23:25:57.196Z,35.47
2019-03-21T23:28:25.709Z,35.83
2019-03-21T23:31:25.890Z,38.27
2019-03-21T23:37:46.245Z,38.77
2019-03-21T23:40:15.140Z,38.13
2019-03-21T23:42:44.034Z,41.93
2019-03-21T23:45:13.471Z,43.77
2019-03-21T23:48:22.368Z,47.27
2019-03-21T23:50:51.023Z,45.73
2019-03-21T23:56:22.615Z,44.53
2019-03-21T23:58:51.439Z,37.77
