createdAt,value
2016-03-09T00:00:51.159Z,0
2016-03-09T00:02:03.961Z,0
2016-03-09T00:03:03.932Z,0
2016-03-09T00:05:20.188Z,0
2016-03-09T00:06:04.050Z,0
2016-03-09T00:07:16.880Z,0
2016-03-09T00:08:38.430Z,0
2016-03-09T00:09:24.074Z,0
2016-03-09T00:10:03.843Z,0
2016-03-09T00:10:51.218Z,0
2016-03-09T00:12:48.223Z,0
2016-03-09T00:13:51.304Z,0
2016-03-09T00:15:00.824Z,0
2016-03-09T00:15:32.621Z,0
2016-03-09T00:17:35.486Z,0
2016-03-09T00:18:32.160Z,0
2016-03-09T00:18:48.864Z,0
2016-03-09T00:21:01.137Z,0
2016-03-09T00:21:54.668Z,0
2016-03-09T00:23:07.486Z,0
2016-03-09T00:23:48.142Z,0
2016-03-09T00:25:50.804Z,0
2016-03-09T00:26:34.682Z,0
2016-03-09T00:27:03.388Z,0
2016-03-09T00:29:00.597Z,0
2016-03-09T00:29:13.159Z,0
2016-03-09T00:31:15.826Z,0
2016-03-09T00:31:54.045Z,0
2016-03-09T00:32:28.423Z,0
2016-03-09T00:34:43.694Z,0
2016-03-09T00:35:43.759Z,0
2016-03-09T00:36:56.403Z,0
2016-03-09T00:37:44.108Z,0
2016-03-09T00:39:02.911Z,0
2016-03-09T00:39:44.395Z,0
2016-03-09T00:41:46.353Z,0
2016-03-09T00:42:24.747Z,0
2016-03-09T00:42:58.952Z,0
2016-03-09T00:44:55.939Z,0
2016-03-09T00:45:08.552Z,0
2016-03-09T00:47:05.885Z,0
2016-03-09T00:47:37.666Z,0
2016-03-09T00:48:31.184Z,0
2016-03-09T00:50:22.518Z,0
2016-03-09T00:50:47.940Z,0
2016-03-09T00:51:35.130Z,0
2016-03-09T00:53:27.010Z,0
2016-03-09T00:54:49.404Z,0
2016-03-09T00:55:58.971Z,0
2016-03-09T00:58:42.790Z,0
2016-03-09T00:59:08.136Z,0
2016-03-09T01:00:59.407Z,0
2016-03-09T01:01:37.907Z,0
2016-03-09T01:02:11.972Z,0
2016-03-09T01:04:10.431Z,0
2016-03-09T01:04:23.025Z,0
2016-03-09T01:06:25.659Z,0
2016-03-09T01:06:57.429Z,0
2016-03-09T01:07:38.276Z,0
2016-03-09T01:09:40.859Z,0
2016-03-09T01:10:12.596Z,0
2016-03-09T01:10:53.440Z,0
2016-03-09T01:12:56.679Z,0
2016-03-09T01:13:22.229Z,0
2016-03-09T01:14:15.545Z,0
2016-03-09T01:16:24.987Z,0
2016-03-09T01:18:34.727Z,0
2016-03-09T01:20:43.560Z,0
2016-03-09T01:21:21.798Z,0
2016-03-09T01:21:56.173Z,0
2016-03-09T01:23:08.928Z,0
2016-03-09T01:24:02.447Z,0
2016-03-09T01:26:12.108Z,0
2016-03-09T01:27:18.470Z,0
2016-03-09T01:29:59.477Z,0
2016-03-09T01:30:31.384Z,0
2016-03-09T01:32:34.937Z,0
2016-03-09T01:33:06.721Z,0
2016-03-09T01:35:15.788Z,0
2016-03-09T01:35:28.382Z,0
2016-03-09T01:37:25.544Z,0
2016-03-09T01:37:41.279Z,0
2016-03-09T01:39:35.095Z,0
2016-03-09T01:39:47.658Z,0
2016-03-09T01:40:47.692Z,0
2016-03-09T01:42:00.448Z,0
2016-03-09T01:42:47.979Z,0
2016-03-09T01:44:00.500Z,0
2016-03-09T01:44:48.594Z,0
2016-03-09T01:46:39.661Z,0
2016-03-09T01:47:08.274Z,0
2016-03-09T01:48:11.448Z,0
2016-03-09T01:49:49.263Z,0
2016-03-09T01:50:45.922Z,0
2016-03-09T01:51:58.925Z,0
2016-03-09T01:52:50.006Z,0
2016-03-09T01:54:40.511Z,0
2016-03-09T01:55:27.358Z,0
2016-03-09T01:56:40.938Z,0
2016-03-09T01:57:30.426Z,0
2016-03-09T01:59:36.899Z,0
2016-03-09T02:01:27.682Z,0
2016-03-09T02:01:40.415Z,0
2016-03-09T02:02:39.840Z,0
2016-03-09T02:03:46.498Z,0
2016-03-09T02:04:52.782Z,0
2016-03-09T02:05:47.863Z,0
2016-03-09T02:06:53.214Z,0
2016-03-09T02:08:31.017Z,0
2016-03-09T02:09:34.448Z,0
2016-03-09T02:10:37.605Z,0
2016-03-09T02:10:56.558Z,0
2016-03-09T02:11:50.142Z,0
2016-03-09T02:13:09.258Z,0
2016-03-09T02:13:56.618Z,0
2016-03-09T02:16:05.610Z,0
2016-03-09T02:17:12.317Z,0
2016-03-09T02:18:12.085Z,0
2016-03-09T02:19:49.900Z,0
2016-03-09T02:21:50.609Z,0
2016-03-09T02:22:24.846Z,0
2016-03-09T02:23:36.926Z,0
2016-03-09T02:24:31.523Z,0
2016-03-09T02:25:05.651Z,0
2016-03-09T02:27:04.218Z,0
2016-03-09T02:27:19.828Z,0
2016-03-09T02:29:26.598Z,0
2016-03-09T02:31:23.589Z,0
2016-03-09T02:31:35.995Z,0
2016-03-09T02:33:27.516Z,0
2016-03-09T02:33:40.344Z,0
2016-03-09T02:35:37.365Z,0
2016-03-09T02:36:15.633Z,0
2016-03-09T02:36:49.930Z,0
2016-03-09T02:38:52.545Z,0
2016-03-09T02:39:05.250Z,0
2016-03-09T02:40:05.113Z,0
2016-03-09T02:41:17.974Z,0
2016-03-09T02:42:05.166Z,0
2016-03-09T02:43:24.371Z,0
2016-03-09T02:44:05.576Z,0
2016-03-09T02:46:02.801Z,0
2016-03-09T02:46:37.676Z,0
2016-03-09T02:47:15.413Z,0
2016-03-09T02:48:46.728Z,0
2016-03-09T02:49:21.746Z,0
2016-03-09T02:51:34.657Z,0
2016-03-09T02:52:15.458Z,0
2016-03-09T02:53:41.241Z,0
2016-03-09T02:54:16.884Z,0
2016-03-09T02:56:30.781Z,0
2016-03-09T02:57:30.689Z,0
2016-03-09T02:58:32.271Z,0
2016-03-09T02:59:32.242Z,0
2016-03-09T03:00:43.682Z,0
2016-03-09T03:01:44.091Z,0
2016-03-09T03:03:53.643Z,0
2016-03-09T03:05:00.192Z,0
2016-03-09T03:06:00.102Z,0
2016-03-09T03:07:32.903Z,0
2016-03-09T03:08:04.766Z,0
2016-03-09T03:08:45.563Z,0
2016-03-09T03:10:05.022Z,0
2016-03-09T03:10:52.053Z,0
2016-03-09T03:12:36.183Z,0
2016-03-09T03:12:48.777Z,0
2016-03-09T03:13:48.764Z,0
2016-03-09T03:14:48.891Z,0
2016-03-09T03:15:48.785Z,0
2016-03-09T03:16:50.210Z,0
2016-03-09T03:18:01.433Z,0
2016-03-09T03:18:48.855Z,0
2016-03-09T03:20:14.658Z,0
2016-03-09T03:20:48.861Z,0
2016-03-09T03:22:14.632Z,0
2016-03-09T03:23:01.666Z,0
2016-03-09T03:23:48.869Z,0
2016-03-09T03:25:01.624Z,0
2016-03-09T03:25:48.906Z,0
2016-03-09T03:26:49.111Z,0
2016-03-09T03:28:01.648Z,0
2016-03-09T03:28:50.398Z,0
2016-03-09T03:30:39.528Z,0
2016-03-09T03:31:11.297Z,0
2016-03-09T03:31:52.218Z,0
2016-03-09T03:32:52.189Z,0
2016-03-09T03:33:58.396Z,0
2016-03-09T03:34:51.976Z,0
2016-03-09T03:35:52.183Z,0
2016-03-09T03:36:58.450Z,0
2016-03-09T03:37:58.469Z,0
2016-03-09T03:38:52.347Z,0
2016-03-09T03:39:52.239Z,0
2016-03-09T03:40:52.697Z,0
2016-03-09T03:41:52.839Z,0
2016-03-09T03:42:52.545Z,0
2016-03-09T03:43:53.110Z,0
2016-03-09T03:44:58.597Z,0
2016-03-09T03:45:52.288Z,0
2016-03-09T03:46:59.993Z,0
2016-03-09T03:47:58.668Z,0
2016-03-09T03:48:52.577Z,0
2016-03-09T03:49:52.563Z,0
2016-03-09T03:50:52.411Z,0
2016-03-09T03:51:52.382Z,0
2016-03-09T03:52:52.385Z,0
2016-03-09T03:53:52.496Z,0
2016-03-09T03:54:52.359Z,0
2016-03-09T03:55:52.612Z,0
2016-03-09T03:56:52.426Z,0
2016-03-09T03:57:58.710Z,0
2016-03-09T03:58:52.838Z,0
2016-03-09T04:00:05.234Z,0
2016-03-09T04:00:52.515Z,0
2016-03-09T04:02:18.239Z,0
2016-03-09T04:02:52.536Z,0
2016-03-09T04:04:23.822Z,0
2016-03-09T04:04:58.791Z,0
2016-03-09T04:05:52.842Z,0
2016-03-09T04:07:05.284Z,0
2016-03-09T04:07:58.847Z,0
2016-03-09T04:08:52.739Z,0
2016-03-09T04:10:05.308Z,0
2016-03-09T04:10:58.902Z,0
2016-03-09T04:12:05.314Z,0
2016-03-09T04:13:11.800Z,0
2016-03-09T04:13:52.613Z,0
2016-03-09T04:15:55.258Z,0
2016-03-09T04:16:07.855Z,0
2016-03-09T04:17:07.827Z,0
2016-03-09T04:18:07.844Z,0
2016-03-09T04:19:09.394Z,0
2016-03-09T04:20:07.741Z,0
2016-03-09T04:22:36.653Z,0
2016-03-09T04:23:30.140Z,0
2016-03-09T04:24:10.986Z,0
2016-03-09T04:25:37.285Z,0
2016-03-09T04:26:11.023Z,0
2016-03-09T04:27:42.385Z,0
2016-03-09T04:28:11.661Z,0
2016-03-09T04:29:11.089Z,0
2016-03-09T04:30:11.658Z,0
2016-03-09T04:31:23.790Z,0
2016-03-09T04:32:23.796Z,0
2016-03-09T04:33:11.042Z,0
2016-03-09T04:34:30.259Z,0
2016-03-09T04:35:23.805Z,0
2016-03-09T04:36:11.068Z,0
2016-03-09T04:37:11.692Z,0
2016-03-09T04:38:11.911Z,0
2016-03-09T04:39:11.131Z,0
2016-03-09T04:40:23.944Z,0
2016-03-09T04:41:11.712Z,0
2016-03-09T04:42:24.463Z,0
2016-03-09T04:43:23.870Z,0
2016-03-09T04:44:11.232Z,0
2016-03-09T04:45:30.609Z,0
2016-03-09T04:46:23.908Z,0
2016-03-09T04:49:25.460Z,0
2016-03-09T04:49:39.929Z,0
2016-03-09T04:50:38.494Z,0
2016-03-09T04:51:41.387Z,0
2016-03-09T04:52:39.342Z,0
2016-03-09T04:53:44.704Z,0
2016-03-09T04:54:57.801Z,0
2016-03-09T04:55:39.038Z,0
2016-03-09T04:57:09.668Z,0
2016-03-09T04:57:57.715Z,0
2016-03-09T04:59:04.093Z,0
2016-03-09T05:00:04.032Z,0
2016-03-09T05:00:38.349Z,0
2016-03-09T05:02:30.244Z,0
2016-03-09T05:02:42.869Z,0
2016-03-09T05:04:45.406Z,0
2016-03-09T05:04:57.984Z,0
2016-03-09T05:05:58.112Z,0
2016-03-09T05:06:58.026Z,0
2016-03-09T05:07:58.091Z,0
2016-03-09T05:08:59.454Z,0
2016-03-09T05:09:59.534Z,0
2016-03-09T05:11:17.259Z,0
2016-03-09T05:11:58.227Z,0
2016-03-09T05:12:58.184Z,0
2016-03-09T05:13:58.030Z,0
2016-03-09T05:14:58.157Z,0
2016-03-09T05:16:10.865Z,0
2016-03-09T05:16:58.787Z,0
2016-03-09T05:18:17.387Z,0
2016-03-09T05:18:58.137Z,0
2016-03-09T05:20:55.158Z,0
2016-03-09T05:21:07.973Z,0
2016-03-09T05:22:33.523Z,0
2016-03-09T05:23:08.009Z,0
2016-03-09T05:24:07.997Z,0
2016-03-09T05:25:20.639Z,0
2016-03-09T05:26:14.439Z,0
2016-03-09T05:27:20.630Z,0
2016-03-09T05:28:20.148Z,0
2016-03-09T05:29:09.355Z,0
2016-03-09T05:30:08.042Z,0
2016-03-09T05:31:27.110Z,0
2016-03-09T05:32:14.253Z,0
2016-03-09T05:33:20.677Z,0
2016-03-09T05:34:20.977Z,0
2016-03-09T05:35:20.589Z,0
2016-03-09T05:36:08.058Z,0
2016-03-09T05:38:05.016Z,0
2016-03-09T05:38:37.018Z,0
2016-03-09T05:40:14.681Z,0
2016-03-09T05:40:46.525Z,0
2016-03-09T05:41:27.277Z,0
2016-03-09T05:42:27.265Z,5
2016-03-09T05:43:40.033Z,5
2016-03-09T05:44:40.035Z,5
2016-03-09T05:45:40.085Z,5
2016-03-09T05:46:40.290Z,5
2016-03-09T05:49:02.623Z,10
2016-03-09T05:49:56.173Z,10
2016-03-09T05:50:36.896Z,10
2016-03-09T05:52:02.851Z,10
2016-03-09T05:52:36.962Z,10
2016-03-09T05:54:08.184Z,15
2016-03-09T05:54:37.140Z,15
2016-03-09T05:55:37.017Z,15
2016-03-09T05:56:37.067Z,20
2016-03-09T05:57:37.008Z,20
2016-03-09T05:58:49.854Z,20
2016-03-09T05:59:43.373Z,25
2016-03-09T06:00:50.579Z,25
2016-03-09T06:01:37.034Z,25
2016-03-09T06:02:50.443Z,30
2016-03-09T06:03:37.087Z,30
2016-03-09T06:05:02.746Z,30
2016-03-09T06:05:37.686Z,35
2016-03-09T06:07:40.332Z,35
2016-03-09T06:08:24.238Z,40
2016-03-09T06:09:05.647Z,40
2016-03-09T06:09:54.322Z,40
2016-03-09T06:10:54.387Z,45
2016-03-09T06:12:12.484Z,45
2016-03-09T06:14:09.177Z,50
2016-03-09T06:15:12.288Z,55
2016-03-09T06:15:56.135Z,55
2016-03-09T06:17:50.641Z,60
2016-03-09T06:18:09.469Z,60
2016-03-09T06:20:18.443Z,65
2016-03-09T06:22:15.510Z,70
2016-03-09T06:23:59.875Z,75
2016-03-09T06:26:09.646Z,80
2016-03-09T06:27:03.087Z,85
2016-03-09T06:27:50.340Z,85
2016-03-09T06:29:40.892Z,90
2016-03-09T06:29:59.751Z,95
2016-03-09T06:31:50.490Z,110
2016-03-09T06:32:06.147Z,110
2016-03-09T06:33:22.289Z,145
2016-03-09T06:34:04.512Z,170
2016-03-09T06:36:12.673Z,220
2016-03-09T06:37:31.866Z,225
2016-03-09T06:38:25.616Z,235
2016-03-09T06:39:38.418Z,240
2016-03-09T06:41:41.049Z,255
2016-03-09T06:42:12.799Z,260
2016-03-09T06:43:12.864Z,265
2016-03-09T06:44:56.244Z,280
2016-03-09T06:45:21.557Z,280
2016-03-09T06:46:08.903Z,285
2016-03-09T06:47:08.843Z,285
2016-03-09T06:48:08.940Z,295
2016-03-09T06:49:09.051Z,305
2016-03-09T06:50:21.633Z,310
2016-03-09T06:51:08.886Z,320
2016-03-09T06:52:34.610Z,330
2016-03-09T06:53:09.188Z,335
2016-03-09T06:55:11.552Z,350
2016-03-09T06:55:43.336Z,355
2016-03-09T06:56:24.195Z,355
2016-03-09T06:58:21.311Z,370
2016-03-09T06:58:33.985Z,370
2016-03-09T07:00:36.521Z,385
2016-03-09T07:01:20.396Z,395
2016-03-09T07:01:49.148Z,395
2016-03-09T07:02:49.105Z,405
2016-03-09T07:04:01.890Z,410
2016-03-09T07:04:55.454Z,420
2016-03-09T07:06:46.131Z,425
2016-03-09T07:07:24.162Z,430
2016-03-09T07:07:58.853Z,430
2016-03-09T07:09:30.058Z,440
2016-03-09T07:10:11.561Z,440
2016-03-09T07:10:58.768Z,445
2016-03-09T07:12:55.773Z,450
2016-03-09T07:13:34.088Z,450
2016-03-09T07:16:27.702Z,470
2016-03-09T07:16:40.564Z,470
2016-03-09T07:17:40.285Z,480
2016-03-09T07:18:53.242Z,475
2016-03-09T07:19:40.323Z,470
2016-03-09T07:20:59.700Z,495
2016-03-09T07:21:53.094Z,505
2016-03-09T07:23:06.143Z,500
2016-03-09T07:25:40.354Z,510
2016-03-09T07:26:14.885Z,505
2016-03-09T07:27:21.249Z,445
2016-03-09T07:28:14.938Z,320
2016-03-09T07:29:27.816Z,245
2016-03-09T07:30:21.115Z,245
2016-03-09T07:32:05.418Z,240
2016-03-09T07:33:40.095Z,235
2016-03-09T07:34:53.223Z,230
2016-03-09T07:35:30.395Z,225
2016-03-09T07:37:36.277Z,225
2016-03-09T07:38:08.042Z,220
2016-03-09T07:38:55.170Z,215
2016-03-09T07:40:08.096Z,210
2016-03-09T07:40:49.114Z,215
2016-03-09T07:42:51.634Z,215
2016-03-09T07:43:23.400Z,210
2016-03-09T07:44:04.261Z,210
2016-03-09T07:46:16.955Z,215
2016-03-09T07:47:36.164Z,215
2016-03-09T07:49:04.479Z,215
2016-03-09T07:49:42.763Z,220
2016-03-09T07:50:16.372Z,220
2016-03-09T07:51:48.222Z,220
2016-03-09T07:52:30.097Z,220
2016-03-09T07:53:17.099Z,225
2016-03-09T07:55:14.338Z,225
2016-03-09T07:55:49.123Z,225
2016-03-09T07:56:26.935Z,225
2016-03-09T07:57:52.441Z,225
2016-03-09T07:58:27.160Z,225
2016-03-09T07:59:39.680Z,225
2016-03-09T08:00:27.196Z,225
2016-03-09T08:01:27.026Z,225
2016-03-09T08:02:26.998Z,225
2016-03-09T08:03:27.032Z,220
2016-03-09T08:04:33.332Z,220
2016-03-09T08:05:27.350Z,225
2016-03-09T08:06:27.103Z,220
2016-03-09T08:07:27.356Z,220
2016-03-09T08:08:39.829Z,225
2016-03-09T08:09:33.408Z,230
2016-03-09T08:10:27.348Z,225
2016-03-09T08:11:27.178Z,225
2016-03-09T08:12:27.181Z,225
2016-03-09T08:13:27.184Z,230
2016-03-09T08:14:33.452Z,230
2016-03-09T08:15:39.458Z,230
2016-03-09T08:16:27.223Z,230
2016-03-09T08:17:46.432Z,235
2016-03-09T08:18:27.291Z,230
2016-03-09T08:20:31.796Z,235
2016-03-09T08:21:44.833Z,235
2016-03-09T08:22:44.742Z,230
2016-03-09T08:23:51.698Z,235
2016-03-09T08:24:31.948Z,235
2016-03-09T08:25:57.375Z,235
2016-03-09T08:26:31.985Z,235
2016-03-09T08:27:44.630Z,235
2016-03-09T08:28:44.743Z,240
2016-03-09T08:29:51.323Z,240
2016-03-09T08:30:51.123Z,240
2016-03-09T08:33:57.740Z,240
2016-03-09T08:34:10.334Z,240
2016-03-09T08:36:11.792Z,240
2016-03-09T08:37:10.404Z,250
2016-03-09T08:38:10.393Z,250
2016-03-09T08:39:10.660Z,240
2016-03-09T08:40:23.225Z,240
2016-03-09T08:41:23.197Z,240
2016-03-09T08:42:23.167Z,240
2016-03-09T08:43:23.421Z,240
2016-03-09T08:44:29.659Z,240
2016-03-09T08:45:29.676Z,240
2016-03-09T08:46:36.194Z,245
2016-03-09T08:47:36.869Z,240
2016-03-09T08:48:41.891Z,240
2016-03-09T08:49:12.031Z,240
2016-03-09T08:50:10.550Z,240
2016-03-09T08:51:13.755Z,240
2016-03-09T08:52:11.414Z,240
2016-03-09T08:53:10.777Z,240
2016-03-09T08:54:11.341Z,240
2016-03-09T08:55:10.891Z,240
2016-03-09T08:56:10.674Z,240
2016-03-09T08:57:23.443Z,240
2016-03-09T08:58:10.883Z,240
2016-03-09T08:59:23.542Z,240
2016-03-09T09:00:10.732Z,240
2016-03-09T09:02:13.863Z,240
2016-03-09T09:03:13.646Z,240
2016-03-09T09:04:26.446Z,240
2016-03-09T09:05:13.729Z,240
2016-03-09T09:06:13.765Z,240
2016-03-09T09:07:26.501Z,250
2016-03-09T09:08:13.848Z,245
2016-03-09T09:09:13.740Z,240
2016-03-09T09:10:15.025Z,240
2016-03-09T09:11:14.012Z,245
2016-03-09T09:12:14.062Z,245
2016-03-09T09:13:13.831Z,245
2016-03-09T09:14:26.567Z,245
2016-03-09T09:15:13.867Z,245
2016-03-09T09:16:26.651Z,245
2016-03-09T09:17:20.731Z,245
2016-03-09T09:18:13.875Z,245
2016-03-09T09:19:26.611Z,245
2016-03-09T09:20:26.692Z,245
2016-03-09T09:21:14.133Z,245
2016-03-09T09:22:40.122Z,245
2016-03-09T09:23:13.997Z,245
2016-03-09T09:25:54.990Z,235
2016-03-09T09:26:29.443Z,235
2016-03-09T09:27:29.758Z,240
2016-03-09T09:28:29.511Z,240
2016-03-09T09:29:29.482Z,245
2016-03-09T09:30:42.081Z,250
2016-03-09T09:31:29.456Z,250
2016-03-09T09:32:48.649Z,255
2016-03-09T09:33:29.524Z,265
2016-03-09T09:34:55.373Z,260
2016-03-09T09:35:29.592Z,255
2016-03-09T09:37:27.879Z,250
2016-03-09T09:37:41.038Z,260
2016-03-09T09:38:40.493Z,260
2016-03-09T09:39:40.731Z,260
2016-03-09T09:40:40.546Z,255
2016-03-09T09:41:41.986Z,250
2016-03-09T09:42:40.598Z,245
2016-03-09T09:43:40.523Z,250
2016-03-09T09:44:46.667Z,250
2016-03-09T09:45:40.559Z,245
2016-03-09T09:46:53.390Z,250
2016-03-09T09:47:42.080Z,265
2016-03-09T09:49:31.270Z,245
2016-03-09T09:49:50.133Z,240
2016-03-09T09:50:43.885Z,240
2016-03-09T09:51:56.670Z,235
2016-03-09T09:52:44.578Z,235
2016-03-09T09:54:03.269Z,245
2016-03-09T09:54:44.208Z,245
2016-03-09T09:56:09.633Z,240
2016-03-09T09:56:56.902Z,240
2016-03-09T09:57:44.185Z,240
2016-03-09T09:59:42.424Z,245
2016-03-09T09:59:54.987Z,240
2016-03-09T10:01:58.383Z,245
2016-03-09T10:02:23.696Z,245
2016-03-09T10:03:10.949Z,245
2016-03-09T10:04:23.718Z,255
2016-03-09T10:05:23.782Z,250
2016-03-09T10:06:11.478Z,245
2016-03-09T10:07:30.278Z,250
2016-03-09T10:08:11.063Z,250
2016-03-09T10:10:02.646Z,245
2016-03-09T10:10:15.239Z,250
2016-03-09T10:11:15.242Z,245
2016-03-09T10:12:15.683Z,245
2016-03-09T10:13:15.295Z,245
2016-03-09T10:14:15.516Z,245
2016-03-09T10:15:15.628Z,250
2016-03-09T10:16:15.616Z,245
2016-03-09T10:17:15.541Z,245
2016-03-09T10:18:15.777Z,245
2016-03-09T10:19:15.560Z,250
2016-03-09T10:20:15.595Z,245
2016-03-09T10:21:15.410Z,250
2016-03-09T10:22:15.476Z,255
2016-03-09T10:23:15.446Z,255
2016-03-09T10:24:15.685Z,250
2016-03-09T10:25:15.984Z,250
2016-03-09T10:26:15.611Z,255
2016-03-09T10:27:15.676Z,255
2016-03-09T10:28:28.242Z,260
2016-03-09T10:29:15.682Z,260
2016-03-09T10:30:34.887Z,255
2016-03-09T10:31:16.046Z,255
2016-03-09T10:33:12.583Z,250
2016-03-09T10:33:50.804Z,250
2016-03-09T10:34:37.976Z,245
2016-03-09T10:35:56.497Z,240
2016-03-09T10:36:56.719Z,235
2016-03-09T10:37:25.312Z,240
2016-03-09T10:38:37.533Z,235
2016-03-09T10:39:25.912Z,240
2016-03-09T10:40:25.320Z,235
2016-03-09T10:41:25.167Z,235
2016-03-09T10:42:25.794Z,240
2016-03-09T10:43:25.407Z,240
2016-03-09T10:44:26.035Z,240
2016-03-09T10:45:38.130Z,240
2016-03-09T10:46:26.806Z,240
2016-03-09T10:47:26.793Z,245
2016-03-09T10:48:38.327Z,240
2016-03-09T10:49:25.469Z,245
2016-03-09T10:50:44.694Z,245
2016-03-09T10:51:31.788Z,245
2016-03-09T10:52:44.871Z,240
2016-03-09T10:53:38.262Z,235
2016-03-09T10:54:25.639Z,235
2016-03-09T10:55:25.533Z,235
2016-03-09T10:56:26.223Z,235
2016-03-09T10:57:26.195Z,235
2016-03-09T10:58:25.869Z,235
2016-03-09T10:59:25.638Z,240
2016-03-09T11:00:26.531Z,235
2016-03-09T11:01:31.892Z,230
2016-03-09T11:02:25.662Z,230
2016-03-09T11:03:25.945Z,225
2016-03-09T11:04:31.964Z,225
2016-03-09T11:05:25.934Z,225
2016-03-09T11:06:38.687Z,225
2016-03-09T11:07:27.175Z,225
2016-03-09T11:08:25.911Z,220
2016-03-09T11:09:38.523Z,220
2016-03-09T11:10:25.917Z,220
2016-03-09T11:11:51.469Z,215
2016-03-09T11:12:25.875Z,215
2016-03-09T11:13:25.878Z,215
2016-03-09T11:14:25.897Z,215
2016-03-09T11:15:25.961Z,215
2016-03-09T11:16:26.105Z,215
2016-03-09T11:17:27.419Z,220
2016-03-09T11:18:26.297Z,220
2016-03-09T11:19:25.988Z,225
2016-03-09T11:20:38.835Z,220
2016-03-09T11:21:26.056Z,215
2016-03-09T11:22:38.933Z,215
2016-03-09T11:23:26.248Z,215
2016-03-09T11:24:45.613Z,210
2016-03-09T11:25:26.957Z,210
2016-03-09T11:26:51.743Z,215
2016-03-09T11:27:27.165Z,215
2016-03-09T11:28:57.812Z,215
2016-03-09T11:29:29.218Z,220
2016-03-09T11:30:52.536Z,220
2016-03-09T11:31:26.161Z,225
2016-03-09T11:33:23.417Z,225
2016-03-09T11:33:36.323Z,225
2016-03-09T11:35:07.640Z,225
2016-03-09T11:35:36.093Z,225
2016-03-09T11:36:36.643Z,230
2016-03-09T11:37:49.008Z,230
2016-03-09T11:38:48.822Z,235
2016-03-09T11:39:36.182Z,235
2016-03-09T11:40:49.109Z,240
2016-03-09T11:41:36.141Z,240
2016-03-09T11:42:49.209Z,245
2016-03-09T11:43:36.928Z,245
2016-03-09T11:45:33.558Z,245
2016-03-09T11:45:49.169Z,245
2016-03-09T11:47:12.142Z,245
2016-03-09T11:47:53.003Z,245
2016-03-09T11:48:46.413Z,245
2016-03-09T11:49:58.587Z,245
2016-03-09T11:50:47.105Z,250
2016-03-09T11:51:46.311Z,250
2016-03-09T11:52:46.266Z,255
2016-03-09T11:53:46.489Z,250
2016-03-09T11:54:46.272Z,250
2016-03-09T11:55:46.400Z,255
2016-03-09T11:56:47.215Z,255
2016-03-09T11:57:46.218Z,255
2016-03-09T11:58:46.392Z,255
2016-03-09T11:59:47.004Z,260
2016-03-09T12:00:46.444Z,260
2016-03-09T12:01:46.448Z,260
2016-03-09T12:02:46.434Z,260
2016-03-09T12:03:46.468Z,260
2016-03-09T12:04:52.846Z,265
2016-03-09T12:05:53.098Z,265
2016-03-09T12:06:59.508Z,255
2016-03-09T12:08:37.042Z,255
2016-03-09T12:09:02.482Z,255
2016-03-09T12:10:15.406Z,250
2016-03-09T12:10:49.861Z,245
2016-03-09T12:12:41.067Z,240
2016-03-09T12:12:56.742Z,240
2016-03-09T12:13:56.745Z,235
2016-03-09T12:14:53.733Z,235
2016-03-09T12:16:06.516Z,230
2016-03-09T12:16:53.941Z,230
2016-03-09T12:17:53.741Z,225
2016-03-09T12:19:00.118Z,220
2016-03-09T12:19:53.808Z,220
2016-03-09T12:21:06.561Z,220
2016-03-09T12:22:00.110Z,215
2016-03-09T12:22:53.832Z,215
2016-03-09T12:23:53.897Z,215
2016-03-09T12:24:54.057Z,215
2016-03-09T12:26:06.669Z,210
2016-03-09T12:26:53.952Z,210
2016-03-09T12:28:13.142Z,210
2016-03-09T12:28:54.005Z,210
2016-03-09T12:29:54.195Z,210
2016-03-09T12:30:54.026Z,210
2016-03-09T12:31:53.965Z,210
2016-03-09T12:32:55.453Z,205
2016-03-09T12:33:55.501Z,205
2016-03-09T12:34:54.051Z,215
2016-03-09T12:35:57.054Z,210
2016-03-09T12:36:54.104Z,215
2016-03-09T12:38:00.606Z,215
2016-03-09T12:38:54.969Z,215
2016-03-09T12:40:07.534Z,215
2016-03-09T12:40:55.833Z,215
2016-03-09T12:41:55.805Z,215
2016-03-09T12:43:13.495Z,215
2016-03-09T12:44:06.311Z,215
2016-03-09T12:45:25.516Z,215
2016-03-09T12:45:54.222Z,215
2016-03-09T12:47:25.772Z,215
2016-03-09T12:47:54.321Z,215
2016-03-09T12:48:54.292Z,215
2016-03-09T12:49:54.311Z,215
2016-03-09T12:51:07.266Z,215
2016-03-09T12:51:54.379Z,215
2016-03-09T12:53:13.552Z,215
2016-03-09T12:54:07.135Z,220
2016-03-09T12:55:20.449Z,220
2016-03-09T12:56:07.124Z,215
2016-03-09T12:57:25.736Z,215
2016-03-09T12:57:55.066Z,215
2016-03-09T12:58:54.444Z,215
2016-03-09T12:59:54.494Z,220
2016-03-09T13:00:54.481Z,215
2016-03-09T13:02:07.452Z,220
2016-03-09T13:02:54.548Z,220
2016-03-09T13:03:54.879Z,220
2016-03-09T13:04:55.179Z,220
2016-03-09T13:06:07.369Z,225
2016-03-09T13:06:56.013Z,230
2016-03-09T13:08:13.984Z,230
2016-03-09T13:08:56.095Z,225
2016-03-09T13:09:54.708Z,230
2016-03-09T13:11:07.414Z,240
2016-03-09T13:12:00.964Z,235
2016-03-09T13:13:14.106Z,220
2016-03-09T13:14:01.156Z,210
2016-03-09T13:15:26.237Z,210
2016-03-09T13:16:01.677Z,210
2016-03-09T13:16:54.806Z,210
2016-03-09T13:17:54.855Z,195
2016-03-09T13:18:54.842Z,195
2016-03-09T13:19:55.470Z,210
2016-03-09T13:20:55.082Z,210
2016-03-09T13:21:56.491Z,205
2016-03-09T13:23:01.243Z,205
2016-03-09T13:23:54.949Z,205
2016-03-09T13:24:54.952Z,200
2016-03-09T13:26:01.313Z,205
2016-03-09T13:26:55.005Z,205
2016-03-09T13:27:54.944Z,210
2016-03-09T13:28:54.979Z,215
2016-03-09T13:29:54.981Z,215
2016-03-09T13:30:55.812Z,210
2016-03-09T13:32:08.440Z,205
2016-03-09T13:32:55.098Z,205
2016-03-09T13:34:07.879Z,200
2016-03-09T13:34:55.089Z,200
2016-03-09T13:35:55.220Z,200
2016-03-09T13:36:55.070Z,200
2016-03-09T13:37:55.091Z,200
2016-03-09T13:38:55.114Z,190
2016-03-09T13:40:01.394Z,195
2016-03-09T13:41:01.407Z,200
2016-03-09T13:42:08.063Z,200
2016-03-09T13:43:14.419Z,200
2016-03-09T13:44:14.669Z,205
2016-03-09T13:45:21.139Z,205
2016-03-09T13:47:04.813Z,205
2016-03-09T13:48:30.532Z,205
2016-03-09T13:49:04.846Z,205
2016-03-09T13:50:37.567Z,205
2016-03-09T13:51:05.428Z,205
2016-03-09T13:52:04.899Z,205
2016-03-09T13:53:05.103Z,205
2016-03-09T13:54:11.199Z,205
2016-03-09T13:55:04.906Z,205
2016-03-09T13:56:18.033Z,205
2016-03-09T13:57:05.067Z,205
2016-03-09T13:58:18.086Z,205
2016-03-09T13:59:05.009Z,205
2016-03-09T14:00:55.578Z,205
2016-03-09T14:01:23.922Z,200
2016-03-09T14:03:05.269Z,205
2016-03-09T14:03:17.926Z,200
2016-03-09T14:04:37.179Z,200
2016-03-09T14:05:30.619Z,200
2016-03-09T14:07:33.280Z,200
2016-03-09T14:07:46.080Z,200
2016-03-09T14:09:46.195Z,200
2016-03-09T14:10:46.448Z,200
2016-03-09T14:11:46.279Z,200
2016-03-09T14:12:52.266Z,200
2016-03-09T14:13:46.268Z,200
2016-03-09T14:15:05.287Z,200
2016-03-09T14:15:52.571Z,200
2016-03-09T14:17:43.526Z,195
2016-03-09T14:17:59.155Z,195
2016-03-09T14:18:56.173Z,195
2016-03-09T14:20:10.519Z,195
2016-03-09T14:21:02.475Z,195
2016-03-09T14:22:58.809Z,190
2016-03-09T14:23:11.418Z,195
2016-03-09T14:24:11.748Z,190
2016-03-09T14:25:12.861Z,190
2016-03-09T14:26:12.301Z,190
2016-03-09T14:27:14.725Z,190
2016-03-09T14:28:12.151Z,190
2016-03-09T14:29:24.262Z,185
2016-03-09T14:30:24.296Z,185
2016-03-09T14:32:02.114Z,185
2016-03-09T14:33:11.695Z,185
2016-03-09T14:33:43.476Z,185
2016-03-09T14:34:43.728Z,185
2016-03-09T14:35:24.310Z,185
2016-03-09T14:36:50.033Z,185
2016-03-09T14:37:37.127Z,185
2016-03-09T14:38:50.071Z,185
2016-03-09T14:39:37.180Z,185
2016-03-09T14:40:24.432Z,190
2016-03-09T14:41:50.172Z,185
2016-03-09T14:42:24.454Z,185
2016-03-09T14:43:50.255Z,185
2016-03-09T14:44:24.490Z,180
2016-03-09T14:46:27.136Z,180
2016-03-09T14:46:39.730Z,185
2016-03-09T14:47:39.748Z,180
2016-03-09T14:48:39.813Z,180
2016-03-09T14:49:40.441Z,180
2016-03-09T14:50:46.103Z,180
2016-03-09T14:51:52.824Z,175
2016-03-09T14:52:59.092Z,175
2016-03-09T14:53:40.029Z,175
2016-03-09T14:54:52.878Z,170
2016-03-09T14:55:40.550Z,170
2016-03-09T14:56:59.337Z,170
2016-03-09T14:57:40.056Z,165
2016-03-09T14:58:40.043Z,165
2016-03-09T14:59:46.533Z,165
2016-03-09T15:00:52.801Z,165
2016-03-09T15:01:59.225Z,165
2016-03-09T15:02:59.323Z,160
2016-03-09T15:03:40.057Z,160
2016-03-09T15:04:40.153Z,165
2016-03-09T15:05:46.486Z,160
2016-03-09T15:06:40.111Z,160
2016-03-09T15:07:59.351Z,160