createdAt,value
2018-03-19T00:00:01.290Z,773.41
2018-03-19T00:00:05.507Z,773.41
2018-03-19T00:00:09.621Z,773.42
2018-03-19T00:00:13.844Z,773.37
2018-03-19T00:00:17.958Z,773.42
2018-03-19T00:00:22.239Z,773.41
2018-03-19T00:00:26.664Z,773.4
2018-03-19T00:00:30.971Z,773.4
2018-03-19T00:00:35.085Z,773.43
2018-03-19T00:00:39.196Z,773.41
2018-03-19T00:00:43.429Z,773.38
2018-03-19T00:00:47.551Z,773.37
2018-03-19T00:00:51.879Z,773.39
2018-03-19T00:00:56.102Z,773.41
2018-03-19T00:01:00.326Z,773.42
2018-03-19T00:01:04.225Z,773.37
2018-03-19T00:01:08.456Z,773.42
2018-03-19T00:01:12.570Z,773.37
2018-03-19T00:01:16.685Z,773.4
2018-03-19T00:01:20.590Z,773.39
2018-03-19T00:01:24.860Z,773.39
2018-03-19T00:01:28.975Z,773.4
2018-03-19T00:01:33.094Z,773.41
2018-03-19T00:01:37.325Z,773.39
2018-03-19T00:01:41.547Z,773.42
2018-03-19T00:01:45.553Z,773.41
2018-03-19T00:01:49.733Z,773.41
2018-03-19T00:01:53.849Z,773.42
2018-03-19T00:01:57.974Z,773.38
2018-03-19T00:02:02.095Z,773.38
2018-03-19T00:02:06.204Z,773.37
2018-03-19T00:02:10.560Z,773.35
2018-03-19T00:02:14.784Z,773.39
2018-03-19T00:02:18.898Z,773.41
2018-03-19T00:02:23.027Z,773.44
2018-03-19T00:02:27.253Z,773.4
2018-03-19T00:02:31.361Z,773.42
2018-03-19T00:02:35.486Z,773.44
2018-03-19T00:02:39.487Z,773.37
2018-03-19T00:02:43.815Z,773.34
2018-03-19T00:02:48.036Z,773.35
2018-03-19T00:02:52.146Z,773.32
2018-03-19T00:02:56.476Z,773.35
2018-03-19T00:03:00.382Z,773.36
2018-03-19T00:03:04.502Z,773.36
2018-03-19T00:03:08.519Z,773.38
2018-03-19T00:03:12.640Z,773.36
2018-03-19T00:03:16.976Z,773.35
2018-03-19T00:03:21.195Z,773.37
2018-03-19T00:03:25.204Z,773.37
2018-03-19T00:03:29.320Z,773.36
2018-03-19T00:03:33.654Z,773.38
2018-03-19T00:03:37.880Z,773.38
2018-03-19T00:03:41.999Z,773.31
2018-03-19T00:03:46.119Z,773.29
2018-03-19T00:03:50.333Z,773.3
2018-03-19T00:03:54.446Z,773.28
2018-03-19T00:03:58.575Z,773.31
2018-03-19T00:04:02.733Z,773.31
2018-03-19T00:04:07.067Z,773.3
2018-03-19T00:04:11.418Z,773.35
2018-03-19T00:04:15.534Z,773.37
2018-03-19T00:04:19.751Z,773.35
2018-03-19T00:04:23.877Z,773.3
2018-03-19T00:04:28.001Z,773.3
2018-03-19T00:04:32.233Z,773.32
2018-03-19T00:04:36.346Z,773.3
2018-03-19T00:04:40.680Z,773.34
2018-03-19T00:04:44.809Z,773.32
2018-03-19T00:04:49.055Z,773.32
2018-03-19T00:04:53.186Z,773.3
2018-03-19T00:04:57.301Z,773.27
2018-03-19T00:05:01.721Z,773.25
2018-03-19T00:05:05.846Z,773.26
2018-03-19T00:05:09.742Z,773.26
2018-03-19T00:05:13.639Z,773.25
2018-03-19T00:05:17.863Z,773.33
2018-03-19T00:05:22.091Z,773.3
2018-03-19T00:05:26.429Z,773.29
2018-03-19T00:05:30.774Z,773.27
2018-03-19T00:05:34.887Z,773.27
2018-03-19T00:05:39.108Z,773.33
2018-03-19T00:05:43.240Z,773.3
2018-03-19T00:05:47.475Z,773.29
2018-03-19T00:05:51.588Z,773.3
2018-03-19T00:05:55.700Z,773.29
2018-03-19T00:05:59.715Z,773.31
2018-03-19T00:06:03.774Z,773.3
2018-03-19T00:06:07.785Z,773.28
2018-03-19T00:06:11.898Z,773.28
2018-03-19T00:06:16.014Z,773.27
2018-03-19T00:06:20.132Z,773.28
2018-03-19T00:06:24.251Z,773.24
2018-03-19T00:06:28.474Z,773.25
2018-03-19T00:06:32.801Z,773.24
2018-03-19T00:06:37.035Z,773.22
2018-03-19T00:06:41.148Z,773.22
2018-03-19T00:06:45.260Z,773.2
2018-03-19T00:06:49.273Z,773.2
2018-03-19T00:06:53.059Z,773.19
2018-03-19T00:06:56.957Z,773.23
2018-03-19T00:07:00.966Z,773.27
2018-03-19T00:07:05.236Z,773.24
2018-03-19T00:07:09.568Z,773.26
2018-03-19T00:07:13.682Z,773.26
2018-03-19T00:07:18.010Z,773.24
2018-03-19T00:07:22.231Z,773.2
2018-03-19T00:07:26.470Z,773.19
2018-03-19T00:07:30.590Z,773.21
2018-03-19T00:07:34.926Z,773.23
2018-03-19T00:07:38.929Z,773.22
2018-03-19T00:07:43.262Z,773.19
2018-03-19T00:07:47.482Z,773.19
2018-03-19T00:07:51.594Z,773.18
2018-03-19T00:07:55.822Z,773.24
2018-03-19T00:08:00.040Z,773.18
2018-03-19T00:08:04.307Z,773.2
2018-03-19T00:08:08.328Z,773.22
2018-03-19T00:08:12.675Z,773.21
2018-03-19T00:08:16.682Z,773.26
2018-03-19T00:08:20.799Z,773.22
2018-03-19T00:08:25.016Z,773.24
2018-03-19T00:08:29.238Z,773.25
2018-03-19T00:08:33.454Z,773.27
2018-03-19T00:08:37.557Z,773.27
2018-03-19T00:08:41.893Z,773.26
2018-03-19T00:08:45.789Z,773.26
2018-03-19T00:08:50.074Z,773.26
2018-03-19T00:08:54.298Z,773.28
2018-03-19T00:08:58.536Z,773.27
2018-03-19T00:09:02.884Z,773.25
2018-03-19T00:09:07.108Z,773.26
2018-03-19T00:09:11.444Z,773.3
2018-03-19T00:09:15.776Z,773.3
2018-03-19T00:09:19.892Z,773.28
2018-03-19T00:09:24.386Z,773.27
2018-03-19T00:09:28.402Z,773.29
2018-03-19T00:09:32.521Z,773.25
2018-03-19T00:09:36.841Z,773.27
2018-03-19T00:09:41.061Z,773.24
2018-03-19T00:09:45.304Z,773.23
2018-03-19T00:09:49.632Z,773.25
2018-03-19T00:09:53.965Z,773.23
2018-03-19T00:09:58.236Z,773.24
2018-03-19T00:10:02.355Z,773.31
2018-03-19T00:10:06.609Z,773.3
2018-03-19T00:10:10.836Z,773.29
2018-03-19T00:10:15.068Z,773.29
2018-03-19T00:10:19.290Z,773.26
2018-03-19T00:10:23.333Z,773.31
2018-03-19T00:10:27.449Z,773.33
2018-03-19T00:10:31.784Z,773.31
2018-03-19T00:10:35.679Z,773.32
2018-03-19T00:10:39.793Z,773.33
2018-03-19T00:10:43.914Z,773.31
2018-03-19T00:10:48.249Z,773.32
2018-03-19T00:10:52.475Z,773.31
2018-03-19T00:10:56.586Z,773.31
2018-03-19T00:11:00.908Z,773.34
2018-03-19T00:11:05.077Z,773.31
2018-03-19T00:11:09.088Z,773.32
2018-03-19T00:11:13.321Z,773.33
2018-03-19T00:11:17.430Z,773.34
2018-03-19T00:11:21.547Z,773.35
2018-03-19T00:11:25.761Z,773.3
2018-03-19T00:11:29.773Z,773.29
2018-03-19T00:11:33.893Z,773.32
2018-03-19T00:11:38.111Z,773.31
2018-03-19T00:11:42.344Z,773.28
2018-03-19T00:11:46.562Z,773.34
2018-03-19T00:11:50.904Z,773.3
2018-03-19T00:11:55.025Z,773.39
2018-03-19T00:11:59.036Z,773.36
2018-03-19T00:12:03.400Z,773.37
2018-03-19T00:12:07.624Z,773.35
2018-03-19T00:12:11.793Z,773.39
2018-03-19T00:12:16.016Z,773.39
2018-03-19T00:12:20.135Z,773.41
2018-03-19T00:12:24.364Z,773.4
2018-03-19T00:12:28.479Z,773.4
2018-03-19T00:12:32.700Z,773.42
2018-03-19T00:12:36.705Z,773.38
2018-03-19T00:12:40.712Z,773.39
2018-03-19T00:12:44.719Z,773.41
2018-03-19T00:12:48.622Z,773.37
2018-03-19T00:12:52.844Z,773.38
2018-03-19T00:12:56.852Z,773.39
2018-03-19T00:13:00.863Z,773.39
2018-03-19T00:13:04.867Z,773.42
2018-03-19T00:13:08.981Z,773.43
2018-03-19T00:13:13.003Z,773.48
2018-03-19T00:13:17.110Z,773.44
2018-03-19T00:13:21.336Z,773.46
2018-03-19T00:13:25.357Z,773.44
2018-03-19T00:13:29.483Z,773.47
2018-03-19T00:13:33.715Z,773.48
2018-03-19T00:13:37.826Z,773.48
2018-03-19T00:13:42.046Z,773.49
2018-03-19T00:13:46.273Z,773.53
2018-03-19T00:13:50.495Z,773.48
2018-03-19T00:13:54.630Z,773.52
2018-03-19T00:13:58.636Z,773.54
2018-03-19T00:14:03.056Z,773.53
2018-03-19T00:14:07.170Z,773.51
2018-03-19T00:14:11.186Z,773.53
2018-03-19T00:14:15.190Z,773.55
2018-03-19T00:14:19.416Z,773.54
2018-03-19T00:14:23.602Z,773.56
2018-03-19T00:14:27.643Z,773.56
2018-03-19T00:14:31.713Z,773.57
2018-03-19T00:14:35.717Z,773.58
2018-03-19T00:14:39.719Z,773.58
2018-03-19T00:14:43.742Z,773.58
2018-03-19T00:14:47.966Z,773.58
2018-03-19T00:14:52.078Z,773.57
2018-03-19T00:14:56.208Z,773.57
2018-03-19T00:15:00.435Z,773.59
2018-03-19T00:15:04.903Z,773.61
2018-03-19T00:15:09.022Z,773.61
2018-03-19T00:15:13.254Z,773.61
2018-03-19T00:15:17.373Z,773.61
2018-03-19T00:15:21.599Z,773.59
2018-03-19T00:15:25.814Z,773.6
2018-03-19T00:15:30.040Z,773.6
2018-03-19T00:15:34.367Z,773.62
2018-03-19T00:15:38.591Z,773.62
2018-03-19T00:15:42.705Z,773.65
2018-03-19T00:15:46.824Z,773.65
2018-03-19T00:15:51.042Z,773.61
2018-03-19T00:15:55.052Z,773.65
2018-03-19T00:15:59.379Z,773.68
2018-03-19T00:16:03.498Z,773.63
2018-03-19T00:16:07.509Z,773.67
2018-03-19T00:16:11.628Z,773.67
2018-03-19T00:16:15.745Z,773.64
2018-03-19T00:16:19.964Z,773.66
2018-03-19T00:16:24.098Z,773.65
2018-03-19T00:16:28.424Z,773.66
2018-03-19T00:16:32.534Z,773.67
2018-03-19T00:16:36.917Z,773.7
2018-03-19T00:16:41.249Z,773.66
2018-03-19T00:16:45.369Z,773.69
2018-03-19T00:16:49.584Z,773.67
2018-03-19T00:16:53.588Z,773.67
2018-03-19T00:16:57.810Z,773.69
2018-03-19T00:17:01.924Z,773.69
2018-03-19T00:17:06.046Z,773.71
2018-03-19T00:17:10.258Z,773.69
2018-03-19T00:17:14.264Z,773.65
2018-03-19T00:17:18.484Z,773.64
2018-03-19T00:17:22.706Z,773.69
2018-03-19T00:17:26.815Z,773.66
2018-03-19T00:17:30.942Z,773.63
2018-03-19T00:17:35.055Z,773.68
2018-03-19T00:17:39.280Z,773.63
2018-03-19T00:17:43.284Z,773.63
2018-03-19T00:17:47.611Z,773.67
2018-03-19T00:17:51.774Z,773.68
2018-03-19T00:17:55.993Z,773.65
2018-03-19T00:17:59.998Z,773.63
2018-03-19T00:18:04.004Z,773.67
2018-03-19T00:18:07.802Z,773.66
2018-03-19T00:18:11.921Z,773.65
2018-03-19T00:18:16.040Z,773.65
2018-03-19T00:18:20.262Z,773.64
2018-03-19T00:18:24.374Z,773.65
2018-03-19T00:18:28.706Z,773.62
2018-03-19T00:18:32.929Z,773.66
2018-03-19T00:18:37.143Z,773.65
2018-03-19T00:18:41.258Z,773.61
2018-03-19T00:18:45.479Z,773.63
2018-03-19T00:18:49.704Z,773.62
2018-03-19T00:18:54.037Z,773.65
2018-03-19T00:18:57.947Z,773.63
2018-03-19T00:19:02.271Z,773.64
2018-03-19T00:19:06.547Z,773.67
2018-03-19T00:19:10.768Z,773.61
2018-03-19T00:19:14.994Z,773.66
2018-03-19T00:19:19.108Z,773.67
2018-03-19T00:19:23.228Z,773.65
2018-03-19T00:19:27.285Z,773.65
2018-03-19T00:19:31.506Z,773.65
2018-03-19T00:19:35.620Z,773.68
2018-03-19T00:19:39.846Z,773.65
2018-03-19T00:19:43.848Z,773.65
2018-03-19T00:19:47.959Z,773.66
2018-03-19T00:19:52.190Z,773.69
2018-03-19T00:19:56.425Z,773.68
2018-03-19T00:20:00.548Z,773.68
2018-03-19T00:20:04.589Z,773.66
2018-03-19T00:20:08.589Z,773.66
2018-03-19T00:20:12.914Z,773.68
2018-03-19T00:20:17.138Z,773.7
2018-03-19T00:20:21.143Z,773.71
2018-03-19T00:20:25.152Z,773.74
2018-03-19T00:20:29.378Z,773.74
2018-03-19T00:20:33.591Z,773.71
2018-03-19T00:20:37.708Z,773.73
2018-03-19T00:20:42.042Z,773.73
2018-03-19T00:20:46.376Z,773.75
2018-03-19T00:20:50.390Z,773.75
2018-03-19T00:20:54.620Z,773.7
2018-03-19T00:20:58.526Z,773.73
2018-03-19T00:21:02.424Z,773.75
2018-03-19T00:21:06.433Z,773.76
2018-03-19T00:21:10.660Z,773.72
2018-03-19T00:21:14.772Z,773.74
2018-03-19T00:21:19.096Z,773.76
2018-03-19T00:21:23.207Z,773.77
2018-03-19T00:21:27.323Z,773.76
2018-03-19T00:21:31.329Z,773.77
2018-03-19T00:21:35.660Z,773.8
2018-03-19T00:21:39.994Z,773.78
2018-03-19T00:21:44.107Z,773.77
2018-03-19T00:21:48.221Z,773.78
2018-03-19T00:21:52.458Z,773.76
2018-03-19T00:21:56.584Z,773.77
2018-03-19T00:22:00.796Z,773.8
2018-03-19T00:22:05.011Z,773.82
2018-03-19T00:22:08.906Z,773.79
2018-03-19T00:22:13.023Z,773.78
2018-03-19T00:22:17.143Z,773.78
2018-03-19T00:22:21.157Z,773.8
2018-03-19T00:22:25.271Z,773.73
2018-03-19T00:22:29.388Z,773.74
2018-03-19T00:22:33.717Z,773.82
2018-03-19T00:22:38.100Z,773.78
2018-03-19T00:22:42.117Z,773.77
2018-03-19T00:22:46.451Z,773.8
2018-03-19T00:22:50.777Z,773.79
2018-03-19T00:22:55.108Z,773.78
2018-03-19T00:22:59.439Z,773.8
2018-03-19T00:23:03.549Z,773.79
2018-03-19T00:23:07.775Z,773.79
2018-03-19T00:23:11.892Z,773.82
2018-03-19T00:23:15.911Z,773.78
2018-03-19T00:23:19.911Z,773.8
2018-03-19T00:23:24.140Z,773.76
2018-03-19T00:23:28.367Z,773.8
2018-03-19T00:23:32.589Z,773.77
2018-03-19T00:23:36.820Z,773.74
2018-03-19T00:23:40.929Z,773.76
2018-03-19T00:23:45.048Z,773.75
2018-03-19T00:23:49.048Z,773.75
2018-03-19T00:23:53.374Z,773.76
2018-03-19T00:23:57.488Z,773.74
2018-03-19T00:24:01.710Z,773.73
2018-03-19T00:24:06.339Z,773.74
2018-03-19T00:24:10.453Z,773.79
2018-03-19T00:24:14.785Z,773.72
2018-03-19T00:24:18.792Z,773.69
2018-03-19T00:24:22.928Z,773.67
2018-03-19T00:24:26.930Z,773.7
2018-03-19T00:24:31.044Z,773.71
2018-03-19T00:24:35.270Z,773.72
2018-03-19T00:24:39.600Z,773.7
2018-03-19T00:24:43.708Z,773.67
2018-03-19T00:24:47.820Z,773.7
2018-03-19T00:24:51.935Z,773.69
2018-03-19T00:24:55.837Z,773.69
2018-03-19T00:25:00.000Z,773.68
2018-03-19T00:25:04.050Z,773.66
2018-03-19T00:25:08.163Z,773.67
2018-03-19T00:25:12.176Z,773.66
2018-03-19T00:25:16.185Z,773.66
2018-03-19T00:25:20.405Z,773.64
2018-03-19T00:25:24.517Z,773.68
2018-03-19T00:25:28.522Z,773.65
2018-03-19T00:25:32.849Z,773.62
2018-03-19T00:25:36.970Z,773.64
2018-03-19T00:25:41.189Z,773.59
2018-03-19T00:25:45.195Z,773.63
2018-03-19T00:25:49.098Z,773.61
2018-03-19T00:25:53.210Z,773.63
2018-03-19T00:25:57.539Z,773.61
2018-03-19T00:26:01.859Z,773.58
2018-03-19T00:26:06.081Z,773.6
2018-03-19T00:26:10.095Z,773.58
2018-03-19T00:26:14.333Z,773.55
2018-03-19T00:26:18.598Z,773.55
2018-03-19T00:26:22.498Z,773.54
2018-03-19T00:26:26.840Z,773.54
2018-03-19T00:26:30.968Z,773.55
2018-03-19T00:26:34.974Z,773.55
2018-03-19T00:26:39.200Z,773.52
2018-03-19T00:26:43.438Z,773.51
2018-03-19T00:26:47.657Z,773.51
2018-03-19T00:26:51.872Z,773.51
2018-03-19T00:26:56.217Z,773.48
2018-03-19T00:27:00.443Z,773.51
2018-03-19T00:27:04.719Z,773.49
2018-03-19T00:27:08.826Z,773.47
2018-03-19T00:27:12.738Z,773.47
2018-03-19T00:27:16.858Z,773.43
2018-03-19T00:27:20.978Z,773.44
2018-03-19T00:27:25.092Z,773.42
2018-03-19T00:27:29.206Z,773.44
2018-03-19T00:27:33.537Z,773.39
2018-03-19T00:27:37.765Z,773.39
2018-03-19T00:27:41.871Z,773.36
2018-03-19T00:27:45.984Z,773.38
2018-03-19T00:27:50.461Z,773.35
2018-03-19T00:27:54.816Z,773.36
2018-03-19T00:27:59.126Z,773.38
2018-03-19T00:28:03.809Z,773.32
2018-03-19T00:28:07.819Z,773.31
2018-03-19T00:28:11.997Z,773.31
2018-03-19T00:28:16.005Z,773.29
2018-03-19T00:28:20.232Z,773.24
2018-03-19T00:28:24.454Z,773.21
2018-03-19T00:28:28.458Z,773.24
2018-03-19T00:28:32.587Z,773.2
2018-03-19T00:28:36.591Z,773.23
2018-03-19T00:28:40.705Z,773.19
2018-03-19T00:28:44.718Z,773.25
2018-03-19T00:28:49.045Z,773.23
2018-03-19T00:28:53.380Z,773.22
2018-03-19T00:28:57.493Z,773.23
2018-03-19T00:29:01.824Z,773.23
2018-03-19T00:29:05.837Z,773.22
2018-03-19T00:29:10.168Z,773.24
2018-03-19T00:29:14.386Z,773.2
2018-03-19T00:29:18.618Z,773.22
2018-03-19T00:29:22.829Z,773.19
2018-03-19T00:29:27.106Z,773.19
2018-03-19T00:29:31.118Z,773.16
2018-03-19T00:29:35.233Z,773.19
2018-03-19T00:29:39.340Z,773.18
2018-03-19T00:29:43.574Z,773.16
2018-03-19T00:29:47.792Z,773.17
2018-03-19T00:29:52.023Z,773.13
2018-03-19T00:29:56.245Z,773.12
2018-03-19T00:30:00.245Z,773.14
2018-03-19T00:30:04.505Z,773.11
2018-03-19T00:30:08.846Z,773.09
2018-03-19T00:30:13.175Z,773.1
2018-03-19T00:30:17.189Z,773.09
2018-03-19T00:30:21.304Z,773.08
2018-03-19T00:30:25.324Z,773
2018-03-19T00:30:29.440Z,773.01
2018-03-19T00:30:33.681Z,773.01
2018-03-19T00:30:38.016Z,773
2018-03-19T00:30:42.334Z,772.95
2018-03-19T00:30:46.450Z,772.98
2018-03-19T00:30:50.563Z,772.95
2018-03-19T00:30:54.898Z,773.01
2018-03-19T00:30:58.926Z,772.97
2018-03-19T00:31:03.284Z,772.96
2018-03-19T00:31:07.180Z,772.94
2018-03-19T00:31:11.296Z,772.94
2018-03-19T00:31:15.314Z,772.97
2018-03-19T00:31:19.330Z,772.96
2018-03-19T00:31:23.686Z,772.93
2018-03-19T00:31:27.800Z,772.93
2018-03-19T00:31:31.811Z,772.92
2018-03-19T00:31:36.144Z,772.89
2018-03-19T00:31:40.160Z,772.9
2018-03-19T00:31:44.269Z,772.92
2018-03-19T00:31:48.482Z,772.89
2018-03-19T00:31:52.603Z,772.87
2018-03-19T00:31:56.841Z,772.87
2018-03-19T00:32:00.845Z,772.86
2018-03-19T00:32:05.080Z,772.86
2018-03-19T00:32:09.191Z,772.86
2018-03-19T00:32:13.419Z,772.87
2018-03-19T00:32:17.532Z,772.87
2018-03-19T00:32:21.540Z,772.83
2018-03-19T00:32:25.771Z,772.82
2018-03-19T00:32:29.885Z,772.86
2018-03-19T00:32:33.899Z,772.84
2018-03-19T00:32:38.012Z,772.78
2018-03-19T00:32:42.352Z,772.81
2018-03-19T00:32:46.468Z,772.81
2018-03-19T00:32:50.472Z,772.82
2018-03-19T00:32:54.808Z,772.79
2018-03-19T00:32:59.035Z,772.76
2018-03-19T00:33:03.303Z,772.82
2018-03-19T00:33:07.515Z,772.79
2018-03-19T00:33:11.841Z,772.79
2018-03-19T00:33:15.966Z,772.74
2018-03-19T00:33:20.198Z,772.75
2018-03-19T00:33:24.315Z,772.75
2018-03-19T00:33:28.428Z,772.74
2018-03-19T00:33:32.540Z,772.73
2018-03-19T00:33:36.762Z,772.74
2018-03-19T00:33:40.991Z,772.71
2018-03-19T00:33:44.993Z,772.75
2018-03-19T00:33:49.214Z,772.74
2018-03-19T00:33:53.544Z,772.72
2018-03-19T00:33:57.439Z,772.72
2018-03-19T00:34:01.774Z,772.73
2018-03-19T00:34:05.997Z,772.67
2018-03-19T00:34:10.116Z,772.68
2018-03-19T00:34:14.232Z,772.68
2018-03-19T00:34:18.455Z,772.69
2018-03-19T00:34:22.753Z,772.69
2018-03-19T00:34:26.590Z,772.66
2018-03-19T00:34:30.599Z,772.66
2018-03-19T00:34:34.722Z,772.68
2018-03-19T00:34:38.839Z,772.65
2018-03-19T00:34:42.840Z,772.66
2018-03-19T00:34:47.068Z,772.71
2018-03-19T00:34:51.299Z,772.65
2018-03-19T00:34:55.303Z,772.65
2018-03-19T00:34:59.635Z,772.66
2018-03-19T00:35:03.678Z,772.63
2018-03-19T00:35:07.580Z,772.64
2018-03-19T00:35:11.695Z,772.64
2018-03-19T00:35:15.809Z,772.66
2018-03-19T00:35:20.050Z,772.6
2018-03-19T00:35:24.158Z,772.63
2018-03-19T00:35:28.386Z,772.62
2018-03-19T00:35:32.712Z,772.62
2018-03-19T00:35:36.937Z,772.64
2018-03-19T00:35:41.268Z,772.63
2018-03-19T00:35:45.488Z,772.63
2018-03-19T00:35:49.604Z,772.63
2018-03-19T00:35:53.505Z,772.63
2018-03-19T00:35:57.732Z,772.64
2018-03-19T00:36:02.165Z,772.61
2018-03-19T00:36:06.441Z,772.67
2018-03-19T00:36:10.552Z,772.65
2018-03-19T00:36:14.774Z,772.72
2018-03-19T00:36:18.887Z,772.65
2018-03-19T00:36:23.005Z,772.7
2018-03-19T00:36:27.233Z,772.69
2018-03-19T00:36:31.347Z,772.65
2018-03-19T00:36:35.464Z,772.71
2018-03-19T00:36:39.470Z,772.71
2018-03-19T00:36:43.690Z,772.68
2018-03-19T00:36:47.918Z,772.73
2018-03-19T00:36:51.928Z,772.72
2018-03-19T00:36:56.051Z,772.69
2018-03-19T00:37:00.272Z,772.7
2018-03-19T00:37:04.590Z,772.74
2018-03-19T00:37:08.818Z,772.66
2018-03-19T00:37:12.930Z,772.65
2018-03-19T00:37:17.042Z,772.68
2018-03-19T00:37:21.153Z,772.71
2018-03-19T00:37:25.269Z,772.72
2018-03-19T00:37:29.596Z,772.66
2018-03-19T00:37:33.815Z,772.79
2018-03-19T00:37:37.833Z,772.77
2018-03-19T00:37:41.726Z,772.75
2018-03-19T00:37:45.737Z,772.8
2018-03-19T00:37:49.859Z,772.79
2018-03-19T00:37:53.972Z,772.79
2018-03-19T00:37:57.973Z,772.8
2018-03-19T00:38:01.981Z,772.82
2018-03-19T00:38:06.114Z,772.78
2018-03-19T00:38:10.224Z,772.84
2018-03-19T00:38:14.447Z,772.84
2018-03-19T00:38:18.683Z,772.83
2018-03-19T00:38:22.802Z,772.82
2018-03-19T00:38:26.914Z,772.79
2018-03-19T00:38:31.137Z,772.77
2018-03-19T00:38:35.472Z,772.79
2018-03-19T00:38:39.829Z,772.81
2018-03-19T00:38:44.157Z,772.81
2018-03-19T00:38:48.381Z,772.84
2018-03-19T00:38:52.502Z,772.85
2018-03-19T00:38:56.851Z,772.83
2018-03-19T00:39:01.189Z,772.85
2018-03-19T00:39:05.458Z,772.82
2018-03-19T00:39:09.684Z,772.85
2018-03-19T00:39:14.015Z,772.86
2018-03-19T00:39:18.243Z,772.89
2018-03-19T00:39:22.360Z,772.87
2018-03-19T00:39:26.260Z,772.93
2018-03-19T00:39:30.376Z,772.93
2018-03-19T00:39:34.603Z,772.98
2018-03-19T00:39:38.613Z,772.94
2018-03-19T00:39:42.719Z,772.96
2018-03-19T00:39:46.842Z,772.96
2018-03-19T00:39:50.840Z,772.92
2018-03-19T00:39:54.957Z,772.99
2018-03-19T00:39:59.070Z,772.89
2018-03-19T00:40:03.296Z,772.92
2018-03-19T00:40:07.648Z,772.93
2018-03-19T00:40:11.768Z,772.94
2018-03-19T00:40:16.000Z,772.94
2018-03-19T00:40:20.223Z,772.99
2018-03-19T00:40:24.223Z,772.97
2018-03-19T00:40:28.392Z,772.95
2018-03-19T00:40:32.719Z,772.99
2018-03-19T00:40:36.956Z,773.01
2018-03-19T00:40:40.957Z,772.95
2018-03-19T00:40:45.296Z,773
2018-03-19T00:40:49.523Z,773
2018-03-19T00:40:53.763Z,773
2018-03-19T00:40:58.090Z,772.98
2018-03-19T00:41:02.093Z,772.96
2018-03-19T00:41:06.205Z,772.96
2018-03-19T00:41:10.326Z,772.97
2018-03-19T00:41:14.661Z,772.99
2018-03-19T00:41:18.776Z,773.02
2018-03-19T00:41:23.113Z,772.98
2018-03-19T00:41:27.010Z,772.99
2018-03-19T00:41:31.013Z,772.99
2018-03-19T00:41:35.334Z,772.97
2018-03-19T00:41:39.442Z,772.95
2018-03-19T00:41:43.564Z,772.96
2018-03-19T00:41:47.788Z,772.95
2018-03-19T00:41:51.957Z,772.94
2018-03-19T00:41:56.283Z,772.96
2018-03-19T00:42:00.516Z,772.92
2018-03-19T00:42:04.309Z,772.96
2018-03-19T00:42:08.423Z,772.95
2018-03-19T00:42:12.534Z,772.94
2018-03-19T00:42:16.860Z,772.91
2018-03-19T00:42:20.864Z,772.93
2018-03-19T00:42:24.990Z,772.92
2018-03-19T00:42:29.372Z,772.91
2018-03-19T00:42:33.376Z,772.92
2018-03-19T00:42:37.486Z,772.93
2018-03-19T00:42:41.709Z,772.86
2018-03-19T00:42:45.829Z,772.91
2018-03-19T00:42:49.956Z,772.92
2018-03-19T00:42:54.070Z,772.91
2018-03-19T00:42:58.394Z,772.89
2018-03-19T00:43:02.724Z,772.87
2018-03-19T00:43:06.836Z,772.87
2018-03-19T00:43:10.949Z,772.82
2018-03-19T00:43:15.169Z,772.83
2018-03-19T00:43:19.393Z,772.85
2018-03-19T00:43:23.510Z,772.87
2018-03-19T00:43:27.619Z,772.86
2018-03-19T00:43:31.840Z,772.86
2018-03-19T00:43:35.845Z,772.85
2018-03-19T00:43:40.074Z,772.82
2018-03-19T00:43:44.289Z,772.86
2018-03-19T00:43:48.295Z,772.84
2018-03-19T00:43:52.511Z,772.82
2018-03-19T00:43:56.624Z,772.79
2018-03-19T00:44:00.858Z,772.83
2018-03-19T00:44:05.081Z,772.82
2018-03-19T00:44:09.197Z,772.77
2018-03-19T00:44:13.208Z,772.78
2018-03-19T00:44:17.323Z,772.78
2018-03-19T00:44:21.361Z,772.77
2018-03-19T00:44:25.628Z,772.77
2018-03-19T00:44:29.645Z,772.73
2018-03-19T00:44:33.871Z,772.75
2018-03-19T00:44:38.102Z,772.75
2018-03-19T00:44:42.333Z,772.73
2018-03-19T00:44:46.557Z,772.69
2018-03-19T00:44:50.783Z,772.71
2018-03-19T00:44:54.900Z,772.7
2018-03-19T00:44:59.010Z,772.67
2018-03-19T00:45:03.429Z,772.67
2018-03-19T00:45:07.540Z,772.64
2018-03-19T00:45:11.879Z,772.65
2018-03-19T00:45:16.213Z,772.64
2018-03-19T00:45:20.426Z,772.59
2018-03-19T00:45:24.433Z,772.56
2018-03-19T00:45:28.326Z,772.61
2018-03-19T00:45:32.328Z,772.62
2018-03-19T00:45:36.557Z,772.6
2018-03-19T00:45:40.887Z,772.58
2018-03-19T00:45:45.278Z,772.56
2018-03-19T00:45:49.499Z,772.56
2018-03-19T00:45:53.720Z,772.52
2018-03-19T00:45:57.837Z,772.52
2018-03-19T00:46:01.947Z,772.55
2018-03-19T00:46:05.998Z,772.52
2018-03-19T00:46:10.121Z,772.51
2018-03-19T00:46:14.246Z,772.49
2018-03-19T00:46:18.351Z,772.5
2018-03-19T00:46:22.539Z,772.5
2018-03-19T00:46:26.866Z,772.47
2018-03-19T00:46:30.873Z,772.49
2018-03-19T00:46:35.095Z,772.5
2018-03-19T00:46:39.317Z,772.4
2018-03-19T00:46:43.540Z,772.41
2018-03-19T00:46:47.553Z,772.41
2018-03-19T00:46:51.661Z,772.43
2018-03-19T00:46:55.664Z,772.41
2018-03-19T00:47:00.004Z,772.41
2018-03-19T00:47:04.167Z,772.39
2018-03-19T00:47:08.286Z,772.38
2018-03-19T00:47:12.510Z,772.36
2018-03-19T00:47:16.515Z,772.35
2018-03-19T00:47:20.532Z,772.32
2018-03-19T00:47:24.865Z,772.29
2018-03-19T00:47:28.985Z,772.33
2018-03-19T00:47:33.208Z,772.31
2018-03-19T00:47:37.212Z,772.29
2018-03-19T00:47:41.333Z,772.25
2018-03-19T00:47:45.337Z,772.23
2018-03-19T00:47:49.463Z,772.23
2018-03-19T00:47:53.683Z,772.19
2018-03-19T00:47:58.019Z,772.19
2018-03-19T00:48:02.540Z,772.2
2018-03-19T00:48:06.664Z,772.2
2018-03-19T00:48:10.778Z,772.2
2018-03-19T00:48:15.005Z,772.17
2018-03-19T00:48:19.120Z,772.14
2018-03-19T00:48:23.516Z,772.13
2018-03-19T00:48:27.518Z,772.15
2018-03-19T00:48:31.750Z,772.14
2018-03-19T00:48:35.965Z,772.11
2018-03-19T00:48:39.980Z,772.09
2018-03-19T00:48:44.210Z,772.07
2018-03-19T00:48:48.332Z,772.09
2018-03-19T00:48:52.561Z,772.02
2018-03-19T00:48:56.887Z,772.03
2018-03-19T00:49:01.118Z,772.03
2018-03-19T00:49:05.540Z,772.05
2018-03-19T00:49:09.439Z,772.01
2018-03-19T00:49:13.445Z,771.98
2018-03-19T00:49:17.776Z,771.97
2018-03-19T00:49:21.892Z,771.97
2018-03-19T00:49:26.126Z,771.99
2018-03-19T00:49:30.238Z,771.99
2018-03-19T00:49:34.461Z,771.91
2018-03-19T00:49:38.681Z,771.93
2018-03-19T00:49:42.802Z,771.94
2018-03-19T00:49:47.024Z,771.92
2018-03-19T00:49:51.026Z,771.94
2018-03-19T00:49:55.146Z,771.92
2018-03-19T00:49:59.265Z,771.93
2018-03-19T00:50:03.324Z,771.91
2018-03-19T00:50:07.549Z,771.9
2018-03-19T00:50:11.766Z,771.9
2018-03-19T00:50:15.875Z,771.86
2018-03-19T00:50:20.110Z,771.86
2018-03-19T00:50:24.234Z,771.87
2018-03-19T00:50:28.455Z,771.87
2018-03-19T00:50:32.617Z,771.85
2018-03-19T00:50:36.956Z,771.83
2018-03-19T00:50:41.183Z,771.85
2018-03-19T00:50:45.299Z,771.83
2018-03-19T00:50:49.624Z,771.85
2018-03-19T00:50:53.952Z,771.84
2018-03-19T00:50:58.176Z,771.82
2018-03-19T00:51:02.539Z,771.8
2018-03-19T00:51:06.892Z,771.79
2018-03-19T00:51:10.899Z,771.8
2018-03-19T00:51:15.228Z,771.77
2018-03-19T00:51:19.552Z,771.76
2018-03-19T00:51:23.774Z,771.77
2018-03-19T00:51:28.105Z,771.75
2018-03-19T00:51:32.330Z,771.77
2018-03-19T00:51:36.546Z,771.77
2018-03-19T00:51:40.771Z,771.72
2018-03-19T00:51:44.999Z,771.7
2018-03-19T00:51:49.108Z,771.71
2018-03-19T00:51:53.224Z,771.63
2018-03-19T00:51:57.623Z,771.58
2018-03-19T00:52:01.642Z,771.63
2018-03-19T00:52:05.980Z,771.61
2018-03-19T00:52:09.985Z,771.64