createdAt,value
2023-03-06T00:02:10.125Z,75.59
2023-03-06T00:05:26.887Z,75.57
2023-03-06T00:08:42.029Z,75.38
2023-03-06T00:11:59.694Z,75.66
2023-03-06T00:15:18.741Z,75.48
2023-03-06T00:18:36.887Z,75.52
2023-03-06T00:21:56.250Z,75.35
2023-03-06T00:25:15.148Z,75.63
2023-03-06T00:28:17.926Z,75.52
2023-03-06T00:31:19.976Z,76.00
2023-03-06T00:34:22.073Z,76.08
2023-03-06T00:37:25.322Z,75.99
2023-03-06T00:40:27.749Z,75.64
2023-03-06T00:43:29.910Z,75.68
2023-03-06T00:46:32.198Z,75.74
2023-03-06T00:49:34.891Z,75.61
2023-03-06T00:52:37.677Z,75.68
2023-03-06T00:55:39.820Z,76.04
2023-03-06T00:58:41.890Z,76.12
2023-03-06T01:01:43.996Z,76.39
2023-03-06T01:04:46.276Z,77.06
2023-03-06T01:07:48.462Z,77.15
2023-03-06T01:10:50.531Z,77.12
2023-03-06T01:13:52.631Z,76.95
2023-03-06T01:16:54.897Z,77.11
2023-03-06T01:19:58.073Z,77.72
2023-03-06T01:23:00.133Z,78.04
2023-03-06T01:26:02.294Z,78.27
2023-03-06T01:29:04.364Z,78.33
2023-03-06T01:32:06.680Z,78.31
2023-03-06T01:35:09.485Z,78.72
2023-03-06T01:38:11.552Z,78.64
2023-03-06T01:41:15.937Z,78.97
2023-03-06T01:44:18.126Z,78.90
2023-03-06T01:47:20.097Z,79.17
2023-03-06T01:50:22.264Z,78.75
2023-03-06T01:53:24.574Z,78.50
2023-03-06T01:56:26.899Z,77.88
2023-03-06T01:59:30.252Z,77.26
2023-03-06T02:02:33.027Z,76.57
2023-03-06T02:05:35.975Z,76.62
2023-03-06T02:08:38.803Z,76.67
2023-03-06T02:11:44.169Z,76.69
2023-03-06T02:14:47.649Z,77.15
2023-03-06T02:17:51.576Z,77.11
2023-03-06T02:20:56.149Z,77.29
2023-03-06T02:23:58.082Z,77.22
2023-03-06T02:27:02.938Z,76.84
2023-03-06T02:30:10.238Z,77.28
2023-03-06T02:33:15.361Z,76.73
2023-03-06T02:36:17.525Z,76.58
2023-03-06T02:39:23.992Z,76.55
2023-03-06T02:42:29.053Z,76.41
2023-03-06T02:45:39.567Z,76.21
2023-03-06T02:48:41.808Z,76.63
2023-03-06T02:51:44.708Z,77.60
2023-03-06T02:54:46.805Z,77.14
2023-03-06T02:57:49.057Z,77.35
2023-03-06T03:00:51.363Z,78.71
2023-03-06T03:03:53.424Z,78.63
2023-03-06T03:06:55.488Z,78.71
2023-03-06T03:09:57.676Z,79.27
2023-03-06T03:12:59.931Z,79.54
2023-03-06T03:16:07.773Z,79.90
2023-03-06T03:19:10.069Z,80.54
2023-03-06T03:22:12.255Z,80.60
2023-03-06T03:25:14.642Z,80.39
2023-03-06T03:28:16.800Z,80.58
2023-03-06T03:31:19.011Z,80.95
2023-03-06T03:34:21.120Z,81.30
2023-03-06T03:37:23.362Z,81.10
2023-03-06T03:40:25.527Z,81.16
2023-03-06T03:43:27.629Z,81.43
2023-03-06T03:46:29.693Z,81.65
2023-03-06T03:49:32.140Z,81.83
2023-03-06T03:52:34.284Z,81.34
2023-03-06T03:55:36.794Z,81.93
2023-03-06T03:58:39.659Z,82.05
2023-03-06T04:01:41.771Z,81.77
2023-03-06T04:04:43.869Z,81.54
2023-03-06T04:07:45.965Z,81.45
2023-03-06T04:10:48.093Z,81.02
2023-03-06T04:13:50.188Z,81.22
2023-03-06T04:16:52.229Z,80.91
2023-03-06T04:19:54.380Z,80.85
2023-03-06T04:22:56.434Z,80.53
2023-03-06T04:25:58.578Z,80.99
2023-03-06T04:29:00.942Z,80.68
2023-03-06T04:32:03.369Z,80.09
2023-03-06T04:35:05.976Z,79.35
2023-03-06T04:38:08.020Z,79.03
2023-03-06T04:41:10.039Z,78.36
2023-03-06T04:44:11.996Z,78.38
2023-03-06T04:47:14.012Z,79.28
2023-03-06T04:50:17.620Z,79.02
2023-03-06T04:53:21.454Z,78.58
2023-03-06T04:56:23.447Z,78.35
2023-03-06T04:59:25.838Z,78.12
2023-03-06T05:02:28.210Z,78.72
2023-03-06T05:05:30.345Z,78.12
2023-03-06T05:08:32.499Z,77.64
2023-03-06T05:11:34.816Z,77.50
2023-03-06T05:14:36.902Z,77.67
2023-03-06T05:17:39.536Z,77.89
2023-03-06T05:20:41.619Z,78.36
2023-03-06T05:23:43.707Z,78.44
2023-03-06T05:26:45.710Z,78.42
2023-03-06T05:29:47.743Z,78.16
2023-03-06T05:32:50.663Z,78.46
2023-03-06T05:35:52.976Z,78.49
2023-03-06T05:38:55.414Z,78.36
2023-03-06T05:41:57.508Z,78.78
2023-03-06T05:44:59.538Z,78.88
2023-03-06T05:48:01.785Z,79.17
2023-03-06T05:51:05.058Z,79.48
2023-03-06T05:54:07.080Z,79.36
2023-03-06T05:57:09.320Z,79.57
2023-03-06T06:00:13.143Z,79.02
2023-03-06T06:03:15.352Z,78.90
2023-03-06T06:06:18.071Z,79.23
2023-03-06T06:09:22.155Z,79.65
2023-03-06T06:12:24.456Z,79.78
2023-03-06T06:15:28.934Z,80.29
2023-03-06T06:18:30.959Z,80.60
2023-03-06T06:21:33.027Z,81.08
2023-03-06T06:24:35.398Z,81.36
2023-03-06T06:27:37.366Z,81.22
2023-03-06T06:30:39.499Z,80.85
2023-03-06T06:33:41.881Z,80.63
2023-03-06T06:36:44.198Z,81.43
2023-03-06T06:39:46.698Z,81.35
2023-03-06T06:42:48.832Z,80.16
2023-03-06T06:45:51.158Z,79.81
2023-03-06T06:48:56.367Z,79.66
2023-03-06T06:51:58.888Z,79.61
2023-03-06T06:55:00.834Z,79.98
2023-03-06T06:58:02.828Z,79.97
2023-03-06T07:01:06.971Z,79.39
2023-03-06T07:04:12.519Z,79.19
2023-03-06T07:07:14.623Z,78.47
2023-03-06T07:10:18.898Z,78.17
2023-03-06T07:13:22.118Z,77.99
2023-03-06T07:16:24.162Z,77.74
2023-03-06T07:19:26.417Z,77.23
2023-03-06T07:22:32.001Z,77.09
2023-03-06T07:25:38.044Z,76.22
2023-03-06T07:28:51.886Z,75.43
2023-03-06T07:31:55.152Z,74.90
2023-03-06T07:35:17.151Z,75.64
2023-03-06T07:38:19.971Z,75.23
2023-03-06T07:41:22.802Z,74.85
2023-03-06T07:44:24.909Z,74.96
2023-03-06T07:47:26.934Z,74.66
2023-03-06T07:50:29.062Z,75.03
2023-03-06T07:53:31.689Z,75.40
2023-03-06T07:56:35.193Z,75.99
2023-03-06T07:59:37.242Z,75.64
2023-03-06T08:02:40.634Z,75.50
2023-03-06T08:05:43.430Z,74.63
2023-03-06T08:08:46.995Z,74.00
2023-03-06T08:11:49.581Z,73.05
2023-03-06T08:14:51.605Z,73.57
2023-03-06T08:17:53.891Z,73.92
2023-03-06T08:21:17.288Z,73.06
2023-03-06T08:24:19.586Z,72.77
2023-03-06T08:27:21.609Z,71.31
2023-03-06T08:30:23.912Z,69.64
2023-03-06T08:33:26.785Z,69.91
2023-03-06T08:36:28.988Z,70.75
2023-03-06T08:39:31.259Z,70.95
2023-03-06T08:42:33.395Z,71.07
2023-03-06T08:45:35.697Z,71.08
2023-03-06T08:48:38.516Z,71.42
2023-03-06T08:51:41.031Z,71.21
2023-03-06T08:54:43.242Z,71.11
2023-03-06T08:57:45.792Z,70.91
2023-03-06T09:00:47.973Z,70.84
2023-03-06T09:03:51.358Z,70.38
2023-03-06T09:06:55.456Z,70.18
2023-03-06T09:09:58.481Z,69.17
2023-03-06T09:13:00.709Z,67.65
2023-03-06T09:16:02.816Z,66.26
2023-03-06T09:19:05.127Z,66.70
2023-03-06T09:22:07.306Z,65.45
2023-03-06T09:25:11.214Z,63.84
2023-03-06T09:28:13.321Z,64.08
2023-03-06T09:31:18.593Z,63.23
2023-03-06T09:34:21.025Z,62.92
2023-03-06T09:37:23.197Z,62.79
2023-03-06T09:40:39.163Z,62.84
2023-03-06T09:43:45.761Z,63.22
2023-03-06T09:47:25.379Z,64.43
2023-03-06T09:50:41.990Z,62.48
2023-03-06T09:54:14.326Z,63.29
2023-03-06T09:57:26.829Z,62.76
2023-03-06T10:00:37.654Z,63.15
2023-03-06T10:03:54.599Z,63.22
2023-03-06T10:07:01.642Z,63.07
2023-03-06T10:10:10.660Z,63.29
2023-03-06T10:13:41.077Z,62.73
2023-03-06T10:16:43.112Z,61.41
2023-03-06T10:19:47.798Z,59.65
2023-03-06T10:23:03.172Z,60.59
2023-03-06T10:26:22.784Z,59.26
2023-03-06T10:30:03.396Z,59.11
2023-03-06T10:33:50.963Z,59.14
2023-03-06T10:36:53.005Z,59.56
2023-03-06T10:40:28.435Z,59.49
2023-03-06T10:43:30.887Z,58.67
2023-03-06T10:46:45.149Z,57.74
2023-03-06T10:49:59.015Z,57.56
2023-03-06T10:53:07.213Z,56.37
2023-03-06T10:56:09.902Z,55.09
2023-03-06T10:59:11.875Z,54.80
2023-03-06T11:02:26.147Z,54.28
2023-03-06T11:05:28.207Z,54.90
2023-03-06T11:08:31.558Z,54.22
2023-03-06T11:11:37.749Z,54.45
2023-03-06T11:14:40.127Z,53.84
2023-03-06T11:17:56.202Z,52.87
2023-03-06T11:20:58.573Z,52.23
2023-03-06T11:24:19.899Z,51.56
2023-03-06T11:27:36.346Z,52.59
2023-03-06T11:30:46.395Z,52.80
2023-03-06T11:33:57.467Z,51.38
2023-03-06T11:37:07.232Z,50.60
2023-03-06T11:40:09.533Z,50.00
2023-03-06T11:43:30.372Z,51.13
2023-03-06T11:46:39.909Z,50.88
2023-03-06T11:49:46.985Z,51.31
2023-03-06T11:53:01.598Z,50.68
2023-03-06T11:56:18.614Z,50.25
2023-03-06T11:59:20.656Z,51.71
2023-03-06T12:02:33.610Z,52.06
2023-03-06T12:06:03.905Z,51.42
2023-03-06T12:09:14.685Z,50.66
2023-03-06T12:12:25.754Z,50.26
2023-03-06T12:15:46.099Z,50.32
2023-03-06T12:19:16.364Z,51.06
2023-03-06T12:22:36.336Z,50.96
2023-03-06T12:25:42.022Z,50.87
2023-03-06T12:29:09.847Z,51.09
2023-03-06T12:32:25.314Z,52.48
2023-03-06T12:35:42.466Z,52.39
2023-03-06T12:38:56.497Z,53.08
2023-03-06T12:42:11.511Z,54.02
2023-03-06T12:45:34.017Z,54.36
2023-03-06T12:48:37.538Z,54.50
2023-03-06T12:51:40.427Z,56.64
2023-03-06T12:54:42.689Z,56.46
2023-03-06T12:57:45.847Z,56.33
2023-03-06T13:01:35.934Z,56.44
2023-03-06T13:05:00.434Z,56.08
2023-03-06T13:08:17.482Z,56.30
2023-03-06T13:11:47.094Z,56.39
2023-03-06T13:14:54.637Z,57.04
2023-03-06T13:17:57.723Z,57.30
2023-03-06T13:21:00.065Z,57.35
2023-03-06T13:24:06.123Z,57.40
2023-03-06T13:27:11.362Z,58.01
2023-03-06T13:30:43.623Z,58.24
2023-03-06T13:33:45.627Z,58.51
2023-03-06T13:36:47.768Z,58.66
2023-03-06T13:40:10.197Z,59.41
2023-03-06T13:43:21.540Z,58.96
2023-03-06T13:46:26.100Z,59.29
2023-03-06T13:49:29.513Z,59.77
2023-03-06T13:52:44.628Z,59.61
2023-03-06T13:56:05.078Z,59.91
2023-03-06T13:59:56.993Z,60.21
2023-03-06T14:03:40.813Z,59.71
2023-03-06T14:07:03.226Z,60.23
2023-03-06T14:10:20.157Z,59.94
2023-03-06T14:13:45.246Z,59.68
2023-03-06T14:16:51.080Z,59.03
2023-03-06T14:19:53.901Z,59.39
2023-03-06T14:23:21.120Z,59.18
2023-03-06T14:26:26.367Z,58.94
2023-03-06T14:29:30.393Z,58.94
2023-03-06T14:32:33.008Z,58.74
2023-03-06T14:35:34.986Z,59.21
2023-03-06T14:38:43.939Z,59.63
2023-03-06T14:41:46.251Z,60.08
2023-03-06T14:44:50.154Z,60.02
2023-03-06T14:47:53.236Z,60.26
2023-03-06T14:50:58.460Z,60.11
2023-03-06T14:54:02.683Z,60.33
2023-03-06T14:57:14.562Z,60.39
2023-03-06T15:00:21.284Z,60.73
2023-03-06T15:03:33.967Z,60.95
2023-03-06T15:06:41.490Z,61.07
2023-03-06T15:09:47.877Z,61.16
2023-03-06T15:12:49.939Z,61.33
2023-03-06T15:16:04.552Z,61.56
2023-03-06T15:19:18.849Z,61.84
2023-03-06T15:22:25.566Z,61.95
2023-03-06T15:25:32.683Z,62.04
2023-03-06T15:28:38.696Z,61.97
2023-03-06T15:31:45.653Z,62.16
2023-03-06T15:34:47.956Z,62.54
2023-03-06T15:37:50.525Z,62.77
2023-03-06T15:41:01.433Z,62.68
2023-03-06T15:44:11.267Z,63.01
2023-03-06T15:47:13.436Z,63.12
2023-03-06T15:50:26.174Z,63.06
2023-03-06T15:53:28.832Z,63.18
2023-03-06T15:56:35.357Z,63.66
2023-03-06T15:59:43.203Z,64.06
2023-03-06T16:02:45.777Z,64.92
2023-03-06T16:05:48.119Z,65.35
2023-03-06T16:08:53.641Z,65.12
2023-03-06T16:11:55.817Z,65.33
2023-03-06T16:15:01.929Z,65.54
2023-03-06T16:18:05.337Z,65.79
2023-03-06T16:21:08.134Z,65.65
2023-03-06T16:24:11.977Z,65.64
2023-03-06T16:27:23.607Z,66.31
2023-03-06T16:30:29.569Z,66.01
2023-03-06T16:33:32.066Z,65.88
2023-03-06T16:36:35.974Z,66.57
2023-03-06T16:39:38.802Z,67.24
2023-03-06T16:42:41.125Z,66.81
2023-03-06T16:45:43.714Z,67.03
2023-03-06T16:48:46.923Z,67.21
2023-03-06T16:51:50.929Z,67.38
2023-03-06T16:54:53.196Z,67.05
2023-03-06T16:57:55.981Z,67.02
2023-03-06T17:00:58.288Z,67.82
2023-03-06T17:04:01.003Z,67.52
2023-03-06T17:07:03.948Z,67.45
2023-03-06T17:10:09.243Z,67.62
2023-03-06T17:13:12.324Z,67.63
2023-03-06T17:16:18.846Z,68.50
2023-03-06T17:19:21.260Z,69.04
2023-03-06T17:22:25.010Z,69.39
2023-03-06T17:25:27.367Z,70.29
2023-03-06T17:28:29.883Z,70.86
2023-03-06T17:31:32.424Z,72.26
2023-03-06T17:34:35.133Z,74.01
2023-03-06T17:37:37.892Z,77.23
2023-03-06T17:40:40.653Z,78.83
2023-03-06T17:43:43.462Z,78.44
2023-03-06T17:46:46.517Z,79.10
2023-03-06T17:49:49.399Z,81.58
2023-03-06T17:52:52.281Z,82.27
2023-03-06T17:55:56.347Z,84.80
2023-03-06T17:59:00.504Z,87.91
2023-03-06T18:02:03.780Z,87.07
2023-03-06T18:05:07.013Z,87.00
2023-03-06T18:08:10.944Z,87.49
2023-03-06T18:11:14.602Z,87.54
2023-03-06T18:14:17.233Z,87.17
2023-03-06T18:17:19.887Z,88.43
2023-03-06T18:20:23.139Z,88.89
2023-03-06T18:23:27.282Z,88.85
2023-03-06T18:26:30.602Z,89.74
2023-03-06T18:29:34.078Z,90.02
2023-03-06T18:32:36.817Z,91.12
2023-03-06T18:35:39.926Z,91.12
2023-03-06T18:38:44.541Z,91.50
2023-03-06T18:41:48.348Z,91.92
2023-03-06T18:44:51.364Z,92.32
2023-03-06T18:47:55.476Z,92.70
2023-03-06T18:51:07.721Z,92.29
2023-03-06T18:54:11.805Z,93.83
2023-03-06T18:57:14.751Z,93.61
2023-03-06T19:00:18.455Z,94.14
2023-03-06T19:03:21.800Z,94.26
2023-03-06T19:06:25.435Z,93.81
2023-03-06T19:09:29.397Z,94.15
2023-03-06T19:12:34.432Z,94.11
2023-03-06T19:15:49.431Z,94.39
2023-03-06T19:18:53.336Z,94.85
2023-03-06T19:22:00.495Z,94.78
2023-03-06T19:25:03.978Z,94.26
2023-03-06T19:28:07.343Z,94.29
2023-03-06T19:31:16.213Z,93.73
2023-03-06T19:34:19.909Z,93.20
2023-03-06T19:37:22.811Z,93.37
2023-03-06T19:40:26.193Z,93.88
2023-03-06T19:43:30.310Z,93.37
2023-03-06T19:46:35.181Z,94.05
2023-03-06T19:49:39.001Z,93.94
2023-03-06T19:52:43.350Z,94.19
2023-03-06T19:55:48.696Z,93.25
2023-03-06T19:58:54.777Z,93.18
2023-03-06T20:01:58.088Z,93.30
2023-03-06T20:05:01.315Z,93.32
2023-03-06T20:08:05.834Z,93.11
2023-03-06T20:11:16.451Z,92.35
2023-03-06T20:14:22.008Z,91.91
2023-03-06T20:17:27.195Z,91.67
2023-03-06T20:20:30.291Z,92.40
2023-03-06T20:23:34.921Z,92.03
2023-03-06T20:26:39.619Z,91.87
2023-03-06T20:29:46.328Z,91.53
2023-03-06T20:32:52.240Z,91.48
2023-03-06T20:35:55.960Z,91.42
2023-03-06T20:39:00.868Z,91.68
2023-03-06T20:42:04.866Z,91.75
2023-03-06T20:45:08.480Z,91.92
2023-03-06T20:48:11.012Z,91.75
2023-03-06T20:51:20.763Z,91.95
2023-03-06T20:54:23.875Z,91.78
2023-03-06T20:57:26.791Z,91.96
2023-03-06T21:00:29.697Z,91.92
2023-03-06T21:03:32.866Z,91.59
2023-03-06T21:06:35.504Z,91.89
2023-03-06T21:09:39.826Z,92.04
2023-03-06T21:12:42.535Z,92.01
2023-03-06T21:15:47.617Z,91.94
2023-03-06T21:18:50.302Z,91.93
2023-03-06T21:21:52.290Z,92.00
2023-03-06T21:24:54.364Z,91.66
2023-03-06T21:27:56.956Z,91.74
2023-03-06T21:31:03.010Z,91.82
2023-03-06T21:34:06.425Z,91.79
2023-03-06T21:37:08.647Z,92.00
2023-03-06T21:40:11.613Z,92.02
2023-03-06T21:43:15.829Z,92.27
2023-03-06T21:46:17.938Z,92.20
2023-03-06T21:49:23.018Z,92.75
2023-03-06T21:52:26.503Z,92.10
2023-03-06T21:55:28.867Z,91.47
2023-03-06T21:58:31.102Z,91.33
2023-03-06T22:01:33.160Z,91.35
2023-03-06T22:04:35.212Z,91.30
2023-03-06T22:07:38.432Z,91.29
2023-03-06T22:10:41.537Z,91.18
2023-03-06T22:13:44.637Z,91.21
2023-03-06T22:16:46.626Z,90.92
2023-03-06T22:19:49.137Z,91.04
2023-03-06T22:22:51.484Z,90.97
2023-03-06T22:25:53.554Z,90.77
2023-03-06T22:28:56.159Z,90.61
2023-03-06T22:31:58.388Z,90.66
2023-03-06T22:35:00.516Z,90.39
2023-03-06T22:38:04.635Z,90.68
2023-03-06T22:41:07.836Z,90.86
2023-03-06T22:44:16.610Z,91.03
2023-03-06T22:47:18.737Z,91.17
2023-03-06T22:50:20.805Z,91.13
2023-03-06T22:53:22.925Z,91.30
2023-03-06T22:56:25.158Z,91.73
2023-03-06T22:59:27.173Z,92.07
2023-03-06T23:02:34.684Z,91.67
2023-03-06T23:05:41.907Z,91.91
2023-03-06T23:08:48.269Z,91.86
2023-03-06T23:11:50.559Z,91.77
2023-03-06T23:14:52.792Z,91.77
2023-03-06T23:17:55.270Z,91.82
2023-03-06T23:20:57.843Z,91.61
2023-03-06T23:23:59.919Z,91.86
2023-03-06T23:27:02.003Z,91.80
2023-03-06T23:30:09.154Z,91.76
2023-03-06T23:33:11.402Z,91.45
2023-03-06T23:36:15.788Z,91.46
2023-03-06T23:39:17.854Z,91.90
2023-03-06T23:42:20.144Z,91.78
2023-03-06T23:45:22.312Z,91.88
2023-03-06T23:48:24.773Z,91.48
2023-03-06T23:51:27.102Z,91.57
2023-03-06T23:54:29.240Z,91.90
2023-03-06T23:57:31.472Z,91.53
