createdAt,value
2022-12-07T00:01:16.205Z,1.82
2022-12-07T00:03:44.596Z,1.80
2022-12-07T00:06:13.840Z,1.76
2022-12-07T00:08:40.812Z,1.74
2022-12-07T00:11:22.227Z,1.79
2022-12-07T00:13:57.439Z,1.76
2022-12-07T00:16:28.461Z,1.77
2022-12-07T00:18:55.752Z,1.58
2022-12-07T00:21:28.296Z,1.71
2022-12-07T00:23:56.778Z,1.77
2022-12-07T00:26:30.104Z,1.85
2022-12-07T00:28:59.133Z,1.90
2022-12-07T00:31:28.825Z,1.79
2022-12-07T00:33:55.515Z,1.87
2022-12-07T00:36:26.911Z,1.76
2022-12-07T00:38:59.863Z,1.88
2022-12-07T00:41:28.786Z,2.07
2022-12-07T00:43:55.828Z,2.13
2022-12-07T00:46:24.031Z,2.18
2022-12-07T00:48:52.101Z,2.28
2022-12-07T00:51:20.822Z,2.38
2022-12-07T00:53:47.985Z,2.46
2022-12-07T00:56:20.936Z,2.52
2022-12-07T00:58:54.632Z,2.57
2022-12-07T01:01:21.792Z,2.60
2022-12-07T01:03:48.703Z,2.62
2022-12-07T01:06:17.643Z,2.63
2022-12-07T01:08:45.240Z,2.66
2022-12-07T01:11:19.285Z,2.69
2022-12-07T01:13:46.303Z,2.78
2022-12-07T01:16:16.273Z,2.82
2022-12-07T01:18:46.301Z,2.94
2022-12-07T01:21:24.798Z,2.96
2022-12-07T01:23:52.624Z,3.03
2022-12-07T01:26:22.152Z,3.08
2022-12-07T01:28:49.061Z,3.03
2022-12-07T01:31:18.645Z,2.97
2022-12-07T01:33:47.675Z,2.97
2022-12-07T01:36:16.065Z,3.08
2022-12-07T01:38:43.264Z,2.93
2022-12-07T01:41:09.999Z,2.92
2022-12-07T01:43:37.106Z,2.93
2022-12-07T01:46:05.295Z,2.90
2022-12-07T01:48:42.648Z,2.84
2022-12-07T01:51:13.254Z,2.78
2022-12-07T01:53:46.293Z,2.76
2022-12-07T01:56:27.358Z,2.82
2022-12-07T01:58:55.920Z,2.83
2022-12-07T02:01:23.246Z,2.83
2022-12-07T02:03:50.230Z,2.89
2022-12-07T02:06:21.961Z,2.94
2022-12-07T02:08:48.761Z,2.87
2022-12-07T02:11:16.154Z,2.87
2022-12-07T02:13:46.141Z,2.82
2022-12-07T02:16:34.532Z,2.80
2022-12-07T02:19:22.536Z,2.78
2022-12-07T02:22:14.202Z,2.77
2022-12-07T02:25:04.478Z,2.73
2022-12-07T02:27:49.076Z,2.68
2022-12-07T02:30:20.120Z,2.71
2022-12-07T02:33:06.709Z,2.70
2022-12-07T02:35:45.384Z,2.70
2022-12-07T02:38:29.780Z,2.65
2022-12-07T02:41:03.577Z,2.62
2022-12-07T02:43:37.559Z,2.62
2022-12-07T02:46:10.819Z,2.54
2022-12-07T02:48:39.577Z,2.59
2022-12-07T02:51:06.302Z,2.58
2022-12-07T02:53:44.157Z,2.48
2022-12-07T02:56:19.928Z,2.41
2022-12-07T02:59:01.385Z,2.37
2022-12-07T03:01:54.523Z,2.31
2022-12-07T03:04:34.505Z,2.33
2022-12-07T03:07:07.938Z,2.36
2022-12-07T03:09:44.747Z,2.25
2022-12-07T03:12:23.677Z,2.26
2022-12-07T03:15:00.802Z,2.24
2022-12-07T03:17:32.909Z,2.16
2022-12-07T03:20:04.146Z,2.20
2022-12-07T03:22:35.318Z,2.17
2022-12-07T03:25:07.480Z,2.13
2022-12-07T03:27:45.223Z,2.07
2022-12-07T03:30:46.092Z,2.09
2022-12-07T03:33:23.771Z,2.07
2022-12-07T03:36:19.579Z,2.00
2022-12-07T03:38:54.217Z,1.93
2022-12-07T03:41:25.807Z,1.93
2022-12-07T03:43:54.471Z,2.03
2022-12-07T03:46:41.532Z,2.01
2022-12-07T03:49:43.596Z,2.00
2022-12-07T03:52:17.080Z,1.95
2022-12-07T03:54:54.748Z,1.95
2022-12-07T03:57:23.855Z,1.97
2022-12-07T03:59:52.211Z,1.96
2022-12-07T04:02:19.483Z,1.91
2022-12-07T04:04:46.302Z,1.88
2022-12-07T04:07:13.913Z,2.00
2022-12-07T04:09:40.620Z,1.86
2022-12-07T04:12:07.494Z,1.82
2022-12-07T04:14:34.263Z,1.74
2022-12-07T04:17:00.986Z,1.66
2022-12-07T04:19:30.431Z,1.58
2022-12-07T04:21:59.174Z,1.57
2022-12-07T04:24:26.244Z,1.49
2022-12-07T04:26:53.230Z,1.46
2022-12-07T04:29:20.174Z,1.48
2022-12-07T04:31:47.698Z,1.38
2022-12-07T04:34:15.400Z,1.39
2022-12-07T04:36:43.330Z,1.29
2022-12-07T04:39:22.615Z,1.27
2022-12-07T04:41:49.839Z,1.25
2022-12-07T04:44:18.064Z,1.21
2022-12-07T04:46:45.426Z,1.14
2022-12-07T04:49:14.424Z,1.08
2022-12-07T04:51:42.013Z,1.05
2022-12-07T04:54:09.146Z,1.01
2022-12-07T04:56:36.358Z,0.98
2022-12-07T04:59:04.705Z,0.93
2022-12-07T05:01:31.928Z,0.95
2022-12-07T05:04:01.309Z,1.04
2022-12-07T05:06:29.063Z,0.93
2022-12-07T05:08:56.357Z,0.94
2022-12-07T05:11:42.029Z,0.97
2022-12-07T05:14:10.911Z,0.99
2022-12-07T05:16:38.695Z,1.01
2022-12-07T05:19:06.057Z,0.96
2022-12-07T05:21:33.056Z,1.01
2022-12-07T05:24:00.310Z,1.05
2022-12-07T05:26:27.506Z,1.02
2022-12-07T05:28:55.355Z,0.99
2022-12-07T05:31:23.100Z,0.98
2022-12-07T05:33:50.373Z,0.92
2022-12-07T05:36:17.926Z,0.93
2022-12-07T05:38:44.979Z,0.90
2022-12-07T05:41:35.365Z,0.89
2022-12-07T05:44:02.555Z,0.91
2022-12-07T05:46:29.360Z,0.89
2022-12-07T05:48:56.735Z,0.84
2022-12-07T05:51:23.451Z,0.87
2022-12-07T05:53:50.398Z,0.85
2022-12-07T05:56:17.496Z,0.86
2022-12-07T05:59:02.573Z,0.83
2022-12-07T06:01:29.348Z,0.87
2022-12-07T06:03:56.112Z,0.82
2022-12-07T06:06:22.962Z,0.82
2022-12-07T06:08:49.776Z,0.87
2022-12-07T06:11:35.171Z,0.84
2022-12-07T06:14:02.585Z,0.84
2022-12-07T06:16:29.595Z,0.83
2022-12-07T06:18:56.517Z,0.81
2022-12-07T06:21:23.396Z,0.89
2022-12-07T06:23:50.325Z,0.93
2022-12-07T06:26:17.102Z,0.96
2022-12-07T06:28:43.965Z,1.00
2022-12-07T06:31:14.114Z,0.99
2022-12-07T06:33:42.404Z,1.15
2022-12-07T06:36:09.834Z,1.21
2022-12-07T06:38:37.152Z,1.28
2022-12-07T06:41:04.395Z,1.21
2022-12-07T06:43:31.468Z,1.17
2022-12-07T06:45:58.520Z,1.12
2022-12-07T06:48:25.431Z,1.13
2022-12-07T06:50:55.072Z,1.14
2022-12-07T06:53:23.046Z,1.12
2022-12-07T06:55:49.877Z,1.12
2022-12-07T06:58:16.968Z,1.08
2022-12-07T07:00:44.601Z,1.07
2022-12-07T07:03:11.412Z,1.13
2022-12-07T07:05:38.254Z,1.07
2022-12-07T07:08:21.830Z,1.10
2022-12-07T07:10:49.710Z,1.07
2022-12-07T07:13:16.468Z,1.07
2022-12-07T07:15:43.615Z,1.11
2022-12-07T07:18:10.502Z,1.08
2022-12-07T07:20:37.919Z,1.07
2022-12-07T07:23:05.065Z,1.07
2022-12-07T07:25:32.575Z,1.10
2022-12-07T07:27:59.539Z,1.12
2022-12-07T07:30:26.876Z,1.21
2022-12-07T07:32:59.229Z,1.24
2022-12-07T07:35:30.495Z,1.26
2022-12-07T07:37:57.281Z,1.24
2022-12-07T07:40:24.535Z,1.23
2022-12-07T07:42:52.987Z,1.23
2022-12-07T07:45:21.494Z,1.27
2022-12-07T07:47:48.783Z,1.29
2022-12-07T07:50:17.027Z,1.42
2022-12-07T07:52:44.261Z,1.56
2022-12-07T07:55:11.242Z,1.53
2022-12-07T07:57:39.583Z,1.64
2022-12-07T08:00:11.886Z,1.71
2022-12-07T08:02:38.702Z,1.71
2022-12-07T08:05:06.119Z,1.70
2022-12-07T08:07:32.910Z,1.77
2022-12-07T08:09:59.717Z,1.76
2022-12-07T08:12:26.529Z,1.73
2022-12-07T08:14:53.351Z,1.78
2022-12-07T08:17:20.131Z,1.82
2022-12-07T08:19:46.869Z,1.85
2022-12-07T08:22:13.544Z,1.79
2022-12-07T08:24:40.465Z,1.85
2022-12-07T08:27:07.143Z,1.84
2022-12-07T08:29:33.874Z,1.80
2022-12-07T08:32:06.622Z,1.81
2022-12-07T08:34:36.935Z,1.86
2022-12-07T08:37:03.775Z,1.90
2022-12-07T08:39:32.048Z,1.90
2022-12-07T08:41:59.199Z,1.97
2022-12-07T08:44:25.980Z,1.99
2022-12-07T08:47:00.081Z,2.00
2022-12-07T08:49:38.019Z,2.14
2022-12-07T08:52:06.574Z,2.16
2022-12-07T08:54:36.141Z,2.22
2022-12-07T08:57:03.058Z,2.25
2022-12-07T08:59:30.090Z,2.31
2022-12-07T09:01:57.011Z,2.39
2022-12-07T09:04:23.715Z,2.43
2022-12-07T09:06:50.557Z,2.42
2022-12-07T09:09:17.541Z,2.39
2022-12-07T09:11:46.300Z,2.43
2022-12-07T09:14:13.567Z,2.39
2022-12-07T09:16:40.711Z,2.43
2022-12-07T09:19:08.931Z,2.37
2022-12-07T09:21:35.563Z,2.45
2022-12-07T09:24:02.827Z,2.47
2022-12-07T09:26:29.595Z,2.46
2022-12-07T09:28:56.300Z,2.53
2022-12-07T09:31:24.775Z,2.50
2022-12-07T09:33:57.728Z,2.45
2022-12-07T09:36:24.946Z,2.46
2022-12-07T09:38:51.760Z,2.50
2022-12-07T09:41:19.127Z,2.53
2022-12-07T09:43:47.152Z,2.50
2022-12-07T09:46:16.661Z,2.55
2022-12-07T09:48:45.096Z,2.55
2022-12-07T09:51:24.899Z,2.57
2022-12-07T09:53:54.657Z,2.55
2022-12-07T09:56:22.821Z,2.58
2022-12-07T09:58:51.013Z,2.61
2022-12-07T10:01:21.220Z,2.55
2022-12-07T10:03:54.073Z,2.57
2022-12-07T10:06:21.520Z,2.62
2022-12-07T10:08:48.778Z,2.71
2022-12-07T10:11:17.147Z,2.67
2022-12-07T10:13:54.157Z,2.72
2022-12-07T10:16:40.684Z,2.76
2022-12-07T10:19:32.167Z,2.75
2022-12-07T10:22:04.098Z,2.80
2022-12-07T10:24:31.036Z,2.86
2022-12-07T10:26:58.347Z,2.84
2022-12-07T10:29:38.174Z,2.84
2022-12-07T10:32:30.918Z,2.87
2022-12-07T10:35:22.607Z,2.83
2022-12-07T10:37:50.501Z,2.93
2022-12-07T10:40:37.895Z,2.89
2022-12-07T10:43:20.167Z,2.89
2022-12-07T10:46:14.439Z,2.90
2022-12-07T10:49:07.067Z,2.91
2022-12-07T10:52:02.956Z,2.96
2022-12-07T10:55:08.518Z,2.98
2022-12-07T10:58:12.819Z,2.99
2022-12-07T11:01:02.632Z,2.92
2022-12-07T11:03:57.280Z,3.01
2022-12-07T11:06:35.272Z,2.99
2022-12-07T11:09:33.563Z,3.03
2022-12-07T11:12:18.541Z,3.12
2022-12-07T11:14:48.101Z,3.12
2022-12-07T11:17:36.283Z,3.19
2022-12-07T11:20:21.127Z,3.15
2022-12-07T11:23:32.241Z,3.28
2022-12-07T11:26:10.762Z,3.26
2022-12-07T11:29:02.305Z,3.19
2022-12-07T11:31:39.261Z,3.20
2022-12-07T11:34:33.711Z,3.26
2022-12-07T11:37:05.951Z,3.28
2022-12-07T11:39:45.804Z,3.27
2022-12-07T11:42:30.463Z,3.32
2022-12-07T11:45:22.640Z,3.34
2022-12-07T11:47:56.193Z,3.26
2022-12-07T11:50:41.937Z,3.32
2022-12-07T11:53:08.536Z,3.31
2022-12-07T11:55:55.530Z,3.31
2022-12-07T11:58:34.326Z,3.31
2022-12-07T12:01:25.243Z,3.32
2022-12-07T12:04:12.048Z,3.42
2022-12-07T12:06:39.949Z,3.39
2022-12-07T12:09:38.894Z,3.39
2022-12-07T12:15:46.988Z,3.32
2022-12-07T12:18:35.146Z,3.34
2022-12-07T12:21:11.184Z,3.26
2022-12-07T12:23:44.332Z,3.32
2022-12-07T12:26:26.871Z,3.33
2022-12-07T12:28:57.940Z,3.29
2022-12-07T12:31:24.624Z,3.26
2022-12-07T12:33:54.116Z,3.25
2022-12-07T12:36:44.028Z,3.24
2022-12-07T12:39:21.789Z,3.19
2022-12-07T12:41:48.384Z,3.16
2022-12-07T12:44:21.082Z,3.14
2022-12-07T12:46:52.286Z,3.11
2022-12-07T12:49:20.634Z,3.06
2022-12-07T12:51:52.052Z,3.03
2022-12-07T12:54:18.754Z,2.99
2022-12-07T12:57:22.489Z,3.07
2022-12-07T12:59:52.103Z,3.07
2022-12-07T13:02:48.698Z,3.06
2022-12-07T13:05:15.382Z,3.01
2022-12-07T13:07:48.643Z,2.93
2022-12-07T13:10:37.927Z,2.90
2022-12-07T13:13:18.899Z,2.86
2022-12-07T13:15:50.543Z,2.77
2022-12-07T13:18:29.645Z,2.77
2022-12-07T13:21:00.214Z,2.68
2022-12-07T13:23:45.443Z,2.65
2022-12-07T13:26:42.196Z,2.60
2022-12-07T13:29:15.876Z,2.56
2022-12-07T13:32:02.845Z,2.53
2022-12-07T13:34:38.266Z,2.47
2022-12-07T13:37:38.473Z,2.48
2022-12-07T13:40:20.772Z,2.49
2022-12-07T13:42:47.618Z,2.51
2022-12-07T13:45:47.463Z,2.43
2022-12-07T13:48:29.471Z,2.33
2022-12-07T13:50:58.060Z,2.32
2022-12-07T13:53:25.499Z,2.29
2022-12-07T13:55:54.825Z,2.24
2022-12-07T13:58:22.736Z,2.15
2022-12-07T14:00:49.756Z,2.18
2022-12-07T14:03:16.866Z,2.09
2022-12-07T14:05:46.026Z,2.12
2022-12-07T14:08:12.728Z,2.07
2022-12-07T14:10:39.378Z,1.99
2022-12-07T14:13:21.491Z,2.05
2022-12-07T14:15:51.743Z,2.07
2022-12-07T14:18:36.886Z,2.02
2022-12-07T14:21:11.124Z,1.97
2022-12-07T14:23:39.590Z,1.97
2022-12-07T14:26:12.238Z,1.90
2022-12-07T14:28:39.789Z,1.90
2022-12-07T14:31:23.748Z,1.88
2022-12-07T14:33:53.086Z,1.88
2022-12-07T14:36:20.113Z,1.89
2022-12-07T14:38:47.246Z,1.82
2022-12-07T14:41:35.588Z,1.81
2022-12-07T14:44:22.459Z,1.77
2022-12-07T14:46:50.474Z,1.73
2022-12-07T14:49:34.092Z,1.67
2022-12-07T14:54:48.021Z,1.66
2022-12-07T14:57:14.877Z,1.61
2022-12-07T14:59:45.207Z,1.57
2022-12-07T15:02:20.348Z,1.57
2022-12-07T15:04:47.272Z,1.50
2022-12-07T15:07:20.881Z,1.50
2022-12-07T15:09:48.472Z,1.50
2022-12-07T15:12:15.256Z,1.45
2022-12-07T15:14:42.191Z,1.40
2022-12-07T15:17:23.430Z,1.40
2022-12-07T15:19:54.994Z,1.38
2022-12-07T15:22:21.809Z,1.32
2022-12-07T15:24:48.780Z,1.32
2022-12-07T15:27:15.726Z,1.28
2022-12-07T15:29:44.410Z,1.29
2022-12-07T15:32:11.442Z,1.32
2022-12-07T15:34:40.592Z,1.35
2022-12-07T15:37:08.220Z,1.36
2022-12-07T15:39:35.465Z,1.35
2022-12-07T15:42:02.460Z,1.31
2022-12-07T15:44:47.734Z,1.38
2022-12-07T15:47:14.509Z,1.39
2022-12-07T15:49:41.331Z,1.37
2022-12-07T15:52:08.081Z,1.35
2022-12-07T15:54:34.806Z,1.39
2022-12-07T15:57:01.839Z,1.36
2022-12-07T15:59:32.339Z,1.37
2022-12-07T16:01:59.374Z,1.32
2022-12-07T16:04:28.743Z,1.32
2022-12-07T16:06:55.540Z,1.28
2022-12-07T16:09:22.342Z,1.27
2022-12-07T16:11:51.274Z,1.28
2022-12-07T16:14:18.190Z,1.21
2022-12-07T16:16:45.009Z,1.24
2022-12-07T16:19:12.130Z,1.19
2022-12-07T16:21:48.612Z,1.20
2022-12-07T16:24:16.385Z,1.11
2022-12-07T16:26:49.576Z,1.03
2022-12-07T16:29:18.988Z,1.04
2022-12-07T16:31:45.747Z,1.04
2022-12-07T16:34:12.542Z,0.99
2022-12-07T16:39:26.162Z,1.03
2022-12-07T16:41:53.873Z,1.05
2022-12-07T16:44:20.580Z,1.10
2022-12-07T16:46:47.424Z,1.07
2022-12-07T16:49:14.993Z,1.02
2022-12-07T16:51:43.880Z,0.93
2022-12-07T16:54:12.876Z,0.97
2022-12-07T16:56:40.448Z,0.94
2022-12-07T16:59:07.174Z,1.00
2022-12-07T17:01:35.606Z,0.96
2022-12-07T17:04:03.754Z,0.97
2022-12-07T17:06:31.849Z,0.91
2022-12-07T17:08:59.148Z,0.86
2022-12-07T17:11:33.781Z,0.93
2022-12-07T17:14:18.940Z,0.90
2022-12-07T17:16:45.813Z,0.90
2022-12-07T17:19:15.733Z,0.92
2022-12-07T17:21:43.977Z,0.92
2022-12-07T17:24:12.890Z,0.92
2022-12-07T17:26:40.348Z,0.85
2022-12-07T17:29:09.528Z,0.75
2022-12-07T17:31:36.562Z,0.74
2022-12-07T17:34:04.079Z,0.66
2022-12-07T17:36:33.174Z,0.62
2022-12-07T17:38:59.992Z,0.58
2022-12-07T17:41:47.254Z,0.53
2022-12-07T17:44:17.413Z,0.54
2022-12-07T17:46:48.722Z,0.55
2022-12-07T17:49:16.040Z,0.54
2022-12-07T17:52:01.732Z,0.59
2022-12-07T17:54:30.173Z,0.56
2022-12-07T17:56:57.139Z,0.57
2022-12-07T17:59:24.831Z,0.60
2022-12-07T18:01:51.821Z,0.62
2022-12-07T18:04:18.655Z,0.66
2022-12-07T18:06:50.393Z,0.65
2022-12-07T18:09:19.918Z,0.64
2022-12-07T18:11:46.805Z,0.65
2022-12-07T18:14:13.509Z,0.62
2022-12-07T18:16:40.660Z,0.66
2022-12-07T18:19:14.681Z,0.63
2022-12-07T18:21:41.864Z,0.66
2022-12-07T18:24:13.912Z,0.61
2022-12-07T18:26:42.249Z,0.56
2022-12-07T18:29:24.110Z,0.61
2022-12-07T18:31:52.614Z,0.60
2022-12-07T18:34:23.850Z,0.60
2022-12-07T18:36:51.362Z,0.60
2022-12-07T18:39:19.299Z,0.64
2022-12-07T18:41:46.870Z,0.57
2022-12-07T18:44:13.878Z,0.53
2022-12-07T18:46:42.484Z,0.53
2022-12-07T18:49:12.933Z,0.40
2022-12-07T18:51:39.620Z,0.51
2022-12-07T18:54:06.783Z,0.56
2022-12-07T18:56:33.812Z,0.50
2022-12-07T18:59:20.632Z,0.60
2022-12-07T19:01:51.879Z,0.57
2022-12-07T19:04:20.726Z,0.57
2022-12-07T19:06:53.365Z,0.56
2022-12-07T19:09:20.705Z,0.66
2022-12-07T19:11:51.706Z,0.66
2022-12-07T19:14:33.880Z,0.70
2022-12-07T19:17:04.460Z,0.72
2022-12-07T19:19:43.221Z,0.75
2022-12-07T19:22:11.804Z,0.73
2022-12-07T19:24:39.140Z,0.74
2022-12-07T19:27:08.511Z,0.70
2022-12-07T19:29:35.733Z,0.66
2022-12-07T19:32:09.296Z,0.63
2022-12-07T19:34:48.906Z,0.62
2022-12-07T19:37:16.069Z,0.59
2022-12-07T19:39:47.627Z,0.63
2022-12-07T19:42:15.275Z,0.65
2022-12-07T19:44:42.114Z,0.61
2022-12-07T19:47:10.010Z,0.43
2022-12-07T19:49:36.837Z,0.38
2022-12-07T19:52:08.418Z,0.51
2022-12-07T19:54:35.960Z,0.57
2022-12-07T19:57:04.525Z,0.59
2022-12-07T19:59:31.763Z,0.67
2022-12-07T20:01:58.403Z,0.61
2022-12-07T20:04:28.159Z,0.63
2022-12-07T20:06:58.399Z,0.61
2022-12-07T20:09:26.270Z,0.59
2022-12-07T20:12:11.568Z,0.57
2022-12-07T20:14:38.893Z,0.58
2022-12-07T20:17:06.437Z,0.53
2022-12-07T20:19:36.436Z,0.53
2022-12-07T20:22:03.137Z,0.53
2022-12-07T20:24:29.898Z,0.51
2022-12-07T20:26:56.729Z,0.50
2022-12-07T20:29:24.959Z,0.51
2022-12-07T20:31:53.533Z,0.44
2022-12-07T20:34:20.993Z,0.42
2022-12-07T20:36:47.903Z,0.43
2022-12-07T20:39:15.688Z,0.41
2022-12-07T20:42:00.988Z,0.38
2022-12-07T20:44:28.404Z,0.35
2022-12-07T20:46:55.722Z,0.37
2022-12-07T20:49:25.569Z,0.43
2022-12-07T20:52:01.830Z,0.49
2022-12-07T20:54:28.555Z,0.45
2022-12-07T20:56:55.700Z,0.49
2022-12-07T20:59:22.993Z,0.55
2022-12-07T21:01:49.833Z,0.70
2022-12-07T21:04:18.165Z,0.61
2022-12-07T21:06:45.321Z,0.65
2022-12-07T21:09:12.291Z,0.62
2022-12-07T21:11:39.580Z,0.68
2022-12-07T21:14:06.782Z,0.79
2022-12-07T21:16:33.614Z,0.66
2022-12-07T21:19:05.088Z,0.75
2022-12-07T21:21:32.921Z,0.69
2022-12-07T21:24:02.767Z,0.70
2022-12-07T21:26:31.248Z,0.80
2022-12-07T21:28:58.350Z,0.78
2022-12-07T21:31:26.784Z,0.87
2022-12-07T21:33:53.801Z,0.85
2022-12-07T21:36:23.703Z,0.82
2022-12-07T21:38:51.036Z,0.76
2022-12-07T21:41:29.749Z,0.81
2022-12-07T21:43:57.229Z,0.90
2022-12-07T21:46:33.334Z,0.83
2022-12-07T21:49:04.790Z,0.84
2022-12-07T21:51:31.942Z,0.90
2022-12-07T21:54:00.126Z,0.97
2022-12-07T21:56:43.303Z,1.01
2022-12-07T21:59:15.788Z,1.10
2022-12-07T22:01:45.701Z,0.99
2022-12-07T22:04:32.963Z,1.00
2022-12-07T22:06:59.737Z,1.07
2022-12-07T22:09:27.766Z,1.11
2022-12-07T22:11:54.541Z,1.12
2022-12-07T22:14:39.700Z,1.21
2022-12-07T22:17:06.461Z,1.16
2022-12-07T22:19:33.344Z,1.12
2022-12-07T22:22:00.081Z,1.10
2022-12-07T22:24:26.834Z,1.10
2022-12-07T22:26:53.591Z,1.05
2022-12-07T22:29:21.084Z,1.11
2022-12-07T22:31:53.233Z,1.23
2022-12-07T22:34:20.723Z,1.18
2022-12-07T22:36:47.604Z,1.26
2022-12-07T22:39:14.672Z,1.21
2022-12-07T22:41:41.767Z,1.17
2022-12-07T22:44:08.853Z,1.27
2022-12-07T22:46:36.348Z,1.23
2022-12-07T22:49:04.287Z,1.23
2022-12-07T22:51:33.306Z,1.27
2022-12-07T22:54:02.445Z,1.31
2022-12-07T22:56:31.420Z,1.33
2022-12-07T22:58:58.327Z,1.36
2022-12-07T23:01:25.095Z,1.35
2022-12-07T23:03:52.384Z,1.33
2022-12-07T23:06:22.491Z,1.32
2022-12-07T23:08:50.046Z,1.28
2022-12-07T23:11:42.008Z,1.39
2022-12-07T23:14:14.713Z,1.50
2022-12-07T23:16:41.829Z,1.38
2022-12-07T23:19:09.133Z,1.45
2022-12-07T23:21:36.154Z,1.42
2022-12-07T23:24:03.161Z,1.38
2022-12-07T23:26:29.923Z,1.38
2022-12-07T23:28:58.395Z,1.52
2022-12-07T23:31:25.634Z,1.48
2022-12-07T23:33:52.486Z,1.42
2022-12-07T23:36:21.835Z,1.50
2022-12-07T23:38:50.304Z,1.49
2022-12-07T23:41:20.846Z,1.45
2022-12-07T23:43:48.356Z,1.47
2022-12-07T23:46:21.415Z,1.38
2022-12-07T23:48:50.114Z,1.45
2022-12-07T23:51:18.331Z,1.43
2022-12-07T23:53:47.253Z,1.48
2022-12-07T23:56:20.283Z,1.38
2022-12-07T23:58:48.030Z,1.37
