createdAt,value
2018-02-08T00:00:12.814Z,29.00
2018-02-08T00:02:40.298Z,29.30
2018-02-08T00:05:08.550Z,30.70
2018-02-08T00:07:36.034Z,28.52
2018-02-08T00:10:04.344Z,30.17
2018-02-08T00:12:31.803Z,29.90
2018-02-08T00:14:59.349Z,28.98
2018-02-08T00:17:27.560Z,28.50
2018-02-08T00:19:55.109Z,28.65
2018-02-08T00:22:34.544Z,29.98
2018-02-08T00:25:02.079Z,29.87
2018-02-08T00:27:30.240Z,28.30
2018-02-08T00:29:57.708Z,31.92
2018-02-08T00:32:25.186Z,29.60
2018-02-08T00:34:52.642Z,31.02
2018-02-08T00:37:20.178Z,28.65
2018-02-08T00:39:47.630Z,30.42
2018-02-08T00:42:15.107Z,29.70
2018-02-08T00:44:43.323Z,29.27
2018-02-08T00:47:10.843Z,29.95
2018-02-08T00:49:38.425Z,28.98
2018-02-08T00:52:05.942Z,29.92
2018-02-08T00:54:33.428Z,28.30
2018-02-08T00:57:00.900Z,27.80
2018-02-08T00:59:28.991Z,29.35
2018-02-08T01:01:56.532Z,28.73
2018-02-08T01:04:24.094Z,29.40
2018-02-08T01:06:51.655Z,28.67
2018-02-08T01:09:19.199Z,29.12
2018-02-08T01:11:46.659Z,29.60
2018-02-08T01:14:14.931Z,27.15
2018-02-08T01:16:42.384Z,27.23
2018-02-08T01:19:09.914Z,31.25
2018-02-08T01:21:37.372Z,29.33
2018-02-08T01:24:04.859Z,30.70
2018-02-08T01:26:32.459Z,28.10
2018-02-08T01:29:00.880Z,28.80
2018-02-08T01:31:28.355Z,30.17
2018-02-08T01:33:55.823Z,29.85
2018-02-08T01:36:24.088Z,30.25
2018-02-08T01:38:51.650Z,29.25
2018-02-08T01:41:19.185Z,29.67
2018-02-08T01:43:46.641Z,30.92
2018-02-08T01:46:18.211Z,28.80
2018-02-08T01:48:45.659Z,29.00
2018-02-08T01:53:46.890Z,28.70
2018-02-08T01:56:15.123Z,30.73
2018-02-08T01:58:42.567Z,31.00
2018-02-08T02:01:10.830Z,30.42
2018-02-08T02:03:38.284Z,30.30
2018-02-08T02:06:05.788Z,32.13
2018-02-08T02:08:33.271Z,30.58
2018-02-08T02:11:00.758Z,29.10
2018-02-08T02:13:28.222Z,28.55
2018-02-08T02:15:55.674Z,30.60
2018-02-08T02:18:23.158Z,29.92
2018-02-08T02:20:50.603Z,31.58
2018-02-08T02:23:19.441Z,29.70
2018-02-08T02:25:46.952Z,31.35
2018-02-08T02:28:15.205Z,31.12
2018-02-08T02:30:42.656Z,31.15
2018-02-08T02:33:10.164Z,30.62
2018-02-08T02:35:37.640Z,29.90
2018-02-08T02:38:05.083Z,29.80
2018-02-08T02:40:32.580Z,29.67
2018-02-08T02:43:00.196Z,30.37
2018-02-08T02:45:28.515Z,28.60
2018-02-08T02:47:55.963Z,28.87
2018-02-08T02:50:23.435Z,32.40
2018-02-08T02:52:50.919Z,30.77
2018-02-08T02:55:19.158Z,32.53
2018-02-08T02:57:46.633Z,32.17
2018-02-08T03:00:14.237Z,31.83
2018-02-08T03:02:41.711Z,30.50
2018-02-08T03:05:09.248Z,30.83
2018-02-08T03:07:36.821Z,31.90
2018-02-08T03:10:04.387Z,31.33
2018-02-08T03:12:31.834Z,30.37
2018-02-08T03:14:59.281Z,30.88
2018-02-08T03:17:26.764Z,30.58
2018-02-08T03:19:54.278Z,31.42
2018-02-08T03:22:21.801Z,32.75
2018-02-08T03:24:49.265Z,29.73
2018-02-08T03:27:16.814Z,29.80
2018-02-08T03:29:44.298Z,32.67
2018-02-08T03:32:12.531Z,33.33
2018-02-08T03:34:40.040Z,31.65
2018-02-08T03:37:08.269Z,32.60
2018-02-08T03:39:35.740Z,31.70
2018-02-08T03:42:03.344Z,30.62
2018-02-08T03:44:30.818Z,28.60
2018-02-08T03:46:58.292Z,30.37
2018-02-08T03:49:25.776Z,30.30
2018-02-08T03:51:53.349Z,31.80
2018-02-08T03:54:21.011Z,32.13
2018-02-08T03:56:48.504Z,31.70
2018-02-08T03:59:15.969Z,29.83
2018-02-08T04:01:43.475Z,29.83
2018-02-08T04:04:11.031Z,31.23
2018-02-08T04:06:39.263Z,33.13
2018-02-08T04:09:06.756Z,33.80
2018-02-08T04:11:39.291Z,32.70
2018-02-08T04:14:06.768Z,33.67
2018-02-08T04:16:34.645Z,31.30
2018-02-08T04:19:02.140Z,31.85
2018-02-08T04:21:29.604Z,32.40
2018-02-08T04:23:57.087Z,32.38
2018-02-08T04:26:24.656Z,29.20
2018-02-08T04:28:52.120Z,30.50
2018-02-08T04:31:19.577Z,30.52
2018-02-08T04:33:47.028Z,32.15
2018-02-08T04:36:14.494Z,30.65
2018-02-08T04:41:57.597Z,31.27
2018-02-08T04:44:36.929Z,31.33
2018-02-08T04:47:11.093Z,29.55
2018-02-08T04:49:39.359Z,33.80
2018-02-08T04:52:06.835Z,29.45
2018-02-08T04:54:35.084Z,34.17
2018-02-08T04:57:02.646Z,31.42
2018-02-08T04:59:30.103Z,32.17
2018-02-08T05:01:57.595Z,32.13
2018-02-08T05:04:25.852Z,30.20
2018-02-08T05:06:54.111Z,31.70
2018-02-08T05:09:21.551Z,29.10
2018-02-08T05:11:49.035Z,32.78
2018-02-08T05:14:16.539Z,32.53
2018-02-08T05:16:44.032Z,31.15
2018-02-08T05:19:11.484Z,31.27
2018-02-08T05:21:39.001Z,31.65
2018-02-08T05:24:06.521Z,33.08
2018-02-08T05:26:33.957Z,31.10
2018-02-08T05:29:01.446Z,30.20
2018-02-08T05:31:29.703Z,30.48
2018-02-08T05:33:57.232Z,31.08
2018-02-08T05:36:24.815Z,33.63
2018-02-08T05:38:52.314Z,32.53
2018-02-08T05:41:20.460Z,29.95
2018-02-08T05:43:47.972Z,32.08
2018-02-08T05:46:15.458Z,33.78
2018-02-08T05:48:42.963Z,33.80
2018-02-08T05:51:11.013Z,32.13
2018-02-08T05:53:38.618Z,31.50
2018-02-08T05:56:06.108Z,30.85
2018-02-08T05:58:33.774Z,33.47
2018-02-08T06:01:01.266Z,32.67
2018-02-08T06:03:28.782Z,33.92
2018-02-08T06:05:56.274Z,29.83
2018-02-08T06:08:23.722Z,33.30
2018-02-08T06:10:51.195Z,35.05
2018-02-08T06:13:18.654Z,32.70
2018-02-08T06:15:46.183Z,30.35
2018-02-08T06:18:14.419Z,34.03
2018-02-08T06:20:41.927Z,32.03
2018-02-08T06:23:09.439Z,32.75
2018-02-08T06:25:36.915Z,32.58
2018-02-08T06:28:05.175Z,31.27
2018-02-08T06:30:32.762Z,32.25
2018-02-08T06:33:00.226Z,34.28
2018-02-08T06:35:27.683Z,35.97
2018-02-08T06:37:55.187Z,33.05
2018-02-08T06:40:23.547Z,33.85
2018-02-08T06:42:51.048Z,31.48
2018-02-08T06:45:18.600Z,33.47
2018-02-08T06:50:19.928Z,33.90
2018-02-08T06:52:47.392Z,32.65
2018-02-08T06:55:14.930Z,32.15
2018-02-08T06:57:42.384Z,32.10
2018-02-08T07:00:09.866Z,31.73
2018-02-08T07:02:37.868Z,34.42
2018-02-08T07:05:06.284Z,33.80
2018-02-08T07:07:33.920Z,31.67
2018-02-08T07:10:01.488Z,33.13
2018-02-08T07:12:28.980Z,32.38
2018-02-08T07:14:56.443Z,30.60
2018-02-08T07:17:24.010Z,29.37
2018-02-08T07:19:51.504Z,30.70
2018-02-08T07:22:19.205Z,31.23
2018-02-08T07:24:47.565Z,30.33
2018-02-08T07:27:15.886Z,32.22
2018-02-08T07:29:43.800Z,32.40
2018-02-08T07:32:16.035Z,30.70
2018-02-08T07:34:43.606Z,29.83
2018-02-08T07:37:11.338Z,29.33
2018-02-08T07:39:38.874Z,33.92
2018-02-08T07:42:06.362Z,31.10
2018-02-08T07:44:34.036Z,29.83
2018-02-08T07:47:02.376Z,31.92
2018-02-08T07:49:31.196Z,29.80
2018-02-08T07:51:58.742Z,30.48
2018-02-08T07:54:26.289Z,33.15
2018-02-08T07:56:53.948Z,31.50
2018-02-08T07:59:22.381Z,29.63
2018-02-08T08:01:49.966Z,30.92
2018-02-08T08:04:17.483Z,32.78
2018-02-08T08:06:45.743Z,30.92
2018-02-08T08:09:13.721Z,33.83
2018-02-08T08:11:41.586Z,32.65
2018-02-08T08:14:09.532Z,32.42
2018-02-08T08:16:37.074Z,32.90
2018-02-08T08:19:04.741Z,31.15
2018-02-08T08:21:33.264Z,32.15
2018-02-08T08:24:01.521Z,31.73
2018-02-08T08:26:29.173Z,31.45
2018-02-08T08:28:56.831Z,32.40
2018-02-08T08:31:24.297Z,30.58
2018-02-08T08:33:51.774Z,31.33
2018-02-08T08:38:53.222Z,30.48
2018-02-08T08:41:20.683Z,32.53
2018-02-08T08:43:48.200Z,33.20
2018-02-08T08:46:15.756Z,30.08
2018-02-08T08:48:43.232Z,31.30
2018-02-08T08:51:11.491Z,31.35
2018-02-08T08:53:38.976Z,29.90
2018-02-08T08:56:06.447Z,30.10
2018-02-08T08:58:34.711Z,32.70
2018-02-08T09:01:02.173Z,31.85
2018-02-08T09:03:29.905Z,31.20
2018-02-08T09:06:01.196Z,30.17
2018-02-08T09:08:28.770Z,32.33
2018-02-08T09:10:56.320Z,33.53
2018-02-08T09:13:23.875Z,28.95
2018-02-08T09:15:51.487Z,33.50
2018-02-08T09:18:19.198Z,32.28
2018-02-08T09:20:46.643Z,33.38
2018-02-08T09:23:14.918Z,31.92
2018-02-08T09:25:43.177Z,31.67
2018-02-08T09:28:10.763Z,33.20
2018-02-08T09:30:38.308Z,34.03
2018-02-08T09:33:06.600Z,31.50
2018-02-08T09:35:34.242Z,31.70
2018-02-08T09:38:03.625Z,32.90
2018-02-08T09:40:31.458Z,32.78
2018-02-08T09:42:58.955Z,34.45
2018-02-08T09:45:26.587Z,32.45
2018-02-08T09:47:54.036Z,33.42
2018-02-08T09:50:21.644Z,32.40
2018-02-08T09:52:49.902Z,33.45
2018-02-08T09:55:17.402Z,36.15
2018-02-08T09:57:45.743Z,35.58
2018-02-08T10:00:14.080Z,35.42
2018-02-08T10:02:41.657Z,34.05
2018-02-08T10:05:09.226Z,34.92
2018-02-08T10:07:36.723Z,35.00
2018-02-08T10:10:04.183Z,34.70
2018-02-08T10:12:31.682Z,33.28
2018-02-08T10:14:59.310Z,31.27
2018-02-08T10:17:26.842Z,33.38
2018-02-08T10:19:54.374Z,35.83
2018-02-08T10:22:22.451Z,34.60
2018-02-08T10:24:50.653Z,35.38
2018-02-08T10:27:18.182Z,35.78
2018-02-08T10:29:46.424Z,35.85
2018-02-08T10:32:14.603Z,34.72
2018-02-08T10:34:42.132Z,35.50
2018-02-08T10:37:09.655Z,34.92
2018-02-08T10:39:37.107Z,37.95
2018-02-08T10:42:04.600Z,35.03
2018-02-08T10:44:32.153Z,35.25
2018-02-08T10:46:59.593Z,36.42
2018-02-08T10:49:27.079Z,37.00
2018-02-08T10:51:54.540Z,36.20
2018-02-08T10:54:22.019Z,38.20
2018-02-08T10:56:49.520Z,37.05
2018-02-08T10:59:17.010Z,36.28
2018-02-08T11:01:44.502Z,37.63
2018-02-08T11:04:11.959Z,35.97
2018-02-08T11:06:40.162Z,36.28
2018-02-08T11:09:07.854Z,35.92
2018-02-08T11:11:35.343Z,36.22
2018-02-08T11:14:03.083Z,37.78
2018-02-08T11:16:30.800Z,37.90
2018-02-08T11:18:58.353Z,36.35
2018-02-08T11:21:25.827Z,37.95
2018-02-08T11:23:53.349Z,38.47
2018-02-08T11:26:20.959Z,37.35
2018-02-08T11:28:48.459Z,36.38
2018-02-08T11:31:15.927Z,37.65
2018-02-08T11:33:43.471Z,35.80
2018-02-08T11:36:10.924Z,37.83
2018-02-08T11:38:38.393Z,36.60
2018-02-08T11:41:05.954Z,38.95
2018-02-08T11:43:33.538Z,38.40
2018-02-08T11:46:01.034Z,39.13
2018-02-08T11:48:28.507Z,36.80
2018-02-08T11:50:55.981Z,38.33
2018-02-08T11:53:23.453Z,36.20
2018-02-08T11:55:51.096Z,38.13
2018-02-08T11:58:18.601Z,36.38
2018-02-08T12:00:46.040Z,37.90
2018-02-08T12:03:13.556Z,36.75
2018-02-08T12:05:41.040Z,35.53
2018-02-08T12:08:08.587Z,39.08
2018-02-08T12:10:36.167Z,39.22
2018-02-08T12:13:03.712Z,37.78
2018-02-08T12:15:31.223Z,36.53
2018-02-08T12:17:58.747Z,38.63
2018-02-08T12:20:26.264Z,35.13
2018-02-08T12:22:53.715Z,36.22
2018-02-08T12:25:25.112Z,36.03
2018-02-08T12:27:52.619Z,36.47
2018-02-08T12:30:20.172Z,39.75
2018-02-08T12:32:47.790Z,40.83
2018-02-08T12:35:15.263Z,39.83
2018-02-08T12:37:43.348Z,39.40
2018-02-08T12:40:10.836Z,36.30
2018-02-08T12:42:38.281Z,37.22
2018-02-08T12:45:05.728Z,36.95
2018-02-08T12:47:33.303Z,35.97
2018-02-08T12:50:00.833Z,35.67
2018-02-08T12:52:28.530Z,37.70
2018-02-08T12:54:56.537Z,39.45
2018-02-08T12:57:24.136Z,35.53
2018-02-08T12:59:52.699Z,36.70
2018-02-08T13:02:20.471Z,39.53
2018-02-08T13:04:48.987Z,39.90
2018-02-08T13:07:16.625Z,37.13
2018-02-08T13:09:44.139Z,40.33
2018-02-08T13:12:11.601Z,38.47
2018-02-08T13:14:39.098Z,38.85
2018-02-08T13:17:06.570Z,38.08
2018-02-08T13:19:34.230Z,37.60
2018-02-08T13:22:01.719Z,39.08
2018-02-08T13:24:29.513Z,38.78
2018-02-08T13:26:57.012Z,38.40
2018-02-08T13:29:25.841Z,41.30
2018-02-08T13:31:53.878Z,36.20
2018-02-08T13:34:21.346Z,33.80
2018-02-08T13:36:49.643Z,38.35
2018-02-08T13:39:32.782Z,36.88
2018-02-08T13:42:06.115Z,40.42
2018-02-08T13:44:35.343Z,37.35
2018-02-08T13:47:02.848Z,37.90
2018-02-08T13:49:33.086Z,38.55
2018-02-08T13:52:16.278Z,38.88
2018-02-08T13:54:45.190Z,37.00
2018-02-08T13:57:18.831Z,36.58
2018-02-08T13:59:49.247Z,38.83
2018-02-08T14:02:16.749Z,36.25
2018-02-08T14:04:44.272Z,40.60
2018-02-08T14:07:11.867Z,41.05
2018-02-08T14:09:39.417Z,38.95
2018-02-08T14:12:06.910Z,39.83
2018-02-08T14:14:34.393Z,37.15
2018-02-08T14:17:02.668Z,40.15
2018-02-08T14:19:30.133Z,40.42
2018-02-08T14:21:57.643Z,42.50
2018-02-08T14:24:25.127Z,39.65
2018-02-08T14:26:53.458Z,40.88
2018-02-08T14:29:20.960Z,38.85
2018-02-08T14:31:48.626Z,41.15
2018-02-08T14:34:17.056Z,39.85
2018-02-08T14:36:44.514Z,41.92
2018-02-08T14:39:12.221Z,40.53
2018-02-08T14:41:40.518Z,41.95
2018-02-08T14:44:08.012Z,40.60
2018-02-08T14:46:35.669Z,41.05
2018-02-08T14:49:03.155Z,40.85
2018-02-08T14:51:30.602Z,41.75
2018-02-08T14:53:58.283Z,39.75
2018-02-08T14:56:25.775Z,39.60
2018-02-08T14:58:54.313Z,40.60
2018-02-08T15:01:21.774Z,41.47
2018-02-08T15:03:49.246Z,41.28
2018-02-08T15:06:16.687Z,38.20
2018-02-08T15:08:44.248Z,39.75
2018-02-08T15:11:11.722Z,40.12
2018-02-08T15:13:39.990Z,40.95
2018-02-08T15:16:08.254Z,40.22
2018-02-08T15:18:35.734Z,43.78
2018-02-08T15:21:03.183Z,42.30
2018-02-08T15:23:30.738Z,38.83
2018-02-08T15:25:58.271Z,38.20
2018-02-08T15:28:29.994Z,40.12
2018-02-08T15:30:57.708Z,39.33
2018-02-08T15:33:25.171Z,37.45
2018-02-08T15:35:53.019Z,39.83
2018-02-08T15:38:20.495Z,40.90
2018-02-08T15:40:48.754Z,39.13
2018-02-08T15:43:16.212Z,38.92
2018-02-08T15:45:43.696Z,40.92
2018-02-08T15:48:11.187Z,40.00
2018-02-08T15:50:38.804Z,40.08
2018-02-08T15:53:07.043Z,40.08
2018-02-08T15:55:34.539Z,41.33
2018-02-08T15:58:02.040Z,40.45
2018-02-08T16:00:30.268Z,40.95
2018-02-08T16:02:57.719Z,38.53
2018-02-08T16:05:25.176Z,42.85
2018-02-08T16:07:52.708Z,37.33
2018-02-08T16:10:20.944Z,41.53
2018-02-08T16:12:48.432Z,38.17
2018-02-08T16:15:16.651Z,39.80
2018-02-08T16:17:44.163Z,40.95
2018-02-08T16:20:11.677Z,41.75
2018-02-08T16:22:39.318Z,37.78
2018-02-08T16:25:06.816Z,41.37
2018-02-08T16:27:34.473Z,40.55
2018-02-08T16:30:02.731Z,41.78
2018-02-08T16:32:30.307Z,41.22
2018-02-08T16:34:57.758Z,41.45
2018-02-08T16:37:25.562Z,40.28
2018-02-08T16:39:53.923Z,41.25
2018-02-08T16:42:21.644Z,40.67
2018-02-08T16:44:49.848Z,41.67
2018-02-08T16:47:22.232Z,37.80
2018-02-08T16:49:49.770Z,40.05
2018-02-08T16:52:17.286Z,40.88
2018-02-08T16:54:44.965Z,38.65
2018-02-08T16:57:12.523Z,41.05
2018-02-08T16:59:40.601Z,40.40
2018-02-08T17:02:08.328Z,38.83
2018-02-08T17:04:36.270Z,40.45
2018-02-08T17:07:04.115Z,43.85
2018-02-08T17:09:31.756Z,36.83
2018-02-08T17:11:59.307Z,41.80
2018-02-08T17:14:27.639Z,41.70
2018-02-08T17:16:55.115Z,41.95
2018-02-08T17:19:23.334Z,44.03
2018-02-08T17:21:51.892Z,42.22
2018-02-08T17:24:19.485Z,39.60
2018-02-08T17:26:46.966Z,39.75
2018-02-08T17:29:14.780Z,38.85
2018-02-08T17:31:42.532Z,39.15
2018-02-08T17:34:10.140Z,40.58
2018-02-08T17:36:37.981Z,39.00
2018-02-08T17:39:06.093Z,40.65
2018-02-08T17:41:34.338Z,41.72
2018-02-08T17:44:01.816Z,40.67
2018-02-08T17:46:29.289Z,40.47
2018-02-08T17:48:56.871Z,41.28
2018-02-08T17:51:24.485Z,40.55
2018-02-08T17:53:52.875Z,37.80
2018-02-08T17:56:24.114Z,38.67
2018-02-08T17:58:51.635Z,39.33
2018-02-08T18:01:19.141Z,42.45
2018-02-08T18:03:46.576Z,41.22
2018-02-08T18:06:14.364Z,42.75
2018-02-08T18:08:42.169Z,41.80
2018-02-08T18:11:09.621Z,41.15
2018-02-08T18:13:37.612Z,38.03
2018-02-08T18:16:05.214Z,43.22
2018-02-08T18:18:32.903Z,40.95
2018-02-08T18:21:01.089Z,42.60
2018-02-08T18:23:28.710Z,40.58
2018-02-08T18:25:56.291Z,43.17
2018-02-08T18:28:23.775Z,42.92
2018-02-08T18:30:51.358Z,44.30
2018-02-08T18:33:19.212Z,41.17
2018-02-08T18:35:47.067Z,41.88
2018-02-08T18:38:14.819Z,39.95
2018-02-08T18:40:42.296Z,42.88
2018-02-08T18:43:09.807Z,39.35
2018-02-08T18:45:37.311Z,38.75
2018-02-08T18:48:04.792Z,40.65
2018-02-08T18:50:33.184Z,42.17
2018-02-08T18:53:00.707Z,42.65
2018-02-08T18:55:28.223Z,39.70
2018-02-08T18:57:55.850Z,39.55
2018-02-08T19:00:24.096Z,42.15
2018-02-08T19:02:51.588Z,40.25
2018-02-08T19:05:19.835Z,40.65
2018-02-08T19:07:47.396Z,42.58
2018-02-08T19:10:14.889Z,41.05
2018-02-08T19:12:42.362Z,40.20
2018-02-08T19:15:09.922Z,42.00
2018-02-08T19:17:37.427Z,43.83
2018-02-08T19:20:04.945Z,39.50
2018-02-08T19:22:32.415Z,41.15
2018-02-08T19:25:00.730Z,41.28
2018-02-08T19:27:29.036Z,43.08
2018-02-08T19:29:56.499Z,41.05
2018-02-08T19:32:23.996Z,43.97
2018-02-08T19:34:51.506Z,40.90
2018-02-08T19:37:18.991Z,43.60
2018-02-08T19:39:46.616Z,44.45
2018-02-08T19:42:14.811Z,41.33
2018-02-08T19:44:43.020Z,44.75
2018-02-08T19:47:10.543Z,42.45
2018-02-08T19:49:38.018Z,44.00
2018-02-08T19:52:05.567Z,39.42
2018-02-08T19:54:33.041Z,42.22
2018-02-08T19:57:00.532Z,44.08
2018-02-08T19:59:28.825Z,44.35
2018-02-08T20:01:56.973Z,42.92
2018-02-08T20:04:24.555Z,44.05
2018-02-08T20:06:52.872Z,43.67
2018-02-08T20:09:21.190Z,39.80
2018-02-08T20:11:48.753Z,41.88
2018-02-08T20:14:21.993Z,47.20
2018-02-08T20:16:49.559Z,40.17
2018-02-08T20:19:17.127Z,44.80
2018-02-08T20:21:44.761Z,41.88
2018-02-08T20:24:12.219Z,42.17
2018-02-08T20:26:39.764Z,43.30
2018-02-08T20:29:07.297Z,42.25
2018-02-08T20:31:34.852Z,42.67
2018-02-08T20:34:02.457Z,43.58
2018-02-08T20:36:29.976Z,41.80
2018-02-08T20:38:57.473Z,45.45
2018-02-08T20:41:25.571Z,45.40
2018-02-08T20:43:53.035Z,39.95
2018-02-08T20:46:20.534Z,43.80
2018-02-08T20:48:48.072Z,42.10
2018-02-08T20:51:16.311Z,46.22
2018-02-08T20:53:43.829Z,40.72
2018-02-08T20:56:11.413Z,41.53
2018-02-08T20:58:39.011Z,45.45
2018-02-08T21:01:06.447Z,41.90
2018-02-08T21:03:33.941Z,40.92
2018-02-08T21:06:01.542Z,45.15
2018-02-08T21:08:29.749Z,43.75
2018-02-08T21:10:58.066Z,44.33
2018-02-08T21:13:25.515Z,48.03
2018-02-08T21:15:53.824Z,43.03
2018-02-08T21:18:21.311Z,45.28
2018-02-08T21:20:49.559Z,43.22
2018-02-08T21:23:17.145Z,40.58
2018-02-08T21:25:44.801Z,44.00
2018-02-08T21:28:12.514Z,42.72
2018-02-08T21:30:40.622Z,43.90
2018-02-08T21:33:08.443Z,41.72
2018-02-08T21:35:35.960Z,44.13
2018-02-08T21:38:04.177Z,43.97
2018-02-08T21:40:31.696Z,40.80
2018-02-08T21:42:59.344Z,43.58
2018-02-08T21:45:26.914Z,42.95
2018-02-08T21:47:54.451Z,45.30
2018-02-08T21:50:22.023Z,41.33
2018-02-08T21:52:49.528Z,42.95
2018-02-08T21:55:16.972Z,39.63
2018-02-08T21:57:45.246Z,43.38
2018-02-08T22:00:12.728Z,38.95
2018-02-08T22:02:40.308Z,38.38
2018-02-08T22:05:07.782Z,38.92
2018-02-08T22:07:35.272Z,39.97
2018-02-08T22:10:02.827Z,38.25
2018-02-08T22:12:30.474Z,42.85
2018-02-08T22:14:58.730Z,40.50
2018-02-08T22:17:26.183Z,41.22
2018-02-08T22:19:53.775Z,40.38
2018-02-08T22:22:21.232Z,41.58
2018-02-08T22:24:48.785Z,41.25
2018-02-08T22:27:16.256Z,41.45
2018-02-08T22:29:43.799Z,41.88
2018-02-08T22:32:12.151Z,41.28
2018-02-08T22:34:39.611Z,42.75
2018-02-08T22:37:07.929Z,40.28
2018-02-08T22:39:35.462Z,42.70
2018-02-08T22:42:03.800Z,41.40
2018-02-08T22:44:31.280Z,42.10
2018-02-08T22:46:58.763Z,42.45
2018-02-08T22:49:26.319Z,42.13
2018-02-08T22:51:53.854Z,41.22
2018-02-08T22:54:21.321Z,39.58
2018-02-08T22:56:49.701Z,43.33
2018-02-08T22:59:17.309Z,42.10
2018-02-08T23:01:44.863Z,43.42
2018-02-08T23:04:12.465Z,42.17
2018-02-08T23:06:40.262Z,39.95
2018-02-08T23:09:07.773Z,42.62
2018-02-08T23:11:35.240Z,43.87
2018-02-08T23:14:02.780Z,42.03
2018-02-08T23:16:30.290Z,43.47
2018-02-08T23:18:57.782Z,42.05
2018-02-08T23:21:25.274Z,45.17
2018-02-08T23:23:53.554Z,43.15
2018-02-08T23:26:21.798Z,40.40
2018-02-08T23:28:49.287Z,40.95
2018-02-08T23:31:17.580Z,40.38
2018-02-08T23:33:45.084Z,40.88
2018-02-08T23:36:12.580Z,39.05
2018-02-08T23:38:40.897Z,38.67
2018-02-08T23:41:09.038Z,43.60
2018-02-08T23:43:37.244Z,39.17
2018-02-08T23:46:05.549Z,45.33
2018-02-08T23:48:33.107Z,42.15
2018-02-08T23:51:00.766Z,41.47
2018-02-08T23:53:28.260Z,45.60
2018-02-08T23:55:55.819Z,47.97
2018-02-08T23:58:23.275Z,43.33
