createdAt,value
2022-11-22T00:02:25.438Z,80.84
2022-11-22T00:07:29.001Z,80.86
2022-11-22T00:12:32.482Z,81.04
2022-11-22T00:17:36.752Z,80.92
2022-11-22T00:22:44.435Z,80.95
2022-11-22T00:27:48.557Z,81.06
2022-11-22T00:32:52.072Z,81.06
2022-11-22T00:37:55.588Z,81.32
2022-11-22T00:42:59.104Z,81.19
2022-11-22T00:48:02.622Z,81.12
2022-11-22T00:53:06.143Z,81.37
2022-11-22T00:58:09.549Z,81.33
2022-11-22T01:03:14.034Z,81.39
2022-11-22T01:08:17.396Z,81.32
2022-11-22T01:13:20.916Z,81.46
2022-11-22T01:18:24.427Z,81.52
2022-11-22T01:23:28.048Z,81.49
2022-11-22T01:28:31.563Z,81.55
2022-11-22T01:33:35.080Z,81.51
2022-11-22T01:38:38.797Z,81.71
2022-11-22T01:43:42.210Z,81.59
2022-11-22T01:48:48.902Z,81.73
2022-11-22T01:53:56.512Z,81.72
2022-11-22T01:59:03.917Z,81.79
2022-11-22T02:04:10.599Z,81.74
2022-11-22T02:09:15.558Z,81.84
2022-11-22T02:14:26.214Z,81.85
2022-11-22T02:19:44.709Z,81.87
2022-11-22T02:25:03.583Z,82.12
2022-11-22T02:30:07.539Z,82.12
2022-11-22T02:35:23.928Z,82.14
2022-11-22T02:40:31.537Z,82.22
2022-11-22T02:45:34.952Z,82.15
2022-11-22T02:50:38.681Z,82.12
2022-11-22T02:55:42.085Z,82.18
2022-11-22T03:00:45.674Z,82.33
2022-11-22T03:05:49.327Z,82.33
2022-11-22T03:10:52.855Z,82.36
2022-11-22T03:15:56.557Z,82.42
2022-11-22T03:21:04.371Z,82.54
2022-11-22T03:26:12.315Z,82.54
2022-11-22T03:31:15.703Z,82.52
2022-11-22T03:36:19.426Z,82.46
2022-11-22T03:41:22.839Z,82.54
2022-11-22T03:46:26.353Z,82.49
2022-11-22T03:51:29.869Z,82.63
2022-11-22T03:56:33.384Z,82.72
2022-11-22T04:01:36.852Z,82.68
2022-11-22T04:06:40.427Z,82.79
2022-11-22T04:11:43.941Z,82.77
2022-11-22T04:16:47.346Z,82.86
2022-11-22T04:21:50.860Z,82.78
2022-11-22T04:26:54.992Z,82.79
2022-11-22T04:32:30.761Z,82.76
2022-11-22T04:37:34.072Z,82.81
2022-11-22T04:42:56.226Z,82.86
2022-11-22T04:47:59.643Z,82.93
2022-11-22T04:53:03.256Z,82.95
2022-11-22T04:58:06.770Z,82.88
2022-11-22T05:03:11.191Z,82.85
2022-11-22T05:08:14.831Z,82.87
2022-11-22T05:13:19.366Z,82.91
2022-11-22T05:18:23.732Z,82.95
2022-11-22T05:23:45.636Z,82.91
2022-11-22T05:28:49.166Z,83.26
2022-11-22T05:33:53.909Z,83.12
2022-11-22T05:38:57.220Z,83.19
2022-11-22T05:44:00.780Z,83.28
2022-11-22T05:49:04.358Z,83.14
2022-11-22T05:54:07.869Z,83.10
2022-11-22T05:59:11.460Z,83.31
2022-11-22T06:04:14.900Z,83.30
2022-11-22T06:09:18.312Z,83.32
2022-11-22T06:14:21.828Z,83.33
2022-11-22T06:19:25.247Z,83.47
2022-11-22T06:24:28.759Z,83.43
2022-11-22T06:29:32.552Z,83.47
2022-11-22T06:34:36.505Z,83.51
2022-11-22T06:39:40.018Z,83.55
2022-11-22T06:44:43.537Z,83.37
2022-11-22T06:49:46.949Z,83.43
2022-11-22T06:54:50.372Z,83.39
2022-11-22T06:59:53.878Z,83.36
2022-11-22T07:05:24.034Z,83.42
2022-11-22T07:10:20.569Z,83.54
2022-11-22T07:15:24.086Z,83.50
2022-11-22T07:20:27.497Z,83.67
2022-11-22T07:25:31.013Z,83.59
2022-11-22T07:30:34.528Z,83.65
2022-11-22T07:35:38.147Z,83.67
2022-11-22T07:40:41.560Z,83.73
2022-11-22T07:45:44.971Z,83.79
2022-11-22T07:50:48.282Z,83.65
2022-11-22T07:55:51.799Z,83.73
2022-11-22T08:00:55.315Z,83.75
2022-11-22T08:06:03.377Z,83.66
2022-11-22T08:11:07.673Z,83.71
2022-11-22T08:16:13.889Z,83.70
2022-11-22T08:21:19.006Z,83.81
2022-11-22T08:26:22.724Z,83.70
2022-11-22T08:31:27.444Z,83.69
2022-11-22T08:36:30.980Z,83.88
2022-11-22T08:41:34.499Z,83.93
2022-11-22T08:46:38.014Z,83.93
2022-11-22T08:51:45.527Z,83.88
2022-11-22T08:56:49.243Z,83.84
2022-11-22T09:01:52.727Z,83.90
2022-11-22T09:12:19.860Z,83.82
2022-11-22T09:17:23.374Z,83.79
2022-11-22T09:22:28.628Z,83.70
2022-11-22T09:27:33.886Z,83.63
2022-11-22T09:32:37.611Z,83.66
2022-11-22T09:37:41.532Z,83.80
2022-11-22T09:43:01.845Z,83.48
2022-11-22T09:48:43.760Z,83.68
2022-11-22T09:53:47.180Z,83.41
2022-11-22T09:59:00.003Z,83.41
2022-11-22T10:04:13.965Z,83.58
2022-11-22T10:09:33.003Z,83.30
2022-11-22T10:14:46.186Z,83.10
2022-11-22T10:20:14.178Z,83.23
2022-11-22T10:25:44.315Z,83.13
2022-11-22T10:31:14.419Z,82.98
2022-11-22T10:36:27.187Z,82.97
2022-11-22T10:42:16.065Z,83.06
2022-11-22T10:47:34.418Z,82.81
2022-11-22T10:52:56.070Z,82.98
2022-11-22T10:58:05.423Z,82.80
2022-11-22T11:03:32.798Z,82.70
2022-11-22T11:14:32.073Z,82.57
2022-11-22T11:19:42.021Z,82.69
2022-11-22T11:24:45.546Z,82.95
2022-11-22T11:30:12.089Z,82.73
2022-11-22T11:35:16.116Z,82.71
2022-11-22T11:40:32.273Z,82.49
2022-11-22T11:45:35.955Z,82.63
2022-11-22T11:50:39.360Z,82.51
2022-11-22T11:55:42.772Z,82.39
2022-11-22T12:00:46.595Z,82.34
2022-11-22T12:06:14.033Z,82.14
2022-11-22T12:11:58.653Z,82.08
2022-11-22T12:17:10.872Z,82.03
2022-11-22T12:22:48.820Z,82.09
2022-11-22T12:27:52.104Z,81.90
2022-11-22T12:33:06.066Z,81.82
2022-11-22T12:38:15.007Z,81.97
2022-11-22T12:43:26.100Z,81.77
2022-11-22T12:48:37.398Z,81.66
2022-11-22T12:53:44.835Z,81.79
2022-11-22T12:59:02.146Z,81.78
2022-11-22T13:04:23.170Z,81.68
2022-11-22T13:09:36.720Z,81.62
2022-11-22T13:14:47.814Z,81.70
2022-11-22T13:19:55.937Z,81.55
2022-11-22T13:25:11.240Z,81.42
2022-11-22T13:30:23.980Z,81.86
2022-11-22T13:35:37.615Z,81.83
2022-11-22T13:40:52.088Z,81.63
2022-11-22T13:46:05.331Z,81.51
2022-11-22T13:51:09.664Z,81.69
2022-11-22T13:56:15.948Z,81.50
2022-11-22T14:01:35.089Z,81.47
2022-11-22T14:06:39.058Z,81.43
2022-11-22T14:12:04.892Z,81.20
2022-11-22T14:17:41.519Z,81.45
2022-11-22T14:23:02.406Z,81.37
2022-11-22T14:28:21.691Z,81.51
2022-11-22T14:33:28.303Z,81.38
2022-11-22T14:38:36.100Z,81.06
2022-11-22T14:43:41.431Z,81.23
2022-11-22T14:48:57.053Z,81.45
2022-11-22T14:54:03.961Z,81.36
2022-11-22T14:59:29.127Z,81.49
2022-11-22T15:09:15.255Z,81.48
2022-11-22T15:10:59.150Z,81.35
2022-11-22T16:00:10.951Z,81.75
2022-11-22T16:06:06.705Z,81.67
2022-11-22T16:10:42.731Z,81.87
2022-11-22T16:16:12.921Z,81.90
2022-11-22T16:21:16.626Z,82.01
2022-11-22T16:26:25.156Z,81.78
2022-11-22T16:31:32.458Z,81.97
2022-11-22T16:36:35.868Z,81.71
2022-11-22T16:41:39.282Z,81.84
2022-11-22T16:46:43.212Z,81.87
2022-11-22T16:51:51.368Z,81.99
2022-11-22T16:56:54.949Z,81.84
2022-11-22T17:01:59.900Z,81.82
2022-11-22T17:07:03.381Z,81.84
2022-11-22T17:12:14.839Z,81.54
2022-11-22T17:17:19.532Z,81.83
2022-11-22T17:22:23.279Z,81.70
2022-11-22T17:27:26.999Z,81.81
2022-11-22T17:32:30.311Z,81.86
2022-11-22T17:37:33.826Z,81.89
2022-11-22T17:42:41.135Z,82.06
2022-11-22T17:47:45.464Z,82.18
2022-11-22T17:52:49.195Z,82.08
2022-11-22T17:57:55.855Z,82.12
2022-11-22T18:03:03.777Z,82.12
2022-11-22T18:08:10.486Z,82.17
2022-11-22T18:13:21.242Z,82.22
2022-11-22T18:18:48.917Z,82.28
2022-11-22T18:23:49.190Z,82.25
2022-11-22T18:29:16.082Z,82.44
2022-11-22T18:34:16.399Z,82.42
2022-11-22T18:39:22.061Z,82.28
2022-11-22T18:44:25.885Z,82.41
2022-11-22T18:49:29.807Z,82.42
2022-11-22T18:54:34.109Z,82.55
2022-11-22T18:59:37.759Z,82.43
2022-11-22T19:04:41.381Z,82.62
2022-11-22T19:09:44.792Z,82.44
2022-11-22T19:14:48.309Z,82.69
2022-11-22T19:19:59.302Z,82.68
2022-11-22T19:25:02.711Z,82.71
2022-11-22T19:30:06.976Z,82.75
2022-11-22T19:35:10.358Z,82.67
2022-11-22T19:40:14.385Z,82.58
2022-11-22T19:45:17.800Z,82.66
2022-11-22T19:50:21.313Z,82.78
2022-11-22T19:55:24.829Z,82.71
2022-11-22T20:00:28.972Z,82.67
2022-11-22T20:05:33.089Z,82.73
2022-11-22T20:10:38.658Z,82.80
2022-11-22T20:15:41.942Z,82.88
2022-11-22T20:20:45.381Z,82.89
2022-11-22T20:25:48.891Z,82.75
2022-11-22T20:30:52.201Z,83.04
2022-11-22T20:36:04.731Z,82.88
2022-11-22T20:41:10.781Z,82.79
2022-11-22T20:46:16.883Z,82.82
2022-11-22T20:51:26.016Z,82.69
2022-11-22T20:56:29.443Z,82.71
2022-11-22T21:01:33.693Z,82.73
2022-11-22T21:06:37.291Z,82.86
2022-11-22T21:11:44.087Z,82.96
2022-11-22T21:16:47.599Z,82.88
2022-11-22T21:21:51.134Z,82.94
2022-11-22T21:26:54.528Z,82.92
2022-11-22T21:31:57.940Z,82.91
2022-11-22T21:37:01.459Z,82.83
2022-11-22T21:42:05.179Z,82.90
2022-11-22T21:47:08.691Z,82.69
2022-11-22T21:52:12.106Z,82.84
2022-11-22T21:57:15.519Z,83.05
2022-11-22T22:02:19.037Z,82.97
2022-11-22T22:07:50.847Z,82.99
2022-11-22T22:12:46.033Z,82.92
2022-11-22T22:17:53.849Z,83.05
2022-11-22T22:22:57.263Z,83.12
2022-11-22T22:28:00.880Z,82.95
2022-11-22T22:33:04.396Z,82.91
2022-11-22T22:38:07.911Z,82.75
2022-11-22T22:43:11.331Z,83.00
2022-11-22T22:48:14.841Z,82.82
2022-11-22T22:53:18.356Z,82.88
2022-11-22T22:58:22.074Z,82.89
2022-11-22T23:03:25.834Z,82.95
2022-11-22T23:08:29.210Z,82.92
2022-11-22T23:13:34.166Z,82.95
2022-11-22T23:18:43.551Z,82.77
2022-11-22T23:23:46.925Z,82.84
2022-11-22T23:28:51.159Z,82.91
2022-11-22T23:33:54.877Z,82.81
2022-11-22T23:38:58.290Z,82.92
2022-11-22T23:44:01.702Z,82.95
2022-11-22T23:49:06.326Z,83.04
2022-11-22T23:54:10.782Z,83.04
2022-11-22T23:59:14.300Z,83.11
