createdAt,value
2022-08-02T00:00:00.196Z,978.8
2022-08-02T00:05:00.166Z,978.4
2022-08-02T00:10:00.164Z,978
2022-08-02T00:15:00.183Z,978.6
2022-08-02T00:20:00.212Z,978.8
2022-08-02T00:25:00.166Z,978.4
2022-08-02T00:30:00.181Z,978.4
2022-08-02T00:35:00.159Z,978.4
2022-08-02T00:40:00.182Z,978.8
2022-08-02T00:45:00.173Z,978.4
2022-08-02T00:50:00.180Z,978.4
2022-08-02T00:55:00.181Z,978.8
2022-08-02T01:00:00.223Z,979
2022-08-02T01:05:00.172Z,979
2022-08-02T01:10:00.293Z,979.3
2022-08-02T01:15:00.192Z,979.3
2022-08-02T01:20:00.172Z,979.5
2022-08-02T01:25:00.174Z,980.1
2022-08-02T01:30:00.186Z,981
2022-08-02T01:35:00.176Z,981
2022-08-02T01:40:00.190Z,981.4
2022-08-02T01:45:00.168Z,981.4
2022-08-02T01:50:00.208Z,981.4
2022-08-02T01:55:00.163Z,981.4
2022-08-02T02:00:00.169Z,981.9
2022-08-02T02:05:00.435Z,981.9
2022-08-02T02:10:00.447Z,981.7
2022-08-02T02:15:00.195Z,981.9
2022-08-02T02:20:00.186Z,981.9
2022-08-02T02:25:00.158Z,982.1
2022-08-02T02:30:00.186Z,981.9
2022-08-02T02:35:00.172Z,982.1
2022-08-02T02:40:00.185Z,982.3
2022-08-02T02:45:00.163Z,982.5
2022-08-02T02:50:00.166Z,982.7
2022-08-02T02:55:00.175Z,982.7
2022-08-02T03:00:00.173Z,984
2022-08-02T03:05:00.161Z,984.3
2022-08-02T03:10:00.188Z,985.1
2022-08-02T03:15:00.168Z,985.1
2022-08-02T03:20:00.197Z,984.9
2022-08-02T03:25:00.167Z,984.5
2022-08-02T03:30:00.163Z,983.6
2022-08-02T03:35:00.156Z,983.6
2022-08-02T03:40:00.209Z,983.6
2022-08-02T03:45:03.752Z,983.2
2022-08-02T03:50:00.173Z,983.6
2022-08-02T03:55:00.164Z,983.6
2022-08-02T04:00:00.193Z,983.6
2022-08-02T04:05:00.162Z,984.5
2022-08-02T04:10:00.170Z,984.3
2022-08-02T04:15:00.169Z,984.3
2022-08-02T04:20:00.216Z,984
2022-08-02T04:25:00.169Z,984
2022-08-02T04:30:00.226Z,983.8
2022-08-02T04:35:19.251Z,984.3
2022-08-02T04:40:00.296Z,985.4
2022-08-02T04:45:00.333Z,985.4
2022-08-02T04:50:00.239Z,985.8
2022-08-02T04:55:00.174Z,986.2
2022-08-02T05:00:00.158Z,985.8
2022-08-02T05:05:00.172Z,985.8
2022-08-02T05:10:00.175Z,985.4
2022-08-02T05:15:00.163Z,985.4
2022-08-02T05:20:00.202Z,984.9
2022-08-02T05:25:00.167Z,984.9
2022-08-02T05:30:00.177Z,984.5
2022-08-02T05:35:00.168Z,984.3
2022-08-02T05:40:01.126Z,984
2022-08-02T05:45:00.171Z,983.6
2022-08-02T05:50:00.167Z,983.2
2022-08-02T05:55:00.172Z,982.7
2022-08-02T06:00:00.163Z,982.3
2022-08-02T06:05:00.198Z,982.1
2022-08-02T06:10:00.162Z,981.4
2022-08-02T06:15:00.533Z,980.6
2022-08-02T06:20:00.188Z,979.3
2022-08-02T06:25:00.160Z,979.7
2022-08-02T06:30:00.211Z,979.5
2022-08-02T06:35:00.229Z,977.7
2022-08-02T06:40:00.176Z,978
2022-08-02T06:45:00.171Z,977.1
2022-08-02T06:50:00.261Z,977.5
2022-08-02T06:55:00.308Z,977.1
2022-08-02T07:00:00.177Z,976
2022-08-02T07:05:00.185Z,975.8
2022-08-02T07:10:01.188Z,975.6
2022-08-02T07:15:00.190Z,974.9
2022-08-02T07:20:00.193Z,974
2022-08-02T07:25:00.208Z,973.2
2022-08-02T07:30:00.204Z,973.4
2022-08-02T07:35:00.170Z,972.7
2022-08-02T07:40:00.185Z,970.8
2022-08-02T07:45:00.175Z,971
2022-08-02T07:50:00.202Z,969.9
2022-08-02T07:55:00.168Z,968.4
2022-08-02T08:00:00.295Z,968.4
2022-08-02T08:05:00.176Z,967.7
2022-08-02T08:10:00.169Z,966.2
2022-08-02T08:15:00.195Z,965.6
2022-08-02T08:20:00.183Z,963.2
2022-08-02T08:25:00.181Z,962.3
2022-08-02T08:30:00.213Z,963.6
2022-08-02T08:35:00.164Z,963.6
2022-08-02T08:40:00.185Z,962.7
2022-08-02T08:45:00.169Z,962.3
2022-08-02T08:50:00.179Z,963
2022-08-02T08:55:00.176Z,964
2022-08-02T09:00:00.192Z,963.8
2022-08-02T09:05:00.175Z,962.7
2022-08-02T09:10:00.211Z,961.4
2022-08-02T09:15:00.178Z,961
2022-08-02T09:20:00.179Z,960.1
2022-08-02T09:25:00.168Z,959.7
2022-08-02T09:30:12.355Z,958.8
2022-08-02T09:35:00.169Z,958.8
2022-08-02T09:40:00.193Z,957.7
2022-08-02T09:45:00.177Z,958
2022-08-02T09:50:00.226Z,958.4
2022-08-02T09:55:00.173Z,956.2
2022-08-02T10:00:00.225Z,958
2022-08-02T10:05:00.193Z,958.4
2022-08-02T10:10:00.184Z,955.1
2022-08-02T10:15:00.177Z,956
2022-08-02T10:20:04.204Z,956.7
2022-08-02T10:25:00.171Z,955.1
2022-08-02T10:30:00.190Z,954.5
2022-08-02T10:35:02.686Z,954.9
2022-08-02T10:40:00.186Z,954.9
2022-08-02T10:45:00.168Z,953
2022-08-02T10:50:00.378Z,953.4
2022-08-02T10:55:00.164Z,953.6
2022-08-02T11:00:00.178Z,952.7
2022-08-02T11:05:00.181Z,951.4
2022-08-02T11:10:00.168Z,951.4
2022-08-02T11:15:00.177Z,952.7
2022-08-02T11:20:00.182Z,950.6
2022-08-02T11:25:00.190Z,950.1
2022-08-02T11:30:00.175Z,950.6
2022-08-02T11:35:00.181Z,950.1
2022-08-02T11:40:00.292Z,950.4
2022-08-02T11:45:00.180Z,951.4
2022-08-02T11:50:00.198Z,951
2022-08-02T11:55:00.177Z,948.6
2022-08-02T12:00:00.163Z,950.1
2022-08-02T12:05:00.188Z,949.3
2022-08-02T12:10:00.170Z,950.1
2022-08-02T12:15:00.180Z,948.4
2022-08-02T12:20:00.186Z,950.1
2022-08-02T12:25:00.174Z,948.8
2022-08-02T12:30:00.195Z,949.3
2022-08-02T12:35:00.184Z,948.6
2022-08-02T12:40:00.183Z,948.8
2022-08-02T12:45:02.733Z,948.4
2022-08-02T12:50:00.408Z,948.4
2022-08-02T12:55:00.169Z,948
2022-08-02T13:00:00.175Z,948.2
2022-08-02T13:05:00.167Z,947.5
2022-08-02T13:10:03.169Z,949.7
2022-08-02T13:15:00.180Z,950.1
2022-08-02T13:20:00.188Z,949.7
2022-08-02T13:25:00.178Z,948.2
2022-08-02T13:30:00.192Z,948.4
2022-08-02T13:35:00.175Z,948
2022-08-02T13:40:20.601Z,947.3
2022-08-02T13:45:00.188Z,948.6
2022-08-02T13:50:00.377Z,948.2
2022-08-02T13:55:00.174Z,948.4
2022-08-02T14:00:00.206Z,948
2022-08-02T14:05:00.185Z,947.7
2022-08-02T14:10:00.188Z,947.5
2022-08-02T14:15:00.177Z,946.7
2022-08-02T14:20:00.161Z,948.4
2022-08-02T14:25:08.882Z,948.4
2022-08-02T14:30:00.173Z,948
2022-08-02T14:35:00.178Z,946.7
2022-08-02T14:40:02.188Z,946.2
2022-08-02T14:45:00.188Z,946.7
2022-08-02T14:50:00.317Z,946.2
2022-08-02T14:55:00.253Z,944.7
2022-08-02T15:00:00.254Z,942.7
2022-08-02T15:05:00.217Z,943.2
2022-08-02T15:10:00.181Z,944
2022-08-02T15:15:00.281Z,944
2022-08-02T15:20:05.628Z,944.9
2022-08-02T15:25:00.188Z,943.8
2022-08-02T15:30:00.813Z,942.3
2022-08-02T15:35:00.206Z,942.7
2022-08-02T15:40:00.191Z,945.1
2022-08-02T15:45:00.195Z,945.1
2022-08-02T15:50:00.190Z,946.7
2022-08-02T15:55:06.789Z,947.1
2022-08-02T16:00:00.180Z,947.7
2022-08-02T16:05:00.188Z,948
2022-08-02T16:10:00.229Z,947.7
2022-08-02T16:15:00.250Z,949.3
2022-08-02T16:20:00.469Z,948
2022-08-02T16:25:00.221Z,948.6
2022-08-02T16:30:00.212Z,950.6
2022-08-02T16:35:08.985Z,950.1
2022-08-02T16:40:00.196Z,949.3
2022-08-02T16:45:00.200Z,948.6
2022-08-02T16:50:04.815Z,949.5
2022-08-02T16:55:00.168Z,944.9
2022-08-02T17:00:00.337Z,944
2022-08-02T17:05:00.166Z,941.7
2022-08-02T17:10:01.873Z,940.6
2022-08-02T17:15:00.860Z,941.9
2022-08-02T17:20:00.174Z,944
2022-08-02T17:25:00.171Z,945.4
2022-08-02T17:30:00.183Z,946.2
2022-08-02T17:35:03.960Z,947.7
2022-08-02T17:40:00.190Z,948.8
2022-08-02T17:45:07.038Z,949.3
2022-08-02T17:50:00.361Z,950.8
2022-08-02T17:55:00.165Z,951.4
2022-08-02T18:00:04.143Z,952.7
2022-08-02T18:05:00.167Z,953.4
2022-08-02T18:10:00.185Z,953.4
2022-08-02T18:15:00.176Z,954.9
2022-08-02T18:20:06.069Z,955.1
2022-08-02T18:25:00.180Z,956.2
2022-08-02T18:30:04.355Z,958
2022-08-02T18:35:00.167Z,959
2022-08-02T18:40:00.171Z,959.7
2022-08-02T18:45:00.165Z,960.6
2022-08-02T18:50:00.269Z,961
2022-08-02T18:55:00.196Z,961
2022-08-02T19:00:00.181Z,962.3
2022-08-02T19:05:00.172Z,962.3
2022-08-02T19:10:00.197Z,963.4
2022-08-02T19:15:00.160Z,964
2022-08-02T19:20:00.278Z,964.5
2022-08-02T19:25:01.626Z,965.4
2022-08-02T19:30:00.174Z,965.8
2022-08-02T19:35:00.187Z,966.4
2022-08-02T19:40:00.165Z,966.7
2022-08-02T19:45:00.164Z,968
2022-08-02T19:50:00.261Z,968.4
2022-08-02T19:56:00.224Z,968.8
2022-08-02T20:00:00.214Z,969.3
2022-08-02T20:05:00.177Z,969.7
2022-08-02T20:10:00.179Z,969.7
2022-08-02T20:15:00.166Z,970.6
2022-08-02T20:20:00.205Z,970.6
2022-08-02T20:25:00.165Z,971
2022-08-02T20:30:00.199Z,971.4
2022-08-02T20:35:00.171Z,971.4
2022-08-02T20:40:00.180Z,971.4
2022-08-02T20:45:00.162Z,971.7
2022-08-02T20:50:00.236Z,972.3
2022-08-02T20:55:00.269Z,972.5
2022-08-02T21:00:00.187Z,972.7
2022-08-02T21:05:00.171Z,973.2
2022-08-02T21:10:00.173Z,972.7
2022-08-02T21:15:00.171Z,972.1
2022-08-02T21:20:00.170Z,972.1
2022-08-02T21:25:00.173Z,972.5
2022-08-02T21:30:00.182Z,973.2
2022-08-02T21:35:00.161Z,973.2
2022-08-02T21:40:00.212Z,973.6
2022-08-02T21:45:00.170Z,973.8
2022-08-02T21:50:10.148Z,974
2022-08-02T21:55:00.180Z,974.5
2022-08-02T22:00:00.186Z,974.3
2022-08-02T22:05:02.711Z,974.3
2022-08-02T22:10:00.181Z,974
2022-08-02T22:15:00.182Z,973.8
2022-08-02T22:20:00.198Z,973.8
2022-08-02T22:25:00.162Z,974.3
2022-08-02T22:30:00.167Z,974.5
2022-08-02T22:35:00.176Z,974.5
2022-08-02T22:40:09.378Z,974.7
2022-08-02T22:45:00.192Z,975.1
2022-08-02T22:50:00.310Z,975.1
2022-08-02T22:55:00.180Z,975.1
2022-08-02T23:00:00.399Z,974.7
2022-08-02T23:05:00.189Z,974.9
2022-08-02T23:10:00.169Z,974.7
2022-08-02T23:15:00.172Z,974.5
2022-08-02T23:20:00.184Z,974.9
2022-08-02T23:25:00.199Z,974.9
2022-08-02T23:30:00.204Z,974.9
2022-08-02T23:35:00.164Z,974.9
2022-08-02T23:40:00.193Z,974.9
2022-08-02T23:45:00.171Z,975.1
2022-08-02T23:50:00.166Z,974.9
2022-08-02T23:55:00.169Z,974.9
