createdAt,value
2018-02-20T00:00:10.724Z,1011.13
2018-02-20T00:00:48.739Z,1011.16
2018-02-20T00:01:24.291Z,1011.17
2018-02-20T00:02:00.402Z,1011.11
2018-02-20T00:02:35.753Z,1011.16
2018-02-20T00:03:11.058Z,1011.15
2018-02-20T00:03:46.778Z,1011.12
2018-02-20T00:04:22.224Z,1011.13
2018-02-20T00:04:57.506Z,1011.15
2018-02-20T00:05:32.758Z,1011.16
2018-02-20T00:06:07.820Z,1011.18
2018-02-20T00:06:43.209Z,1011.15
2018-02-20T00:07:18.321Z,1011.17
2018-02-20T00:07:53.492Z,1011.17
2018-02-20T00:08:29.133Z,1011.17
2018-02-20T00:09:04.738Z,1011.17
2018-02-20T00:09:40.239Z,1011.15
2018-02-20T00:10:15.655Z,1011.12
2018-02-20T00:10:50.936Z,1011.13
2018-02-20T00:11:26.485Z,1011.19
2018-02-20T00:12:01.720Z,1011.20
2018-02-20T00:12:37.006Z,1011.19
2018-02-20T00:13:12.530Z,1011.17
2018-02-20T00:13:47.816Z,1011.20
2018-02-20T00:14:23.028Z,1011.18
2018-02-20T00:14:58.639Z,1011.23
2018-02-20T00:15:34.037Z,1011.21
2018-02-20T00:16:09.492Z,1011.22
2018-02-20T00:16:44.693Z,1011.23
2018-02-20T00:17:20.120Z,1011.20
2018-02-20T00:17:55.713Z,1011.19
2018-02-20T00:18:31.200Z,1011.22
2018-02-20T00:19:06.426Z,1011.18
2018-02-20T00:19:41.818Z,1011.22
2018-02-20T00:20:17.329Z,1011.19
2018-02-20T00:20:52.544Z,1011.17
2018-02-20T00:21:28.068Z,1011.15
2018-02-20T00:22:03.372Z,1011.11
2018-02-20T00:22:38.745Z,1011.11
2018-02-20T00:23:14.262Z,1011.11
2018-02-20T00:23:49.837Z,1011.11
2018-02-20T00:24:25.140Z,1011.12
2018-02-20T00:25:00.329Z,1011.11
2018-02-20T00:25:35.619Z,1011.09
2018-02-20T00:26:10.882Z,1011.11
2018-02-20T00:26:46.156Z,1011.09
2018-02-20T00:27:21.556Z,1011.12
2018-02-20T00:27:56.877Z,1011.11
2018-02-20T00:28:32.563Z,1011.06
2018-02-20T00:29:07.880Z,1011.07
2018-02-20T00:29:43.353Z,1011.12
2018-02-20T00:30:18.996Z,1011.10
2018-02-20T00:30:54.290Z,1011.12
2018-02-20T00:31:29.604Z,1011.14
2018-02-20T00:32:05.022Z,1011.09
2018-02-20T00:32:40.736Z,1011.13
2018-02-20T00:33:16.323Z,1011.11
2018-02-20T00:33:51.691Z,1011.07
2018-02-20T00:34:27.208Z,1011.13
2018-02-20T00:35:02.725Z,1011.05
2018-02-20T00:35:37.795Z,1011.08
2018-02-20T00:36:12.914Z,1011.06
2018-02-20T00:36:48.317Z,1011.09
2018-02-20T00:37:23.813Z,1011.06
2018-02-20T00:37:58.991Z,1011.05
2018-02-20T00:38:34.710Z,1011.07
2018-02-20T00:39:09.990Z,1011.07
2018-02-20T00:39:45.285Z,1011.08
2018-02-20T00:40:20.366Z,1011.07
2018-02-20T00:40:55.635Z,1011.08
2018-02-20T00:41:30.902Z,1011.10
2018-02-20T00:42:06.107Z,1011.10
2018-02-20T00:42:41.169Z,1011.06
2018-02-20T00:43:16.647Z,1011.03
2018-02-20T00:43:51.924Z,1011.04
2018-02-20T00:44:27.246Z,1011.02
2018-02-20T00:45:02.657Z,1011.01
2018-02-20T00:45:38.314Z,1011.01
2018-02-20T00:46:13.635Z,1011.01
2018-02-20T00:46:49.067Z,1011.01
2018-02-20T00:47:24.461Z,1011.01
2018-02-20T00:47:59.829Z,1011.03
2018-02-20T00:48:35.258Z,1011.02
2018-02-20T00:49:10.762Z,1011.00
2018-02-20T00:49:46.251Z,1011.01
2018-02-20T00:50:21.658Z,1011.01
2018-02-20T00:50:57.129Z,1010.99
2018-02-20T00:51:32.375Z,1010.97
2018-02-20T00:52:07.802Z,1010.99
2018-02-20T00:52:42.981Z,1010.98
2018-02-20T00:53:18.480Z,1010.97
2018-02-20T00:53:53.667Z,1010.96
2018-02-20T00:54:28.988Z,1010.96
2018-02-20T00:55:04.690Z,1010.92
2018-02-20T00:55:39.875Z,1010.95
2018-02-20T00:56:15.198Z,1010.92
2018-02-20T00:56:50.709Z,1010.98
2018-02-20T00:57:26.042Z,1010.98
2018-02-20T00:58:01.142Z,1010.92
2018-02-20T00:58:36.720Z,1010.94
2018-02-20T00:59:11.821Z,1010.92
2018-02-20T00:59:47.393Z,1010.91
2018-02-20T01:00:22.699Z,1010.92
2018-02-20T01:01:01.367Z,1010.87
2018-02-20T01:01:36.848Z,1010.87
2018-02-20T01:02:12.075Z,1010.87
2018-02-20T01:02:47.551Z,1010.87
2018-02-20T01:03:22.660Z,1010.87
2018-02-20T01:03:58.063Z,1010.85
2018-02-20T01:04:33.285Z,1010.88
2018-02-20T01:05:09.083Z,1010.88
2018-02-20T01:05:44.578Z,1010.89
2018-02-20T01:06:20.089Z,1010.88
2018-02-20T01:06:55.799Z,1010.85
2018-02-20T01:07:31.911Z,1010.85
2018-02-20T01:08:07.309Z,1010.80
2018-02-20T01:08:42.777Z,1010.81
2018-02-20T01:09:18.493Z,1010.82
2018-02-20T01:09:53.689Z,1010.82
2018-02-20T01:10:28.844Z,1010.87
2018-02-20T01:11:04.235Z,1010.83
2018-02-20T01:11:39.524Z,1010.82
2018-02-20T01:12:14.971Z,1010.83
2018-02-20T01:12:50.146Z,1010.87
2018-02-20T01:13:25.651Z,1010.83
2018-02-20T01:14:00.930Z,1010.85
2018-02-20T01:14:36.438Z,1010.87
2018-02-20T01:15:11.949Z,1010.82
2018-02-20T01:15:47.215Z,1010.79
2018-02-20T01:16:22.738Z,1010.81
2018-02-20T01:16:58.166Z,1010.78
2018-02-20T01:17:33.390Z,1010.78
2018-02-20T01:18:08.608Z,1010.80
2018-02-20T01:18:44.104Z,1010.82
2018-02-20T01:19:19.643Z,1010.80
2018-02-20T01:19:55.125Z,1010.77
2018-02-20T01:20:30.327Z,1010.78
2018-02-20T01:21:05.728Z,1010.76
2018-02-20T01:21:41.008Z,1010.76
2018-02-20T01:22:16.168Z,1010.76
2018-02-20T01:22:51.692Z,1010.79
2018-02-20T01:23:27.147Z,1010.76
2018-02-20T01:24:02.639Z,1010.79
2018-02-20T01:24:38.032Z,1010.76
2018-02-20T01:25:13.143Z,1010.77
2018-02-20T01:25:50.186Z,1010.76
2018-02-20T01:26:25.833Z,1010.73
2018-02-20T01:27:01.264Z,1010.77
2018-02-20T01:27:36.692Z,1010.76
2018-02-20T01:28:12.128Z,1010.77
2018-02-20T01:28:47.702Z,1010.74
2018-02-20T01:29:23.046Z,1010.77
2018-02-20T01:29:58.257Z,1010.77
2018-02-20T01:30:33.589Z,1010.80
2018-02-20T01:31:09.126Z,1010.83
2018-02-20T01:31:44.507Z,1010.80
2018-02-20T01:32:19.741Z,1010.77
2018-02-20T01:32:57.508Z,1010.75
2018-02-20T01:33:32.921Z,1010.80
2018-02-20T01:34:08.260Z,1010.78
2018-02-20T01:34:43.471Z,1010.78
2018-02-20T01:35:18.579Z,1010.80
2018-02-20T01:35:54.153Z,1010.77
2018-02-20T01:36:29.769Z,1010.75
2018-02-20T01:37:05.122Z,1010.71
2018-02-20T01:37:40.524Z,1010.78
2018-02-20T01:38:16.032Z,1010.77
2018-02-20T01:38:51.436Z,1010.79
2018-02-20T01:39:26.863Z,1010.81
2018-02-20T01:40:02.292Z,1010.85
2018-02-20T01:40:37.987Z,1010.84
2018-02-20T01:41:13.525Z,1010.85
2018-02-20T01:41:48.920Z,1010.88
2018-02-20T01:42:24.489Z,1010.87
2018-02-20T01:42:59.975Z,1010.93
2018-02-20T01:43:35.387Z,1010.93
2018-02-20T01:44:10.623Z,1010.94
2018-02-20T01:44:46.022Z,1010.92
2018-02-20T01:45:21.335Z,1010.92
2018-02-20T01:45:56.739Z,1010.93
2018-02-20T01:46:32.047Z,1010.93
2018-02-20T01:47:07.454Z,1010.97
2018-02-20T01:47:42.857Z,1010.93
2018-02-20T01:48:18.211Z,1010.95
2018-02-20T01:48:53.439Z,1010.97
2018-02-20T01:49:28.758Z,1010.94
2018-02-20T01:50:04.087Z,1010.98
2018-02-20T01:50:40.406Z,1010.96
2018-02-20T01:51:15.940Z,1010.98
2018-02-20T01:51:51.256Z,1010.95
2018-02-20T01:52:26.854Z,1010.95
2018-02-20T01:53:02.483Z,1010.97
2018-02-20T01:53:37.682Z,1010.94
2018-02-20T01:54:12.928Z,1010.95
2018-02-20T01:54:48.239Z,1010.97
2018-02-20T01:55:23.470Z,1010.98
2018-02-20T01:55:58.996Z,1010.97
2018-02-20T01:56:34.231Z,1010.95
2018-02-20T01:57:09.486Z,1010.97
2018-02-20T01:57:44.634Z,1010.96
2018-02-20T01:58:20.354Z,1010.95
2018-02-20T01:58:55.651Z,1010.96
2018-02-20T01:59:30.903Z,1010.96
2018-02-20T02:00:06.232Z,1010.95
2018-02-20T02:00:44.237Z,1010.94
2018-02-20T02:01:19.578Z,1010.95
2018-02-20T02:01:55.477Z,1010.97
2018-02-20T02:02:31.300Z,1011.00
2018-02-20T02:03:06.466Z,1010.99
2018-02-20T02:03:41.876Z,1010.98
2018-02-20T02:04:17.329Z,1010.98
2018-02-20T02:04:59.219Z,1010.96
2018-02-20T02:05:36.146Z,1011.01
2018-02-20T02:06:11.667Z,1010.98
2018-02-20T02:06:47.065Z,1010.95
2018-02-20T02:07:22.523Z,1010.99
2018-02-20T02:07:57.919Z,1010.97
2018-02-20T02:08:33.374Z,1010.98
2018-02-20T02:09:08.944Z,1010.98
2018-02-20T02:09:44.453Z,1010.96
2018-02-20T02:10:19.868Z,1011.00
2018-02-20T02:10:55.268Z,1010.96
2018-02-20T02:11:30.809Z,1010.98
2018-02-20T02:12:06.281Z,1010.96
2018-02-20T02:12:41.900Z,1010.97
2018-02-20T02:13:17.333Z,1010.97
2018-02-20T02:13:52.906Z,1010.97
2018-02-20T02:14:28.419Z,1010.92
2018-02-20T02:15:03.780Z,1010.95
2018-02-20T02:15:39.237Z,1010.97
2018-02-20T02:16:14.946Z,1010.96
2018-02-20T02:16:50.538Z,1010.99
2018-02-20T02:17:25.646Z,1010.93
2018-02-20T02:18:01.350Z,1010.94
2018-02-20T02:18:37.091Z,1010.98
2018-02-20T02:19:12.409Z,1010.98
2018-02-20T02:19:47.715Z,1010.97
2018-02-20T02:20:23.126Z,1011.02
2018-02-20T02:20:58.618Z,1011.00
2018-02-20T02:21:34.421Z,1011.00
2018-02-20T02:22:09.923Z,1011.00
2018-02-20T02:22:45.399Z,1011.03
2018-02-20T02:23:20.792Z,1011.02
2018-02-20T02:23:55.980Z,1010.98
2018-02-20T02:24:31.393Z,1011.00
2018-02-20T02:25:06.701Z,1011.00
2018-02-20T02:25:42.369Z,1011.00
2018-02-20T02:26:17.474Z,1011.00
2018-02-20T02:26:52.928Z,1010.98
2018-02-20T02:27:28.439Z,1010.97
2018-02-20T02:28:03.651Z,1010.96
2018-02-20T02:28:39.151Z,1010.95
2018-02-20T02:29:14.462Z,1010.91
2018-02-20T02:29:49.953Z,1010.89
2018-02-20T02:30:25.265Z,1010.92
2018-02-20T02:31:00.656Z,1010.91
2018-02-20T02:31:36.190Z,1010.92
2018-02-20T02:32:11.596Z,1010.90
2018-02-20T02:32:46.681Z,1010.93
2018-02-20T02:33:22.025Z,1010.95
2018-02-20T02:33:57.430Z,1010.92
2018-02-20T02:34:32.953Z,1010.94
2018-02-20T02:35:08.458Z,1010.98
2018-02-20T02:35:43.667Z,1010.92
2018-02-20T02:36:18.867Z,1010.95
2018-02-20T02:36:54.267Z,1010.96
2018-02-20T02:37:29.565Z,1010.94
2018-02-20T02:38:04.975Z,1010.95
2018-02-20T02:38:40.238Z,1010.93
2018-02-20T02:39:15.460Z,1010.94
2018-02-20T02:39:50.951Z,1010.96
2018-02-20T02:40:26.242Z,1010.94
2018-02-20T02:41:01.755Z,1010.94
2018-02-20T02:41:37.066Z,1010.94
2018-02-20T02:42:12.275Z,1010.93
2018-02-20T02:42:47.476Z,1010.94
2018-02-20T02:43:22.763Z,1010.95
2018-02-20T02:43:58.269Z,1010.93
2018-02-20T02:44:33.790Z,1010.92
2018-02-20T02:45:10.324Z,1010.93
2018-02-20T02:45:46.640Z,1010.93
2018-02-20T02:46:21.826Z,1010.93
2018-02-20T02:46:57.008Z,1010.89
2018-02-20T02:47:32.203Z,1010.89
2018-02-20T02:48:07.437Z,1010.89
2018-02-20T02:48:42.910Z,1010.91
2018-02-20T02:49:18.538Z,1010.88
2018-02-20T02:49:54.303Z,1010.92
2018-02-20T02:50:29.816Z,1010.92
2018-02-20T02:51:05.308Z,1010.97
2018-02-20T02:51:40.493Z,1010.94
2018-02-20T02:52:15.899Z,1010.94
2018-02-20T02:52:51.275Z,1010.96
2018-02-20T02:53:26.580Z,1010.92
2018-02-20T02:54:01.928Z,1010.95
2018-02-20T02:54:37.215Z,1010.93
2018-02-20T02:55:12.701Z,1010.91
2018-02-20T02:55:48.097Z,1010.93
2018-02-20T02:56:23.621Z,1010.93
2018-02-20T02:56:58.605Z,1010.87
2018-02-20T02:57:33.891Z,1010.94
2018-02-20T02:58:09.285Z,1010.92
2018-02-20T02:58:44.652Z,1010.90
2018-02-20T02:59:20.283Z,1010.90
2018-02-20T02:59:55.767Z,1010.91
2018-02-20T03:00:31.403Z,1010.87
2018-02-20T03:01:06.411Z,1010.88
2018-02-20T03:01:42.416Z,1010.91
2018-02-20T03:02:17.734Z,1010.86
2018-02-20T03:02:52.820Z,1010.87
2018-02-20T03:03:28.136Z,1010.88
2018-02-20T03:04:03.756Z,1010.85
2018-02-20T03:04:39.122Z,1010.84
2018-02-20T03:05:14.566Z,1010.86
2018-02-20T03:05:49.866Z,1010.81
2018-02-20T03:06:25.157Z,1010.82
2018-02-20T03:07:00.437Z,1010.80
2018-02-20T03:07:35.728Z,1010.84
2018-02-20T03:08:11.128Z,1010.87
2018-02-20T03:08:46.613Z,1010.82
2018-02-20T03:09:21.972Z,1010.82
2018-02-20T03:09:57.184Z,1010.83
2018-02-20T03:10:32.306Z,1010.84
2018-02-20T03:11:08.107Z,1010.86
2018-02-20T03:11:43.472Z,1010.89
2018-02-20T03:12:18.787Z,1010.92
2018-02-20T03:12:53.878Z,1010.94
2018-02-20T03:13:29.388Z,1010.94
2018-02-20T03:14:04.708Z,1010.91
2018-02-20T03:14:40.128Z,1010.90
2018-02-20T03:15:15.440Z,1010.98
2018-02-20T03:15:50.606Z,1010.94
2018-02-20T03:16:25.969Z,1010.96
2018-02-20T03:17:01.065Z,1010.97
2018-02-20T03:17:36.574Z,1010.99
2018-02-20T03:18:11.792Z,1010.94
2018-02-20T03:18:47.067Z,1010.95
2018-02-20T03:19:22.206Z,1010.93
2018-02-20T03:19:57.395Z,1010.94
2018-02-20T03:20:32.821Z,1010.91
2018-02-20T03:21:08.039Z,1010.92
2018-02-20T03:21:43.513Z,1010.90
2018-02-20T03:22:18.845Z,1010.92
2018-02-20T03:22:53.842Z,1010.94
2018-02-20T03:23:29.265Z,1010.98
2018-02-20T03:24:04.873Z,1010.95
2018-02-20T03:24:40.177Z,1010.94
2018-02-20T03:25:15.594Z,1010.96
2018-02-20T03:25:50.988Z,1010.97
2018-02-20T03:26:26.482Z,1011.02
2018-02-20T03:27:01.985Z,1010.99
2018-02-20T03:27:37.463Z,1010.95
2018-02-20T03:28:12.783Z,1010.92
2018-02-20T03:28:48.922Z,1010.94
2018-02-20T03:29:24.458Z,1010.95
2018-02-20T03:29:59.744Z,1010.88
2018-02-20T03:30:35.078Z,1010.96
2018-02-20T03:31:10.377Z,1010.86
2018-02-20T03:31:46.066Z,1010.88
2018-02-20T03:32:21.385Z,1010.86
2018-02-20T03:32:56.760Z,1010.87
2018-02-20T03:33:31.990Z,1010.89
2018-02-20T03:34:07.496Z,1010.91
2018-02-20T03:34:43.216Z,1010.95
2018-02-20T03:35:18.848Z,1010.92
2018-02-20T03:35:55.149Z,1010.96
2018-02-20T03:36:30.250Z,1010.98
2018-02-20T03:37:05.760Z,1010.97
2018-02-20T03:37:41.265Z,1011.00
2018-02-20T03:38:17.014Z,1010.99
2018-02-20T03:38:52.206Z,1011.00
2018-02-20T03:39:27.638Z,1011.02
2018-02-20T03:40:02.760Z,1011.00
2018-02-20T03:40:38.731Z,1011.00
2018-02-20T03:41:13.935Z,1011.01
2018-02-20T03:41:49.206Z,1010.98
2018-02-20T03:42:24.650Z,1010.99
2018-02-20T03:43:00.000Z,1010.97
2018-02-20T03:43:35.527Z,1011.01
2018-02-20T03:44:10.939Z,1010.99
2018-02-20T03:44:46.355Z,1011.01
2018-02-20T03:45:21.664Z,1011.00
2018-02-20T03:45:57.666Z,1011.03
2018-02-20T03:46:32.975Z,1011.02
2018-02-20T03:47:08.418Z,1011.02
2018-02-20T03:47:43.605Z,1011.00
2018-02-20T03:48:18.895Z,1011.01
2018-02-20T03:48:54.514Z,1010.99
2018-02-20T03:49:29.821Z,1010.96
2018-02-20T03:50:05.167Z,1010.96
2018-02-20T03:50:41.364Z,1010.98
2018-02-20T03:51:16.682Z,1010.94
2018-02-20T03:51:52.296Z,1010.95
2018-02-20T03:52:27.598Z,1010.93
2018-02-20T03:53:03.024Z,1010.92
2018-02-20T03:53:38.422Z,1010.93
2018-02-20T03:54:13.829Z,1010.92
2018-02-20T03:54:49.159Z,1010.89
2018-02-20T03:55:24.483Z,1010.89
2018-02-20T03:55:59.964Z,1010.88
2018-02-20T03:56:35.200Z,1010.92
2018-02-20T03:57:10.718Z,1010.88
2018-02-20T03:57:46.216Z,1010.86
2018-02-20T03:58:21.621Z,1010.89
2018-02-20T03:58:56.915Z,1010.84
2018-02-20T03:59:32.224Z,1010.85
2018-02-20T04:00:07.578Z,1010.91
2018-02-20T04:00:47.445Z,1010.89
2018-02-20T04:01:22.895Z,1010.90
2018-02-20T04:01:58.357Z,1010.90
2018-02-20T04:02:33.572Z,1010.94
2018-02-20T04:03:09.278Z,1010.93
2018-02-20T04:03:44.540Z,1010.97
2018-02-20T04:04:19.732Z,1010.96
2018-02-20T04:04:55.050Z,1010.98
2018-02-20T04:05:30.685Z,1010.98
2018-02-20T04:06:06.113Z,1010.99
2018-02-20T04:06:42.684Z,1011.00
2018-02-20T04:07:18.284Z,1010.99
2018-02-20T04:07:53.638Z,1011.01
2018-02-20T04:08:28.847Z,1011.02
2018-02-20T04:09:03.967Z,1011.03
2018-02-20T04:09:39.549Z,1011.01
2018-02-20T04:10:14.874Z,1011.06
2018-02-20T04:10:51.136Z,1011.03
2018-02-20T04:11:27.411Z,1011.06
2018-02-20T04:12:02.416Z,1011.05
2018-02-20T04:12:38.180Z,1011.05
2018-02-20T04:13:13.867Z,1011.11
2018-02-20T04:13:49.158Z,1011.09
2018-02-20T04:14:24.359Z,1011.16
2018-02-20T04:14:59.565Z,1011.16
2018-02-20T04:15:35.555Z,1011.11
2018-02-20T04:16:11.172Z,1011.15
2018-02-20T04:16:46.666Z,1011.17
2018-02-20T04:17:22.069Z,1011.20
2018-02-20T04:17:57.252Z,1011.21
2018-02-20T04:18:32.951Z,1011.25
2018-02-20T04:19:08.200Z,1011.26
2018-02-20T04:19:44.864Z,1011.23
2018-02-20T04:20:20.295Z,1011.28
2018-02-20T04:20:55.667Z,1011.28
2018-02-20T04:21:30.865Z,1011.27
2018-02-20T04:22:06.176Z,1011.29
2018-02-20T04:22:41.131Z,1011.24
2018-02-20T04:23:16.867Z,1011.22
2018-02-20T04:23:52.236Z,1011.21
2018-02-20T04:24:27.571Z,1011.21
2018-02-20T04:25:03.424Z,1011.22
2018-02-20T04:25:39.001Z,1011.18
2018-02-20T04:26:14.390Z,1011.16
2018-02-20T04:26:49.777Z,1011.18
2018-02-20T04:27:25.067Z,1011.16
2018-02-20T04:28:00.354Z,1011.14
2018-02-20T04:28:35.965Z,1011.13
2018-02-20T04:29:11.195Z,1011.13
2018-02-20T04:29:46.690Z,1011.16
2018-02-20T04:30:22.134Z,1011.14
2018-02-20T04:30:59.020Z,1011.12
2018-02-20T04:31:34.636Z,1011.16
2018-02-20T04:32:09.884Z,1011.11
2018-02-20T04:32:45.364Z,1011.12
2018-02-20T04:33:20.893Z,1011.16
2018-02-20T04:33:56.193Z,1011.14
2018-02-20T04:34:31.617Z,1011.15
2018-02-20T04:35:07.239Z,1011.14
2018-02-20T04:35:43.621Z,1011.11
2018-02-20T04:36:18.806Z,1011.09
2018-02-20T04:36:54.179Z,1011.08
2018-02-20T04:37:29.715Z,1011.15
2018-02-20T04:38:05.133Z,1011.12
2018-02-20T04:38:40.528Z,1011.14
2018-02-20T04:39:15.949Z,1011.16
2018-02-20T04:39:51.642Z,1011.15
2018-02-20T04:40:27.302Z,1011.15
2018-02-20T04:41:02.503Z,1011.16
2018-02-20T04:41:37.969Z,1011.19
2018-02-20T04:42:13.282Z,1011.23
2018-02-20T04:42:48.849Z,1011.23
2018-02-20T04:43:24.134Z,1011.22
2018-02-20T04:43:59.324Z,1011.23
2018-02-20T04:44:34.835Z,1011.25
2018-02-20T04:45:10.148Z,1011.20
2018-02-20T04:45:45.555Z,1011.25
2018-02-20T04:46:20.854Z,1011.20
2018-02-20T04:46:56.556Z,1011.23
2018-02-20T04:47:31.864Z,1011.24
2018-02-20T04:48:07.051Z,1011.21
2018-02-20T04:48:42.423Z,1011.22
2018-02-20T04:49:17.819Z,1011.22
2018-02-20T04:49:52.889Z,1011.24
2018-02-20T04:50:28.533Z,1011.22
2018-02-20T04:51:03.940Z,1011.22
2018-02-20T04:51:39.233Z,1011.19
2018-02-20T04:52:14.437Z,1011.21
2018-02-20T04:52:49.913Z,1011.21
2018-02-20T04:53:25.338Z,1011.19
2018-02-20T04:54:00.898Z,1011.19
2018-02-20T04:54:36.187Z,1011.18
2018-02-20T04:55:11.485Z,1011.21
2018-02-20T04:55:47.413Z,1011.17
2018-02-20T04:56:22.632Z,1011.16
2018-02-20T04:56:57.713Z,1011.17
2018-02-20T04:57:32.917Z,1011.18
2018-02-20T04:58:08.023Z,1011.15
2018-02-20T04:58:43.306Z,1011.18
2018-02-20T04:59:18.693Z,1011.20
2018-02-20T04:59:54.178Z,1011.15
2018-02-20T05:00:29.620Z,1011.15
2018-02-20T05:01:04.737Z,1011.17
2018-02-20T05:01:40.639Z,1011.17
2018-02-20T05:02:15.854Z,1011.18
2018-02-20T05:02:53.770Z,1011.21
2018-02-20T05:03:29.385Z,1011.21
2018-02-20T05:04:04.464Z,1011.25
2018-02-20T05:04:39.851Z,1011.16
2018-02-20T05:05:16.244Z,1011.23
2018-02-20T05:05:51.442Z,1011.20
2018-02-20T05:06:26.530Z,1011.17
2018-02-20T05:07:01.738Z,1011.22
2018-02-20T05:07:36.837Z,1011.17
2018-02-20T05:08:12.022Z,1011.20
2018-02-20T05:08:47.289Z,1011.21
2018-02-20T05:09:22.480Z,1011.21
2018-02-20T05:09:58.142Z,1011.22
2018-02-20T05:10:33.416Z,1011.18
2018-02-20T05:11:08.904Z,1011.19
2018-02-20T05:11:44.583Z,1011.19
2018-02-20T05:12:19.899Z,1011.17
2018-02-20T05:12:55.064Z,1011.20
2018-02-20T05:13:30.271Z,1011.15
2018-02-20T05:14:05.661Z,1011.17
2018-02-20T05:14:41.028Z,1011.15
2018-02-20T05:15:16.119Z,1011.17
2018-02-20T05:15:51.743Z,1011.15
2018-02-20T05:16:27.229Z,1011.18
2018-02-20T05:17:02.559Z,1011.15
2018-02-20T05:17:37.950Z,1011.20
2018-02-20T05:18:13.133Z,1011.18
2018-02-20T05:18:48.304Z,1011.16
2018-02-20T05:19:23.497Z,1011.18
2018-02-20T05:19:58.769Z,1011.21
2018-02-20T05:20:34.182Z,1011.18
2018-02-20T05:21:09.926Z,1011.19
2018-02-20T05:21:45.226Z,1011.20
2018-02-20T05:22:20.530Z,1011.20
2018-02-20T05:22:56.047Z,1011.20
2018-02-20T05:23:31.638Z,1011.19
2018-02-20T05:24:06.949Z,1011.23
2018-02-20T05:24:42.640Z,1011.25
2018-02-20T05:25:17.943Z,1011.23
2018-02-20T05:25:53.140Z,1011.22
2018-02-20T05:26:28.537Z,1011.24
2018-02-20T05:27:03.986Z,1011.26
2018-02-20T05:27:39.276Z,1011.26
2018-02-20T05:28:14.491Z,1011.23
2018-02-20T05:28:50.061Z,1011.25
2018-02-20T05:29:25.359Z,1011.25
2018-02-20T05:30:00.637Z,1011.28
2018-02-20T05:30:36.728Z,1011.24
2018-02-20T05:31:12.180Z,1011.27
2018-02-20T05:31:47.759Z,1011.27
2018-02-20T05:32:23.085Z,1011.29
2018-02-20T05:32:58.167Z,1011.27
2018-02-20T05:33:33.674Z,1011.30
2018-02-20T05:34:08.971Z,1011.32
2018-02-20T05:34:44.574Z,1011.31
2018-02-20T05:35:20.311Z,1011.29
2018-02-20T05:35:55.821Z,1011.32
2018-02-20T05:36:31.222Z,1011.28
2018-02-20T05:37:06.831Z,1011.27
2018-02-20T05:37:42.251Z,1011.30
2018-02-20T05:38:17.966Z,1011.26
2018-02-20T05:38:53.242Z,1011.31
2018-02-20T05:39:28.543Z,1011.30
2018-02-20T05:40:03.860Z,1011.31
2018-02-20T05:40:39.751Z,1011.27
2018-02-20T05:41:15.168Z,1011.29
2018-02-20T05:41:50.950Z,1011.33
2018-02-20T05:42:26.460Z,1011.30
2018-02-20T05:43:01.577Z,1011.28
2018-02-20T05:43:36.777Z,1011.26
2018-02-20T05:44:12.291Z,1011.23
2018-02-20T05:44:47.768Z,1011.25
2018-02-20T05:45:22.995Z,1011.21
2018-02-20T05:45:58.400Z,1011.23
2018-02-20T05:46:33.633Z,1011.20
2018-02-20T05:47:09.032Z,1011.22
2018-02-20T05:47:44.718Z,1011.18
2018-02-20T05:48:20.056Z,1011.19
2018-02-20T05:48:55.326Z,1011.20
2018-02-20T05:49:30.741Z,1011.18
2018-02-20T05:50:06.160Z,1011.18
2018-02-20T05:50:41.738Z,1011.24
2018-02-20T05:51:17.366Z,1011.21
2018-02-20T05:51:52.660Z,1011.24
2018-02-20T05:52:27.954Z,1011.19
2018-02-20T05:53:03.372Z,1011.26
2018-02-20T05:53:38.848Z,1011.27
2018-02-20T05:54:14.153Z,1011.29
2018-02-20T05:54:49.532Z,1011.28
2018-02-20T05:55:25.231Z,1011.33
2018-02-20T05:56:00.510Z,1011.31
2018-02-20T05:56:35.767Z,1011.35
2018-02-20T05:57:11.178Z,1011.36
2018-02-20T05:57:46.582Z,1011.38
2018-02-20T05:58:22.092Z,1011.34
2018-02-20T05:58:57.490Z,1011.35
2018-02-20T05:59:32.817Z,1011.35
2018-02-20T06:00:08.323Z,1011.39
2018-02-20T06:00:46.391Z,1011.42
2018-02-20T06:01:22.141Z,1011.42
2018-02-20T06:01:57.421Z,1011.43
2018-02-20T06:02:32.617Z,1011.43
2018-02-20T06:03:07.740Z,1011.44
2018-02-20T06:03:43.134Z,1011.48
2018-02-20T06:04:18.538Z,1011.50
2018-02-20T06:04:53.615Z,1011.51
2018-02-20T06:05:28.823Z,1011.51
2018-02-20T06:06:04.066Z,1011.50
2018-02-20T06:06:39.491Z,1011.55
2018-02-20T06:07:14.796Z,1011.50
2018-02-20T06:07:50.085Z,1011.55
2018-02-20T06:08:25.592Z,1011.55
2018-02-20T06:09:00.871Z,1011.54
2018-02-20T06:09:36.422Z,1011.55
2018-02-20T06:10:11.619Z,1011.56
2018-02-20T06:10:49.015Z,1011.59
2018-02-20T06:11:24.544Z,1011.58
2018-02-20T06:11:59.921Z,1011.58
2018-02-20T06:12:35.247Z,1011.61
2018-02-20T06:13:10.454Z,1011.60
2018-02-20T06:13:46.259Z,1011.63
2018-02-20T06:14:21.645Z,1011.58
2018-02-20T06:14:57.030Z,1011.57
2018-02-20T06:15:32.156Z,1011.60
2018-02-20T06:16:07.554Z,1011.57
2018-02-20T06:16:43.162Z,1011.59
2018-02-20T06:17:18.585Z,1011.57
2018-02-20T06:17:53.776Z,1011.61
2018-02-20T06:18:29.179Z,1011.66
2018-02-20T06:19:04.597Z,1011.58
2018-02-20T06:19:40.098Z,1011.57
2018-02-20T06:20:15.437Z,1011.59
2018-02-20T06:20:51.433Z,1011.55
2018-02-20T06:21:27.092Z,1011.58
2018-02-20T06:22:02.596Z,1011.53
2018-02-20T06:22:38.482Z,1011.54
2018-02-20T06:23:13.996Z,1011.57
2018-02-20T06:23:49.373Z,1011.61
2018-02-20T06:24:24.680Z,1011.60
2018-02-20T06:24:59.883Z,1011.60
2018-02-20T06:25:35.590Z,1011.61
2018-02-20T06:26:14.001Z,1011.64
2018-02-20T06:26:49.402Z,1011.64
2018-02-20T06:27:24.616Z,1011.63
2018-02-20T06:27:59.907Z,1011.65
2018-02-20T06:28:35.605Z,1011.66
2018-02-20T06:29:10.936Z,1011.66
2018-02-20T06:29:46.399Z,1011.66
2018-02-20T06:30:21.760Z,1011.68
2018-02-20T06:30:56.902Z,1011.68
2018-02-20T06:31:32.128Z,1011.68
2018-02-20T06:32:07.556Z,1011.70
2018-02-20T06:32:42.643Z,1011.68
2018-02-20T06:33:18.161Z,1011.72
2018-02-20T06:33:53.552Z,1011.72
2018-02-20T06:34:28.865Z,1011.72
2018-02-20T06:35:04.073Z,1011.71
2018-02-20T06:35:39.853Z,1011.72
2018-02-20T06:36:14.985Z,1011.70
2018-02-20T06:36:50.171Z,1011.72
2018-02-20T06:37:25.461Z,1011.72
2018-02-20T06:38:00.937Z,1011.74
2018-02-20T06:38:36.641Z,1011.67
2018-02-20T06:39:11.951Z,1011.70
2018-02-20T06:39:47.028Z,1011.72
2018-02-20T06:40:23.026Z,1011.70
2018-02-20T06:40:59.009Z,1011.68
2018-02-20T06:41:34.323Z,1011.68
2018-02-20T06:42:09.646Z,1011.71
2018-02-20T06:42:45.724Z,1011.71
2018-02-20T06:43:21.128Z,1011.70
2018-02-20T06:43:56.742Z,1011.71
2018-02-20T06:44:32.143Z,1011.71
2018-02-20T06:45:08.182Z,1011.76
2018-02-20T06:45:44.298Z,1011.76
2018-02-20T06:46:19.592Z,1011.74
2018-02-20T06:46:54.893Z,1011.75
2018-02-20T06:47:30.224Z,1011.68
2018-02-20T06:48:05.340Z,1011.75
2018-02-20T06:48:42.725Z,1011.74
2018-02-20T06:49:20.227Z,1011.68
2018-02-20T06:49:55.511Z,1011.70
2018-02-20T06:50:30.940Z,1011.67
2018-02-20T06:51:10.533Z,1011.69
2018-02-20T06:51:46.160Z,1011.69
2018-02-20T06:52:21.374Z,1011.67
2018-02-20T06:52:59.869Z,1011.67
2018-02-20T06:53:35.180Z,1011.68
2018-02-20T06:54:10.305Z,1011.65
2018-02-20T06:54:45.679Z,1011.66
2018-02-20T06:55:21.389Z,1011.65
2018-02-20T06:55:56.857Z,1011.66
2018-02-20T06:56:32.284Z,1011.66
2018-02-20T06:57:07.712Z,1011.67
2018-02-20T06:57:43.435Z,1011.67
2018-02-20T06:58:19.034Z,1011.69
2018-02-20T06:58:54.523Z,1011.67
2018-02-20T06:59:29.912Z,1011.71
2018-02-20T07:00:05.019Z,1011.68
2018-02-20T07:00:41.389Z,1011.68
2018-02-20T07:01:16.991Z,1011.68
2018-02-20T07:01:52.616Z,1011.76
2018-02-20T07:02:27.915Z,1011.72
2018-02-20T07:03:03.611Z,1011.77
2018-02-20T07:03:39.122Z,1011.77
2018-02-20T07:04:14.536Z,1011.78
2018-02-20T07:04:50.321Z,1011.76
2018-02-20T07:05:25.537Z,1011.76
2018-02-20T07:06:00.930Z,1011.78
2018-02-20T07:06:36.735Z,1011.76
2018-02-20T07:07:12.262Z,1011.79
2018-02-20T07:07:47.557Z,1011.77
2018-02-20T07:08:23.048Z,1011.77
2018-02-20T07:08:58.244Z,1011.76