createdAt,value
2019-04-30T00:00:47.394Z,66.80
2019-04-30T00:03:21.576Z,66.89
2019-04-30T00:05:57.291Z,67.05
2019-04-30T00:08:30.147Z,66.48
2019-04-30T00:11:01.704Z,66.40
2019-04-30T00:13:35.869Z,66.37
2019-04-30T00:16:07.934Z,66.49
2019-04-30T00:18:55.432Z,66.34
2019-04-30T00:21:18.320Z,66.26
2019-04-30T00:23:48.408Z,66.30
2019-04-30T00:26:21.018Z,66.48
2019-04-30T00:28:55.219Z,66.05
2019-04-30T00:31:29.353Z,65.97
2019-04-30T00:34:01.665Z,65.90
2019-04-30T00:36:37.306Z,66.14
2019-04-30T00:39:13.154Z,66.26
2019-04-30T00:41:45.902Z,66.22
2019-04-30T00:44:19.830Z,66.12
2019-04-30T00:46:50.330Z,66.06
2019-04-30T00:49:24.172Z,66.09
2019-04-30T00:51:58.171Z,65.94
2019-04-30T00:54:31.036Z,65.99
2019-04-30T00:57:07.298Z,66.17
2019-04-30T00:59:39.874Z,65.85
2019-04-30T01:02:11.277Z,66.03
2019-04-30T01:04:44.993Z,66.12
2019-04-30T01:07:17.442Z,66.22
2019-04-30T01:09:50.040Z,66.32
2019-04-30T01:12:29.021Z,66.62
2019-04-30T01:14:59.011Z,66.53
2019-04-30T01:17:31.231Z,66.38
2019-04-30T01:20:03.458Z,66.55
2019-04-30T01:22:35.681Z,66.42
2019-04-30T01:25:13.314Z,66.75
2019-04-30T01:27:45.550Z,66.65
2019-04-30T01:30:18.704Z,66.71
2019-04-30T01:32:56.815Z,66.59
2019-04-30T01:35:30.925Z,66.84
2019-04-30T01:37:59.576Z,66.60
2019-04-30T01:40:32.295Z,66.68
2019-04-30T01:43:04.495Z,66.59
2019-04-30T01:45:38.583Z,66.82
2019-04-30T01:48:12.797Z,66.79
2019-04-30T01:50:44.724Z,66.88
2019-04-30T01:53:18.602Z,66.90
2019-04-30T01:55:51.078Z,67.08
2019-04-30T01:58:23.465Z,67.56
2019-04-30T02:00:55.713Z,67.58
2019-04-30T02:03:29.225Z,67.80
2019-04-30T02:06:01.613Z,67.66
2019-04-30T02:08:33.908Z,67.83
2019-04-30T02:11:06.173Z,68.16
2019-04-30T02:13:39.206Z,68.21
2019-04-30T02:16:11.756Z,68.28
2019-04-30T02:18:43.960Z,68.06
2019-04-30T02:21:16.205Z,68.24
2019-04-30T02:23:49.290Z,68.46
2019-04-30T02:26:21.744Z,68.79
2019-04-30T02:28:54.004Z,69.02
2019-04-30T02:31:26.335Z,69.20
2019-04-30T02:34:00.439Z,69.47
2019-04-30T02:36:32.561Z,69.68
2019-04-30T02:39:04.752Z,70.01
2019-04-30T02:41:37.125Z,70.23
2019-04-30T02:44:11.585Z,70.23
2019-04-30T02:46:43.990Z,69.80
2019-04-30T02:49:16.309Z,69.59
2019-04-30T02:51:49.954Z,69.45
2019-04-30T02:54:24.021Z,69.14
2019-04-30T02:56:59.413Z,69.06
2019-04-30T02:59:30.655Z,69.25
2019-04-30T03:02:02.897Z,69.02
2019-04-30T03:04:35.088Z,69.32
2019-04-30T03:07:09.662Z,69.37
2019-04-30T03:09:41.458Z,69.60
2019-04-30T03:12:13.766Z,69.61
2019-04-30T03:14:45.978Z,70.01
2019-04-30T03:17:20.813Z,69.94
2019-04-30T03:19:52.136Z,69.84
2019-04-30T03:22:24.337Z,69.85
2019-04-30T03:24:56.575Z,69.80
2019-04-30T03:27:30.143Z,70.02
2019-04-30T03:30:02.734Z,70.52
2019-04-30T03:32:36.969Z,70.84
2019-04-30T03:35:12.928Z,70.86
2019-04-30T03:37:43.287Z,71.19
2019-04-30T03:40:15.664Z,71.08
2019-04-30T03:42:49.441Z,71.10
2019-04-30T03:45:21.930Z,71.19
2019-04-30T03:47:54.180Z,70.88
2019-04-30T03:50:32.830Z,70.90
2019-04-30T03:53:00.698Z,71.06
2019-04-30T03:55:32.942Z,71.20
2019-04-30T03:58:05.180Z,71.92
2019-04-30T04:00:42.198Z,72.25
2019-04-30T04:03:11.339Z,72.50
2019-04-30T04:05:43.994Z,72.64
2019-04-30T04:08:16.235Z,72.62
2019-04-30T04:10:52.604Z,72.60
2019-04-30T04:13:22.803Z,72.16
2019-04-30T04:15:55.035Z,72.20
2019-04-30T04:18:30.070Z,72.14
2019-04-30T04:21:11.671Z,72.17
2019-04-30T04:23:35.184Z,72.01
2019-04-30T04:26:09.388Z,71.69
2019-04-30T04:28:43.570Z,71.40
2019-04-30T04:31:15.385Z,71.20
2019-04-30T04:33:49.571Z,71.01
2019-04-30T04:36:21.866Z,70.99
2019-04-30T04:38:54.133Z,71.07
2019-04-30T04:41:26.342Z,70.66
2019-04-30T04:44:00.188Z,70.55
2019-04-30T04:46:32.971Z,70.27
2019-04-30T04:49:05.232Z,70.48
2019-04-30T04:51:41.307Z,70.51
2019-04-30T04:54:11.412Z,70.11
2019-04-30T04:56:43.741Z,70.61
2019-04-30T04:59:15.857Z,70.57
2019-04-30T05:01:49.176Z,70.58
2019-04-30T05:04:21.374Z,70.48
2019-04-30T05:06:53.666Z,70.34
2019-04-30T05:09:25.918Z,70.58
2019-04-30T05:11:58.600Z,71.10
2019-04-30T05:14:30.864Z,70.80
2019-04-30T05:17:05.172Z,70.52
2019-04-30T05:19:38.541Z,70.57
2019-04-30T05:22:11.081Z,70.10
2019-04-30T05:24:43.320Z,70.31
2019-04-30T05:27:15.565Z,70.31
2019-04-30T05:29:49.739Z,70.83
2019-04-30T05:32:21.714Z,71.18
2019-04-30T05:34:54.015Z,71.15
2019-04-30T05:37:26.237Z,71.04
2019-04-30T05:40:00.898Z,70.80
2019-04-30T05:42:32.445Z,70.63
2019-04-30T05:45:04.685Z,70.13
2019-04-30T05:47:38.732Z,69.40
2019-04-30T05:50:10.833Z,69.14
2019-04-30T05:52:43.076Z,68.53
2019-04-30T05:55:15.315Z,68.38
2019-04-30T05:57:55.876Z,68.34
2019-04-30T06:00:21.842Z,68.35
2019-04-30T06:02:54.114Z,68.44
2019-04-30T06:05:26.343Z,68.52
2019-04-30T06:07:59.333Z,68.29
2019-04-30T06:10:31.713Z,68.55
2019-04-30T06:13:04.495Z,68.81
2019-04-30T06:15:39.111Z,68.70
2019-04-30T06:18:13.883Z,68.47
2019-04-30T06:20:45.633Z,68.52
2019-04-30T06:23:19.474Z,68.68
2019-04-30T06:25:59.611Z,68.31
2019-04-30T06:28:25.850Z,68.09
2019-04-30T06:30:59.099Z,67.82
2019-04-30T06:33:31.416Z,68.04
2019-04-30T06:36:03.817Z,68.16
2019-04-30T06:38:36.034Z,68.18
2019-04-30T06:41:08.738Z,67.76
2019-04-30T06:43:40.960Z,67.23
2019-04-30T06:46:14.291Z,67.64
2019-04-30T06:48:49.126Z,67.51
2019-04-30T06:51:20.450Z,67.60
2019-04-30T06:53:52.704Z,67.93
2019-04-30T06:56:24.950Z,68.68
2019-04-30T06:58:58.928Z,69.44
2019-04-30T07:01:31.357Z,69.99
2019-04-30T07:04:03.574Z,70.14
2019-04-30T07:06:37.117Z,69.93
2019-04-30T07:09:10.122Z,70.26
2019-04-30T07:11:42.574Z,70.15
2019-04-30T07:14:14.957Z,69.52
2019-04-30T07:16:47.184Z,69.35
2019-04-30T07:19:32.092Z,69.44
2019-04-30T07:21:53.646Z,69.27
2019-04-30T07:24:25.870Z,69.53
2019-04-30T07:26:59.695Z,68.84
2019-04-30T07:29:32.136Z,69.34
2019-04-30T07:32:04.356Z,69.83
2019-04-30T07:34:39.422Z,69.68
2019-04-30T07:37:17.289Z,69.26
2019-04-30T07:39:46.056Z,69.25
2019-04-30T07:42:19.212Z,69.36
2019-04-30T07:44:51.698Z,69.20
2019-04-30T07:47:23.962Z,68.47
2019-04-30T07:49:56.439Z,68.27
2019-04-30T07:52:33.302Z,68.02
2019-04-30T07:55:02.621Z,67.61
2019-04-30T07:57:34.885Z,67.21
2019-04-30T08:00:09.568Z,67.43
2019-04-30T08:02:43.684Z,66.96
2019-04-30T08:05:15.393Z,66.33
2019-04-30T08:07:48.970Z,66.41
2019-04-30T08:10:21.476Z,65.73
2019-04-30T08:12:54.160Z,66.04
2019-04-30T08:15:26.602Z,66.28
2019-04-30T08:18:03.510Z,66.39
2019-04-30T08:20:33.099Z,65.57
2019-04-30T08:23:14.087Z,65.23
2019-04-30T08:25:39.256Z,65.29
2019-04-30T08:28:11.684Z,64.38
2019-04-30T08:30:43.880Z,64.22
2019-04-30T08:33:16.224Z,64.97
2019-04-30T08:35:50.018Z,64.90
2019-04-30T08:38:22.405Z,64.56
2019-04-30T08:40:58.167Z,64.11
2019-04-30T08:43:29.243Z,64.97
2019-04-30T08:46:01.584Z,64.33
2019-04-30T08:48:49.926Z,64.42
2019-04-30T08:51:09.948Z,64.04
2019-04-30T08:53:43.758Z,63.55
2019-04-30T08:56:15.993Z,64.04
2019-04-30T08:58:49.081Z,64.06
2019-04-30T09:01:21.510Z,64.13
2019-04-30T09:03:53.614Z,64.37
2019-04-30T09:06:25.867Z,64.63
2019-04-30T09:08:59.340Z,64.65
2019-04-30T09:11:38.539Z,64.43
2019-04-30T09:14:05.785Z,64.51
2019-04-30T09:16:39.328Z,63.86
2019-04-30T09:19:13.264Z,63.36
2019-04-30T09:21:45.584Z,64.15
2019-04-30T09:24:19.086Z,64.54
2019-04-30T09:26:51.532Z,64.84
2019-04-30T09:29:26.090Z,64.74
2019-04-30T09:31:59.451Z,64.74
2019-04-30T09:34:32.165Z,63.82
2019-04-30T09:37:04.427Z,63.60
2019-04-30T09:39:36.691Z,62.93
2019-04-30T09:42:09.305Z,62.68
2019-04-30T09:44:41.567Z,62.15
2019-04-30T09:47:14.090Z,62.36
2019-04-30T09:49:46.317Z,62.27
2019-04-30T09:52:19.515Z,61.36
2019-04-30T09:54:54.186Z,62.11
2019-04-30T09:57:26.419Z,61.09
2019-04-30T10:00:00.959Z,61.55
2019-04-30T10:02:33.684Z,62.68
2019-04-30T10:05:06.417Z,62.76
2019-04-30T10:07:40.570Z,61.90
2019-04-30T10:10:12.933Z,62.03
2019-04-30T10:12:45.147Z,63.25
2019-04-30T10:15:18.907Z,62.77
2019-04-30T10:17:51.284Z,62.34
2019-04-30T10:20:23.503Z,62.78
2019-04-30T10:22:55.717Z,61.74
2019-04-30T10:25:27.947Z,61.84
2019-04-30T10:28:01.241Z,61.64
2019-04-30T10:30:33.649Z,62.08
2019-04-30T10:33:05.867Z,62.29
2019-04-30T10:35:38.629Z,62.38
2019-04-30T10:38:10.941Z,62.75
2019-04-30T10:40:43.156Z,62.76
2019-04-30T10:43:15.772Z,62.12
2019-04-30T10:45:48.590Z,61.93
2019-04-30T10:48:21.133Z,61.64
2019-04-30T10:50:53.393Z,61.32
2019-04-30T10:53:25.669Z,61.04
2019-04-30T10:55:59.518Z,61.01
2019-04-30T10:58:31.912Z,60.70
2019-04-30T11:01:04.137Z,61.26
2019-04-30T11:03:36.373Z,61.57
2019-04-30T11:06:08.774Z,62.25
2019-04-30T11:08:41.036Z,62.20
2019-04-30T11:11:13.269Z,61.87
2019-04-30T11:13:45.551Z,62.00
2019-04-30T11:16:18.885Z,61.43
2019-04-30T11:18:51.468Z,61.12
2019-04-30T11:21:24.080Z,61.79
2019-04-30T11:23:56.696Z,60.22
2019-04-30T11:26:31.739Z,60.91
2019-04-30T11:29:03.480Z,61.02
2019-04-30T11:31:36.046Z,60.64
2019-04-30T11:34:08.744Z,60.73
2019-04-30T11:36:41.026Z,60.60
2019-04-30T11:39:13.269Z,59.63
2019-04-30T11:41:45.787Z,60.51
2019-04-30T11:44:30.282Z,59.97
2019-04-30T11:46:52.050Z,60.68
2019-04-30T11:49:24.303Z,60.11
2019-04-30T11:51:56.644Z,59.30
2019-04-30T11:54:29.828Z,60.33
2019-04-30T11:57:02.304Z,60.17
2019-04-30T11:59:34.599Z,60.02
2019-04-30T12:02:06.871Z,59.63
2019-04-30T12:04:39.409Z,60.15
2019-04-30T12:07:11.793Z,59.95
2019-04-30T12:09:44.082Z,60.08
2019-04-30T12:12:16.306Z,61.41
2019-04-30T12:14:49.435Z,61.34
2019-04-30T12:17:21.725Z,61.61
2019-04-30T12:19:54.022Z,61.42
2019-04-30T12:22:26.285Z,60.73
2019-04-30T12:25:03.237Z,61.01
2019-04-30T12:27:32.460Z,60.83
2019-04-30T12:30:04.712Z,60.58
2019-04-30T12:32:36.937Z,60.75
2019-04-30T12:35:09.263Z,60.93
2019-04-30T12:37:41.521Z,61.42
2019-04-30T12:40:25.924Z,61.70
2019-04-30T12:42:48.725Z,61.50
2019-04-30T12:45:20.986Z,61.38
2019-04-30T12:47:53.268Z,61.01
2019-04-30T12:50:25.500Z,60.86
2019-04-30T12:52:59.433Z,60.62
2019-04-30T12:55:31.768Z,61.00
2019-04-30T12:58:03.992Z,61.36
2019-04-30T13:00:36.192Z,61.26
2019-04-30T13:03:08.461Z,60.43
2019-04-30T13:05:40.681Z,60.62
2019-04-30T13:08:13.325Z,60.51
2019-04-30T13:10:46.515Z,60.83
2019-04-30T13:13:19.731Z,60.61
2019-04-30T13:15:52.541Z,60.13
2019-04-30T13:18:24.773Z,59.22
2019-04-30T13:20:58.909Z,60.03
2019-04-30T13:23:31.439Z,59.90
2019-04-30T13:26:03.687Z,60.10
2019-04-30T13:28:35.926Z,59.50
2019-04-30T13:31:09.303Z,59.25
2019-04-30T13:33:41.985Z,59.12
2019-04-30T13:36:14.447Z,59.60
2019-04-30T13:38:49.632Z,58.94
2019-04-30T13:41:20.857Z,58.89
2019-04-30T13:43:53.541Z,59.39
2019-04-30T13:46:28.542Z,59.91
2019-04-30T13:49:00.972Z,60.60
2019-04-30T13:51:33.350Z,60.41
2019-04-30T13:54:05.533Z,60.27
2019-04-30T13:56:39.557Z,60.30
2019-04-30T13:59:12.022Z,60.74
2019-04-30T14:01:44.240Z,59.40
2019-04-30T14:04:16.904Z,60.35
2019-04-30T14:06:49.417Z,60.49
2019-04-30T14:09:21.644Z,60.46
2019-04-30T14:11:53.866Z,60.71
2019-04-30T14:14:26.152Z,61.32
2019-04-30T14:16:58.687Z,60.58
2019-04-30T14:19:32.525Z,60.46
2019-04-30T14:22:04.839Z,60.29
2019-04-30T14:24:37.077Z,60.90
2019-04-30T14:27:09.332Z,60.57
2019-04-30T14:29:41.602Z,60.53
2019-04-30T14:32:13.935Z,60.55
2019-04-30T14:34:46.132Z,61.26
2019-04-30T14:37:18.489Z,60.93
2019-04-30T14:39:51.409Z,61.06
2019-04-30T14:42:24.975Z,60.86
2019-04-30T14:44:59.668Z,60.95
2019-04-30T14:47:32.636Z,60.77
2019-04-30T14:50:09.716Z,61.10
2019-04-30T14:52:41.726Z,61.59
2019-04-30T14:55:14.174Z,61.82
2019-04-30T14:57:46.383Z,61.36
2019-04-30T15:00:18.634Z,61.04
2019-04-30T15:02:50.962Z,60.83
2019-04-30T15:05:23.160Z,60.68
2019-04-30T15:08:00.690Z,61.05
2019-04-30T15:10:31.723Z,60.75
2019-04-30T15:13:03.978Z,61.42
2019-04-30T15:15:39.108Z,62.07
2019-04-30T15:18:11.322Z,61.92
2019-04-30T15:20:45.764Z,61.70
2019-04-30T15:23:21.770Z,61.66
2019-04-30T15:25:52.295Z,61.33
2019-04-30T15:28:32.163Z,61.40
2019-04-30T15:30:58.733Z,61.54
2019-04-30T15:33:31.334Z,61.64
2019-04-30T15:36:03.596Z,61.80
2019-04-30T15:38:35.830Z,62.10
2019-04-30T15:41:08.055Z,62.06
2019-04-30T15:43:40.302Z,62.62
2019-04-30T15:46:12.558Z,62.72
2019-04-30T15:48:44.985Z,62.43
2019-04-30T15:51:17.284Z,61.90
2019-04-30T15:53:49.615Z,62.48
2019-04-30T15:56:34.101Z,61.95
2019-04-30T15:58:55.817Z,62.18
2019-04-30T16:01:29.095Z,62.28
2019-04-30T16:04:02.715Z,62.63
2019-04-30T16:06:38.545Z,62.74
2019-04-30T16:09:10.910Z,63.34
2019-04-30T16:11:43.565Z,63.74
2019-04-30T16:14:15.834Z,63.59
2019-04-30T16:16:48.054Z,63.46
2019-04-30T16:19:20.109Z,62.63
2019-04-30T16:21:52.343Z,62.43
2019-04-30T16:24:24.570Z,62.51
2019-04-30T16:26:56.807Z,61.40
2019-04-30T16:29:29.050Z,61.63
2019-04-30T16:32:01.291Z,61.42
2019-04-30T16:34:33.969Z,61.78
2019-04-30T16:37:06.210Z,61.89
2019-04-30T16:39:39.764Z,62.22
2019-04-30T16:42:12.198Z,62.27
2019-04-30T16:44:44.752Z,62.78
2019-04-30T16:47:19.917Z,62.22
2019-04-30T16:49:52.110Z,62.50
2019-04-30T16:52:24.147Z,62.59
2019-04-30T16:54:56.501Z,62.74
2019-04-30T16:57:30.371Z,62.88
2019-04-30T17:00:03.318Z,63.22
2019-04-30T17:02:39.217Z,63.39
2019-04-30T17:05:11.332Z,62.95
2019-04-30T17:07:44.412Z,62.89
2019-04-30T17:10:20.290Z,63.48
2019-04-30T17:12:53.557Z,63.83
2019-04-30T17:15:25.768Z,63.51
2019-04-30T17:17:58.688Z,64.08
2019-04-30T17:20:31.035Z,64.17
2019-04-30T17:23:03.249Z,64.37
2019-04-30T17:25:35.505Z,64.55
2019-04-30T17:28:09.202Z,64.27
2019-04-30T17:30:41.610Z,64.31
2019-04-30T17:33:13.806Z,64.19
2019-04-30T17:35:46.049Z,64.51
2019-04-30T17:38:18.307Z,65.08
2019-04-30T17:40:50.504Z,65.00
2019-04-30T17:43:24.398Z,64.70
2019-04-30T17:45:58.513Z,65.18
2019-04-30T17:48:32.595Z,65.55
2019-04-30T17:51:05.006Z,65.75
2019-04-30T17:53:38.900Z,65.88
2019-04-30T17:56:11.395Z,66.05
2019-04-30T17:58:43.697Z,66.00
2019-04-30T18:01:15.931Z,65.91
2019-04-30T18:03:48.774Z,65.68
2019-04-30T18:06:21.098Z,65.57
2019-04-30T18:08:53.318Z,65.55
2019-04-30T18:11:25.663Z,65.76
2019-04-30T18:13:59.003Z,65.72
2019-04-30T18:16:31.423Z,65.34
2019-04-30T18:19:03.672Z,65.03
2019-04-30T18:21:35.920Z,65.15
2019-04-30T18:24:09.521Z,65.11
2019-04-30T18:26:41.785Z,65.05
2019-04-30T18:29:14.575Z,65.16
2019-04-30T18:31:46.939Z,65.12
2019-04-30T18:34:19.907Z,65.23
2019-04-30T18:36:54.309Z,65.33
2019-04-30T18:39:28.772Z,65.32
2019-04-30T18:42:01.090Z,65.21
2019-04-30T18:44:34.053Z,65.28
2019-04-30T18:47:06.395Z,65.59
2019-04-30T18:49:39.588Z,65.54
2019-04-30T18:52:11.981Z,65.66
2019-04-30T18:54:44.240Z,66.03
2019-04-30T18:57:16.879Z,66.41
2019-04-30T18:59:49.179Z,65.76
2019-04-30T19:02:21.547Z,65.86
2019-04-30T19:04:53.790Z,65.73
2019-04-30T19:07:26.022Z,65.57
2019-04-30T19:09:58.894Z,65.47
2019-04-30T19:12:31.370Z,65.77
2019-04-30T19:15:03.704Z,65.41
2019-04-30T19:17:36.201Z,65.56
2019-04-30T19:20:10.594Z,65.63
2019-04-30T19:22:42.701Z,65.59
2019-04-30T19:25:15.044Z,65.67
2019-04-30T19:27:47.341Z,66.04
2019-04-30T19:30:19.656Z,65.72
2019-04-30T19:32:52.055Z,65.84
2019-04-30T19:35:24.278Z,66.08
2019-04-30T19:37:56.547Z,66.22
2019-04-30T19:40:28.986Z,66.30
2019-04-30T19:43:01.247Z,66.31
2019-04-30T19:45:34.047Z,65.98
2019-04-30T19:48:08.915Z,66.07
2019-04-30T19:50:41.295Z,66.30
2019-04-30T19:53:13.618Z,66.29
2019-04-30T19:55:46.082Z,66.58
2019-04-30T19:58:27.707Z,66.61
2019-04-30T20:00:52.700Z,65.83
2019-04-30T20:03:25.220Z,65.94
2019-04-30T20:05:58.595Z,65.80
2019-04-30T20:08:31.027Z,66.22
2019-04-30T20:11:03.292Z,65.88
2019-04-30T20:13:37.170Z,66.36
2019-04-30T20:16:09.831Z,66.11
2019-04-30T20:18:42.112Z,66.10
2019-04-30T20:21:14.422Z,66.08
2019-04-30T20:23:46.718Z,65.79
2019-04-30T20:26:20.040Z,65.77
2019-04-30T20:28:52.281Z,65.66
2019-04-30T20:31:24.507Z,65.41
2019-04-30T20:33:56.787Z,65.38
2019-04-30T20:36:29.062Z,64.89
2019-04-30T20:39:02.390Z,64.39
2019-04-30T20:41:36.247Z,64.80
2019-04-30T20:44:10.586Z,64.75
2019-04-30T20:46:42.912Z,64.76
2019-04-30T20:49:19.205Z,64.78
2019-04-30T20:51:55.549Z,64.45
2019-04-30T20:54:25.609Z,64.66
2019-04-30T20:56:58.939Z,64.71
2019-04-30T20:59:32.760Z,64.79
2019-04-30T21:02:05.651Z,64.53
2019-04-30T21:04:37.910Z,64.49
2019-04-30T21:07:10.138Z,64.78
2019-04-30T21:09:42.275Z,64.80
2019-04-30T21:12:14.511Z,65.21
2019-04-30T21:14:48.497Z,65.26
2019-04-30T21:17:20.885Z,65.04
2019-04-30T21:19:52.910Z,64.76
2019-04-30T21:22:25.130Z,64.81
2019-04-30T21:24:58.894Z,65.09
2019-04-30T21:27:31.581Z,65.27
2019-04-30T21:30:03.868Z,64.57
2019-04-30T21:32:38.750Z,64.56
2019-04-30T21:35:11.218Z,64.77
2019-04-30T21:37:43.716Z,64.43
2019-04-30T21:40:15.978Z,64.35
2019-04-30T21:42:48.234Z,63.70
2019-04-30T21:45:20.638Z,63.38
2019-04-30T21:47:56.514Z,63.40
2019-04-30T21:50:26.821Z,63.59
2019-04-30T21:52:59.782Z,63.46
2019-04-30T21:55:32.139Z,64.12
2019-04-30T21:58:04.298Z,64.19
2019-04-30T22:00:36.570Z,64.49
2019-04-30T22:03:10.471Z,64.53
2019-04-30T22:05:42.673Z,63.91
2019-04-30T22:08:14.897Z,64.01
2019-04-30T22:10:47.337Z,63.97
2019-04-30T22:13:19.573Z,64.28
2019-04-30T22:15:51.978Z,64.34
2019-04-30T22:18:24.208Z,64.67
2019-04-30T22:20:56.415Z,64.24
2019-04-30T22:23:28.677Z,64.25
2019-04-30T22:26:00.987Z,64.49
2019-04-30T22:28:33.432Z,64.62
2019-04-30T22:31:05.762Z,64.64
2019-04-30T22:33:39.235Z,64.53
2019-04-30T22:36:11.635Z,64.50
2019-04-30T22:38:44.920Z,64.42
2019-04-30T22:41:17.181Z,64.62
2019-04-30T22:43:49.468Z,65.02
2019-04-30T22:46:23.990Z,64.47
2019-04-30T22:48:56.247Z,64.69
2019-04-30T22:51:30.884Z,64.72
2019-04-30T22:54:03.153Z,65.08
2019-04-30T22:56:35.782Z,64.87
2019-04-30T22:59:10.252Z,65.24
2019-04-30T23:01:44.789Z,65.62
2019-04-30T23:04:17.022Z,65.95
2019-04-30T23:06:49.280Z,66.44
2019-04-30T23:09:21.516Z,66.00
2019-04-30T23:11:53.760Z,66.04
2019-04-30T23:14:25.965Z,66.15
2019-04-30T23:16:58.180Z,66.04
2019-04-30T23:19:30.454Z,66.08
2019-04-30T23:22:02.705Z,66.12
2019-04-30T23:24:37.306Z,66.24
2019-04-30T23:27:09.569Z,66.41
2019-04-30T23:29:41.767Z,66.36
2019-04-30T23:32:14.037Z,66.91
2019-04-30T23:34:46.508Z,67.07
2019-04-30T23:37:18.751Z,66.73
2019-04-30T23:39:51.046Z,66.88
2019-04-30T23:42:23.245Z,67.05
2019-04-30T23:44:56.907Z,67.19
2019-04-30T23:47:28.965Z,67.40
2019-04-30T23:50:01.265Z,67.62
2019-04-30T23:52:33.528Z,67.62
2019-04-30T23:55:05.759Z,68.08
2019-04-30T23:57:38.020Z,67.58
