createdAt,value
2022-10-16T00:00:08.577Z,100551.78
2022-10-16T00:02:39.378Z,100551.78
2022-10-16T00:05:10.065Z,100556.63
2022-10-16T00:07:40.498Z,100557.84
2022-10-16T00:10:11.869Z,100561.09
2022-10-16T00:12:44.282Z,100551.38
2022-10-16T00:15:15.451Z,100561.09
2022-10-16T00:17:45.166Z,100551.34
2022-10-16T00:20:15.529Z,100557.84
2022-10-16T00:22:45.368Z,100560.66
2022-10-16T00:25:16.555Z,100559.06
2022-10-16T00:27:48.573Z,100564.34
2022-10-16T00:30:19.100Z,100562.72
2022-10-16T00:32:49.919Z,100563.50
2022-10-16T00:35:20.405Z,100557.44
2022-10-16T00:37:50.862Z,100563.53
2022-10-16T00:40:21.873Z,100559.88
2022-10-16T00:42:54.347Z,100555.00
2022-10-16T00:45:24.168Z,100552.59
2022-10-16T00:47:59.193Z,100548.53
2022-10-16T00:50:36.162Z,100546.50
2022-10-16T00:53:07.215Z,100543.66
2022-10-16T00:55:38.882Z,100549.75
2022-10-16T00:58:14.637Z,100544.88
2022-10-16T01:00:44.863Z,100543.66
2022-10-16T01:03:30.625Z,100538.81
2022-10-16T01:06:20.349Z,100531.13
2022-10-16T01:09:19.850Z,100535.16
2022-10-16T01:12:07.254Z,100537.59
2022-10-16T01:14:49.758Z,100535.16
2022-10-16T01:17:31.146Z,100528.69
2022-10-16T01:20:13.614Z,100525.84
2022-10-16T01:23:00.475Z,100525.44
2022-10-16T01:25:52.672Z,100528.69
2022-10-16T01:28:44.602Z,100526.28
2022-10-16T01:31:20.217Z,100528.28
2022-10-16T01:33:59.890Z,100529.09
2022-10-16T01:36:39.092Z,100531.53
2022-10-16T01:39:14.891Z,100542.06
2022-10-16T01:41:52.018Z,100543.66
2022-10-16T01:44:32.115Z,100546.91
2022-10-16T01:47:04.478Z,100545.69
2022-10-16T01:49:40.917Z,100548.13
2022-10-16T01:52:18.946Z,100555.41
2022-10-16T01:54:55.898Z,100543.28
2022-10-16T01:57:30.221Z,100550.94
2022-10-16T02:00:13.763Z,100543.28
2022-10-16T02:02:46.819Z,100546.09
2022-10-16T02:05:25.661Z,100547.72
2022-10-16T02:07:57.710Z,100532.72
2022-10-16T02:10:33.029Z,100532.72
2022-10-16T02:13:10.239Z,100531.50
2022-10-16T02:15:42.447Z,100530.72
2022-10-16T02:18:14.737Z,100536.38
2022-10-16T02:20:54.038Z,100532.72
2022-10-16T02:23:37.858Z,100540.44
2022-10-16T02:26:15.435Z,100535.19
2022-10-16T02:31:31.540Z,100530.72
2022-10-16T02:34:06.448Z,100531.94
2022-10-16T02:36:39.815Z,100540.03
2022-10-16T02:39:11.488Z,100537.59
2022-10-16T02:41:42.367Z,100544.06
2022-10-16T02:44:12.812Z,100538.81
2022-10-16T02:46:45.145Z,100548.13
2022-10-16T02:49:15.527Z,100546.50
2022-10-16T02:51:46.444Z,100541.25
2022-10-16T02:54:17.001Z,100544.91
2022-10-16T02:56:47.656Z,100544.09
2022-10-16T02:59:17.742Z,100531.13
2022-10-16T03:01:49.893Z,100537.63
2022-10-16T03:04:21.085Z,100536.00
2022-10-16T03:06:51.670Z,100533.16
2022-10-16T03:09:21.980Z,100529.09
2022-10-16T03:11:53.623Z,100526.25
2022-10-16T03:14:24.253Z,100523.84
2022-10-16T03:16:56.798Z,100525.47
2022-10-16T03:19:27.606Z,100527.03
2022-10-16T03:21:57.837Z,100525.03
2022-10-16T03:24:27.591Z,100522.56
2022-10-16T03:26:58.105Z,100520.94
2022-10-16T03:29:30.778Z,100512.06
2022-10-16T03:32:17.446Z,100523.41
2022-10-16T03:34:47.886Z,100521.78
2022-10-16T03:37:18.290Z,100510.03
2022-10-16T03:39:48.488Z,100510.03
2022-10-16T03:42:18.952Z,100508.41
2022-10-16T03:44:49.234Z,100511.25
2022-10-16T03:47:23.394Z,100506.00
2022-10-16T03:49:54.146Z,100518.53
2022-10-16T03:52:24.489Z,100515.69
2022-10-16T03:54:54.851Z,100524.22
2022-10-16T03:57:25.273Z,100519.75
2022-10-16T03:59:55.918Z,100510.03
2022-10-16T04:02:27.221Z,100516.50
2022-10-16T04:04:56.978Z,100515.69
2022-10-16T04:07:28.741Z,100517.31
2022-10-16T04:10:00.241Z,100520.16
2022-10-16T04:12:31.333Z,100520.97
2022-10-16T04:15:01.762Z,100523.78
2022-10-16T04:17:34.574Z,100527.44
2022-10-16T04:20:04.986Z,100521.78
2022-10-16T04:22:35.487Z,100530.66
2022-10-16T04:25:06.393Z,100524.63
2022-10-16T04:27:36.292Z,100532.28
2022-10-16T04:30:07.706Z,100539.56
2022-10-16T04:32:40.002Z,100540.84
2022-10-16T04:35:12.210Z,100543.66
2022-10-16T04:37:41.696Z,100540.03
2022-10-16T04:40:12.309Z,100540.84
2022-10-16T04:42:42.680Z,100546.50
2022-10-16T04:45:14.942Z,100547.72
2022-10-16T04:47:49.425Z,100543.25
2022-10-16T04:50:19.472Z,100557.06
2022-10-16T04:52:49.746Z,100555.41
2022-10-16T04:55:20.155Z,100557.41
2022-10-16T04:57:51.139Z,100558.59
2022-10-16T05:00:25.163Z,100556.53
2022-10-16T05:02:58.583Z,100558.94
2022-10-16T05:05:29.039Z,100558.56
2022-10-16T05:07:59.524Z,100571.06
2022-10-16T05:10:29.547Z,100573.47
2022-10-16T05:12:59.295Z,100578.72
2022-10-16T05:15:31.125Z,100576.63
2022-10-16T05:18:03.126Z,100581.06
2022-10-16T05:20:33.046Z,100581.81
2022-10-16T05:23:03.815Z,100584.97
2022-10-16T05:25:34.486Z,100585.28
2022-10-16T05:28:04.919Z,100583.16
2022-10-16T05:30:34.924Z,100590.00
2022-10-16T05:33:06.786Z,100589.09
2022-10-16T05:35:38.493Z,100592.22
2022-10-16T05:38:08.875Z,100592.50
2022-10-16T05:40:38.922Z,100597.72
2022-10-16T05:43:09.328Z,100594.34
2022-10-16T05:45:39.752Z,100592.59
2022-10-16T05:48:12.275Z,100596.91
2022-10-16T05:50:41.969Z,100603.34
2022-10-16T05:53:12.175Z,100603.19
2022-10-16T05:55:41.845Z,100606.34
2022-10-16T05:58:12.272Z,100600.13
2022-10-16T06:00:42.756Z,100603.69
2022-10-16T06:03:15.526Z,100612.56
2022-10-16T06:05:45.985Z,100614.91
2022-10-16T06:08:16.171Z,100615.19
2022-10-16T06:10:46.505Z,100620.34
2022-10-16T06:13:18.126Z,100612.50
2022-10-16T06:15:50.290Z,100614.00
2022-10-16T06:18:22.475Z,100607.78
2022-10-16T06:20:53.194Z,100607.22
2022-10-16T06:23:26.162Z,100598.56
2022-10-16T06:25:56.711Z,100600.06
2022-10-16T06:28:27.207Z,100590.50
2022-10-16T06:31:05.755Z,100592.38
2022-10-16T06:33:41.453Z,100596.31
2022-10-16T06:36:15.822Z,100598.16
2022-10-16T06:38:47.195Z,100604.47
2022-10-16T06:41:19.473Z,100605.53
2022-10-16T06:43:50.424Z,100603.69
2022-10-16T06:46:24.114Z,100609.25
2022-10-16T06:48:58.712Z,100606.63
2022-10-16T06:51:29.563Z,100606.84
2022-10-16T06:54:03.214Z,100605.44
2022-10-16T06:56:35.805Z,100612.19
2022-10-16T06:59:06.447Z,100608.75
2022-10-16T07:01:36.968Z,100602.44
2022-10-16T07:04:08.895Z,100590.41
2022-10-16T07:06:38.687Z,100603.31
2022-10-16T07:09:14.102Z,100597.78
2022-10-16T07:11:44.389Z,100588.59
2022-10-16T07:14:21.113Z,100588.81
2022-10-16T07:16:52.196Z,100582.91
2022-10-16T07:19:24.189Z,100587.19
2022-10-16T07:21:54.867Z,100578.41
2022-10-16T07:24:24.981Z,100572.06
2022-10-16T07:26:55.656Z,100571.91
2022-10-16T07:29:25.901Z,100570.13
2022-10-16T07:31:56.386Z,100571.19
2022-10-16T07:34:29.300Z,100573.06
2022-10-16T07:37:00.310Z,100570.47
2022-10-16T07:39:30.625Z,100569.13
2022-10-16T07:42:01.029Z,100572.66
2022-10-16T07:44:31.431Z,100577.06
2022-10-16T07:47:01.915Z,100580.16
2022-10-16T07:49:33.729Z,100578.88
2022-10-16T07:52:04.317Z,100578.78
2022-10-16T07:54:43.331Z,100578.19
2022-10-16T07:57:19.981Z,100578.47
2022-10-16T07:59:50.549Z,100586.06
2022-10-16T08:02:21.927Z,100579.31
2022-10-16T08:04:54.235Z,100579.56
2022-10-16T08:07:25.491Z,100581.44
2022-10-16T08:09:58.441Z,100592.34
2022-10-16T08:12:29.073Z,100591.81
2022-10-16T08:14:59.465Z,100593.75
2022-10-16T08:17:30.024Z,100597.75
2022-10-16T08:20:01.659Z,100594.81
2022-10-16T08:22:32.199Z,100594.34
2022-10-16T08:25:03.581Z,100593.88
2022-10-16T08:27:39.154Z,100599.63
2022-10-16T08:30:13.780Z,100602.50
2022-10-16T08:32:44.059Z,100592.28
2022-10-16T08:35:16.898Z,100599.31
2022-10-16T08:37:47.641Z,100604.69
2022-10-16T08:43:32.371Z,100608.09
2022-10-16T08:46:37.876Z,100606.59
2022-10-16T08:49:14.996Z,100606.22
2022-10-16T08:51:50.916Z,100608.78
2022-10-16T08:54:36.078Z,100606.31
2022-10-16T08:57:21.288Z,100622.38
2022-10-16T08:59:56.087Z,100613.06
2022-10-16T09:02:38.547Z,100609.03
2022-10-16T09:06:08.342Z,100610.88
2022-10-16T09:09:06.294Z,100606.47
2022-10-16T09:11:54.835Z,100601.66
2022-10-16T09:14:57.422Z,100604.63
2022-10-16T09:17:51.928Z,100601.41
2022-10-16T09:20:39.785Z,100599.00
2022-10-16T09:23:19.751Z,100606.41
2022-10-16T09:25:53.756Z,100597.47
2022-10-16T09:28:26.447Z,100611.91
2022-10-16T09:30:56.521Z,100597.66
2022-10-16T09:33:33.351Z,100602.22
2022-10-16T09:36:06.915Z,100604.03
2022-10-16T09:38:40.821Z,100597.66
2022-10-16T09:41:22.850Z,100599.13
2022-10-16T09:44:00.854Z,100597.69
2022-10-16T09:46:34.494Z,100595.91
2022-10-16T09:49:10.497Z,100586.66
2022-10-16T09:51:42.144Z,100595.88
2022-10-16T09:54:20.143Z,100599.72
2022-10-16T09:56:53.897Z,100592.13
2022-10-16T09:59:28.537Z,100591.50
2022-10-16T10:02:05.304Z,100578.16
2022-10-16T10:04:48.024Z,100580.75
2022-10-16T10:07:30.847Z,100573.09
2022-10-16T10:10:02.601Z,100577.75
2022-10-16T10:12:38.568Z,100573.78
2022-10-16T10:15:14.809Z,100579.25
2022-10-16T10:17:53.085Z,100573.69
2022-10-16T10:20:32.368Z,100572.59
2022-10-16T10:23:04.328Z,100560.41
2022-10-16T10:25:54.137Z,100560.50
2022-10-16T10:29:10.212Z,100551.25
2022-10-16T10:31:52.025Z,100559.91
2022-10-16T10:34:46.850Z,100562.47
2022-10-16T10:37:43.028Z,100553.28
2022-10-16T10:40:51.212Z,100555.47
2022-10-16T10:43:48.126Z,100547.03
2022-10-16T10:46:34.949Z,100551.56
2022-10-16T10:49:26.151Z,100552.47
2022-10-16T10:52:16.593Z,100548.00
2022-10-16T10:55:01.571Z,100548.88
2022-10-16T10:57:39.842Z,100548.50
2022-10-16T11:00:31.966Z,100552.22
2022-10-16T11:03:28.310Z,100549.00
2022-10-16T11:06:08.654Z,100560.84
2022-10-16T11:08:46.500Z,100558.88
2022-10-16T11:11:26.846Z,100555.66
2022-10-16T11:14:05.102Z,100562.59
2022-10-16T11:16:43.667Z,100556.97
2022-10-16T11:19:32.712Z,100568.03
2022-10-16T11:22:13.964Z,100564.41
2022-10-16T11:24:52.370Z,100561.63
2022-10-16T11:27:34.998Z,100572.69
2022-10-16T11:30:16.516Z,100576.81
2022-10-16T11:33:14.454Z,100577.69
2022-10-16T11:36:12.367Z,100576.13
2022-10-16T11:38:55.380Z,100573.34
2022-10-16T11:41:38.160Z,100580.72
2022-10-16T11:44:40.755Z,100575.06
2022-10-16T11:50:32.768Z,100572.31
2022-10-16T11:53:29.945Z,100576.03
2022-10-16T11:56:01.195Z,100572.88
2022-10-16T11:58:42.313Z,100581.88
2022-10-16T12:01:28.948Z,100577.03
2022-10-16T12:04:19.194Z,100570.97
2022-10-16T12:06:59.411Z,100590.66
2022-10-16T12:09:37.892Z,100593.53
2022-10-16T12:12:28.231Z,100587.47
2022-10-16T12:15:46.952Z,100594.41
2022-10-16T12:18:27.365Z,100591.97
2022-10-16T12:21:06.566Z,100591.25
2022-10-16T12:23:42.155Z,100605.19
2022-10-16T12:26:15.614Z,100595.47
2022-10-16T12:28:50.012Z,100604.44
2022-10-16T12:31:21.901Z,100600.41
2022-10-16T12:34:07.756Z,100596.75
2022-10-16T12:36:42.640Z,100602.50
2022-10-16T12:39:33.699Z,100605.75
2022-10-16T12:42:25.259Z,100600.50
2022-10-16T12:44:56.457Z,100587.47
2022-10-16T12:47:40.436Z,100580.16
2022-10-16T12:50:34.564Z,100587.91
2022-10-16T12:53:20.009Z,100579.75
2022-10-16T12:56:06.980Z,100587.94
2022-10-16T12:59:06.580Z,100583.13
2022-10-16T13:01:59.263Z,100585.59
2022-10-16T13:05:17.484Z,100591.34
2022-10-16T13:08:04.260Z,100579.56
2022-10-16T13:10:44.403Z,100582.41
2022-10-16T13:13:49.340Z,100588.56
2022-10-16T13:16:34.510Z,100585.31
2022-10-16T13:19:20.323Z,100584.94
2022-10-16T13:22:06.757Z,100580.47
2022-10-16T13:25:07.950Z,100589.06
2022-10-16T13:27:54.702Z,100588.69
2022-10-16T13:30:30.978Z,100589.94
2022-10-16T13:33:11.775Z,100592.78
2022-10-16T13:35:53.036Z,100582.19
2022-10-16T13:38:27.076Z,100580.63
2022-10-16T13:41:01.874Z,100585.94
2022-10-16T13:43:38.682Z,100581.94
2022-10-16T13:46:14.761Z,100592.94
2022-10-16T13:48:47.651Z,100587.28
2022-10-16T13:51:21.175Z,100582.38
2022-10-16T13:53:52.220Z,100592.16
2022-10-16T13:56:24.972Z,100587.28
2022-10-16T13:59:04.519Z,100581.59
2022-10-16T14:01:38.501Z,100592.63
2022-10-16T14:04:24.207Z,100589.34
2022-10-16T14:06:55.686Z,100587.72
2022-10-16T14:09:37.944Z,100584.88
2022-10-16T14:12:15.915Z,100591.81
2022-10-16T14:14:49.596Z,100589.41
2022-10-16T14:17:42.099Z,100591.41
2022-10-16T14:20:20.246Z,100592.69
2022-10-16T14:23:01.178Z,100593.53
2022-10-16T14:25:36.018Z,100590.28
2022-10-16T14:28:18.597Z,100597.66
2022-10-16T14:30:58.841Z,100592.38
2022-10-16T14:33:38.082Z,100593.25
2022-10-16T14:36:18.155Z,100594.53
2022-10-16T14:39:06.269Z,100594.94
2022-10-16T14:41:47.531Z,100590.91
2022-10-16T14:44:20.775Z,100598.66
2022-10-16T14:46:51.082Z,100587.66
2022-10-16T14:49:24.685Z,100589.72
2022-10-16T14:51:56.838Z,100586.88
2022-10-16T14:54:27.302Z,100583.63
2022-10-16T14:57:00.747Z,100585.25
2022-10-16T14:59:36.809Z,100583.25
2022-10-16T15:02:24.974Z,100584.91
2022-10-16T15:04:55.756Z,100589.44
2022-10-16T15:07:29.073Z,100587.81
2022-10-16T15:10:01.052Z,100587.41
2022-10-16T15:12:31.740Z,100596.41
2022-10-16T15:15:02.801Z,100593.16
2022-10-16T15:17:32.692Z,100596.03
2022-10-16T15:20:03.130Z,100599.31
2022-10-16T15:22:36.119Z,100599.72
2022-10-16T15:25:20.372Z,100591.59
2022-10-16T15:27:58.053Z,100593.22
2022-10-16T15:30:28.453Z,100600.56
2022-10-16T15:32:58.647Z,100602.63
2022-10-16T15:35:29.859Z,100598.59
2022-10-16T15:38:02.721Z,100609.16
2022-10-16T15:40:33.688Z,100609.63
2022-10-16T15:43:03.673Z,100600.31
2022-10-16T15:45:34.332Z,100599.13
2022-10-16T15:48:05.057Z,100601.16
2022-10-16T15:53:16.074Z,100606.50
2022-10-16T15:55:48.629Z,100601.25
2022-10-16T15:58:18.597Z,100607.78
2022-10-16T16:00:48.589Z,100606.59
2022-10-16T16:03:21.774Z,100602.56
2022-10-16T16:05:53.400Z,100599.72
2022-10-16T16:08:41.874Z,100598.91
2022-10-16T16:11:14.242Z,100613.97
2022-10-16T16:13:44.660Z,100615.63
2022-10-16T16:16:21.430Z,100612.38
2022-10-16T16:18:52.435Z,100625.81
2022-10-16T16:21:25.131Z,100625.44
2022-10-16T16:23:56.520Z,100631.56
2022-10-16T16:26:37.861Z,100633.59
2022-10-16T16:29:08.699Z,100627.06
2022-10-16T16:32:04.109Z,100628.72
2022-10-16T16:34:34.307Z,100630.75
2022-10-16T16:37:04.272Z,100628.72
2022-10-16T16:39:36.006Z,100631.94
2022-10-16T16:42:07.811Z,100636.81
2022-10-16T16:44:38.534Z,100632.38
2022-10-16T16:47:08.761Z,100640.91
2022-10-16T16:49:41.659Z,100637.25
2022-10-16T16:52:14.519Z,100635.22
2022-10-16T16:54:52.981Z,100645.78
2022-10-16T16:57:23.511Z,100647.84
2022-10-16T16:59:55.061Z,100645.41
2022-10-16T17:02:24.925Z,100638.91
2022-10-16T17:04:54.871Z,100656.38
2022-10-16T17:07:26.867Z,100655.19
2022-10-16T17:09:58.526Z,100659.69
2022-10-16T17:12:28.472Z,100652.38
2022-10-16T17:14:58.814Z,100658.06
2022-10-16T17:17:29.067Z,100652.38
2022-10-16T17:19:59.448Z,100656.03
2022-10-16T17:22:29.857Z,100654.00
2022-10-16T17:25:03.473Z,100653.19
2022-10-16T17:27:34.860Z,100653.19
2022-10-16T17:30:06.933Z,100659.69
2022-10-16T17:32:37.347Z,100653.19
2022-10-16T17:35:09.084Z,100652.38
2022-10-16T17:37:39.155Z,100655.66
2022-10-16T17:42:58.110Z,100673.56
2022-10-16T17:45:31.222Z,100663.41
2022-10-16T17:48:01.916Z,100675.22
2022-10-16T17:50:32.040Z,100672.38
2022-10-16T17:53:04.936Z,100680.06
2022-10-16T17:55:46.607Z,100675.59
2022-10-16T17:58:16.780Z,100678.09
2022-10-16T18:00:46.726Z,100679.69
2022-10-16T18:03:16.746Z,100679.69
2022-10-16T18:05:46.688Z,100683.78
2022-10-16T18:08:16.719Z,100683.78
2022-10-16T18:10:51.359Z,100684.56
2022-10-16T18:13:21.385Z,100677.69
2022-10-16T18:16:01.781Z,100684.59
2022-10-16T18:18:32.888Z,100679.34
2022-10-16T18:21:05.161Z,100692.75
2022-10-16T18:23:37.214Z,100687.47
2022-10-16T18:26:11.462Z,100686.66
2022-10-16T18:28:41.612Z,100686.25
2022-10-16T18:31:20.342Z,100689.09
2022-10-16T18:33:51.881Z,100691.56
2022-10-16T18:36:25.642Z,100691.56
2022-10-16T18:38:56.324Z,100686.28
2022-10-16T18:41:28.928Z,100685.47
2022-10-16T18:43:59.684Z,100685.09
2022-10-16T18:46:29.777Z,100684.28
2022-10-16T18:49:02.162Z,100692.00
2022-10-16T18:51:35.237Z,100692.81
2022-10-16T18:54:09.711Z,100684.69
2022-10-16T18:56:42.143Z,100687.97
2022-10-16T18:59:12.881Z,100687.13
2022-10-16T19:01:43.960Z,100694.06
2022-10-16T19:04:16.766Z,100698.13
2022-10-16T19:06:48.968Z,100703.00
2022-10-16T19:09:22.448Z,100698.53
2022-10-16T19:11:54.175Z,100699.34
2022-10-16T19:14:31.171Z,100698.53
2022-10-16T19:17:04.962Z,100705.44
2022-10-16T19:19:35.131Z,100706.69
2022-10-16T19:22:14.874Z,100705.88
2022-10-16T19:24:46.520Z,100702.63
2022-10-16T19:27:20.562Z,100703.44
2022-10-16T19:29:53.247Z,100703.84
2022-10-16T19:32:23.101Z,100699.78
2022-10-16T19:34:53.130Z,100701.84
2022-10-16T19:40:12.258Z,100705.47
2022-10-16T19:42:45.543Z,100705.88
2022-10-16T19:45:18.478Z,100709.13
2022-10-16T19:47:48.514Z,100705.50
2022-10-16T19:50:22.881Z,100702.63
2022-10-16T19:52:52.783Z,100704.25
2022-10-16T19:55:25.664Z,100711.19
2022-10-16T19:58:00.524Z,100705.50
2022-10-16T20:00:31.475Z,100705.91
2022-10-16T20:03:03.242Z,100701.84
2022-10-16T20:05:33.826Z,100695.78
2022-10-16T20:08:03.990Z,100694.16
2022-10-16T20:10:35.423Z,100692.94
2022-10-16T20:13:08.852Z,100691.72
2022-10-16T20:15:40.765Z,100697.84
2022-10-16T20:18:10.698Z,100696.22
2022-10-16T20:20:41.356Z,100691.75
2022-10-16T20:23:12.134Z,100700.72
2022-10-16T20:25:44.936Z,100702.34
2022-10-16T20:28:20.339Z,100702.75
2022-10-16T20:31:10.277Z,100695.84
2022-10-16T20:33:41.382Z,100701.97
2022-10-16T20:36:14.678Z,100703.19
2022-10-16T20:38:45.860Z,100703.19
2022-10-16T20:41:17.112Z,100714.94
2022-10-16T20:43:51.151Z,100706.84
2022-10-16T20:46:23.941Z,100707.28
2022-10-16T20:48:54.588Z,100707.66
2022-10-16T20:51:34.646Z,100711.75
2022-10-16T20:54:07.863Z,100702.84
2022-10-16T20:56:39.246Z,100708.91
2022-10-16T20:59:12.233Z,100706.09
2022-10-16T21:01:43.649Z,100704.06
2022-10-16T21:04:16.623Z,100717.06
2022-10-16T21:06:46.690Z,100700.81
2022-10-16T21:09:19.659Z,100705.28
2022-10-16T21:11:49.510Z,100708.13
2022-10-16T21:14:23.907Z,100703.25
2022-10-16T21:16:53.710Z,100703.25
2022-10-16T21:19:23.647Z,100707.72
2022-10-16T21:21:54.473Z,100705.69
2022-10-16T21:24:25.388Z,100706.47
2022-10-16T21:26:56.585Z,100707.31
2022-10-16T21:29:30.693Z,100714.59
2022-10-16T21:32:04.628Z,100710.94
2022-10-16T21:34:34.493Z,100718.28
2022-10-16T21:37:04.432Z,100709.75
2022-10-16T21:39:35.226Z,100708.09
2022-10-16T21:42:05.735Z,100711.34
2022-10-16T21:44:38.592Z,100718.25
2022-10-16T21:47:08.443Z,100716.63
2022-10-16T21:49:38.297Z,100717.06
2022-10-16T21:52:08.812Z,100713.38
2022-10-16T21:54:39.617Z,100718.69
2022-10-16T21:57:13.491Z,100709.78
2022-10-16T21:59:45.258Z,100724.78
2022-10-16T22:02:18.392Z,100716.69
2022-10-16T22:04:50.823Z,100719.53
2022-10-16T22:07:21.757Z,100721.56
2022-10-16T22:09:51.658Z,100717.53
2022-10-16T22:12:22.271Z,100720.38
2022-10-16T22:14:53.600Z,100714.66
2022-10-16T22:17:32.509Z,100729.72
2022-10-16T22:20:06.143Z,100723.22
2022-10-16T22:22:36.191Z,100732.94
2022-10-16T22:25:06.650Z,100726.91
2022-10-16T22:27:50.227Z,100725.66
2022-10-16T22:30:22.087Z,100728.09
2022-10-16T22:32:52.673Z,100737.84
2022-10-16T22:35:23.164Z,100729.34
2022-10-16T22:37:53.025Z,100740.69
2022-10-16T22:40:22.937Z,100735.00
2022-10-16T22:42:54.374Z,100736.22
2022-10-16T22:45:27.200Z,100734.59
2022-10-16T22:47:57.363Z,100735.81
2022-10-16T22:50:42.056Z,100733.41
2022-10-16T22:53:13.386Z,100726.88
2022-10-16T22:55:44.395Z,100738.25
2022-10-16T22:58:14.449Z,100741.09
2022-10-16T23:00:46.757Z,100738.66
2022-10-16T23:03:17.995Z,100741.50
2022-10-16T23:05:47.991Z,100743.13
2022-10-16T23:08:18.362Z,100745.13
2022-10-16T23:10:50.062Z,100745.97
2022-10-16T23:13:20.091Z,100743.13
2022-10-16T23:15:51.786Z,100751.63
2022-10-16T23:18:22.028Z,100745.13
2022-10-16T23:21:10.870Z,100749.19
2022-10-16T23:23:44.922Z,100748.81
2022-10-16T23:26:20.432Z,100748.81
2022-10-16T23:29:09.075Z,100749.59
2022-10-16T23:31:43.425Z,100750.00
2022-10-16T23:34:14.120Z,100752.81
2022-10-16T23:36:45.127Z,100758.50
2022-10-16T23:39:15.198Z,100750.81
2022-10-16T23:41:54.189Z,100758.91
2022-10-16T23:44:24.113Z,100758.09
2022-10-16T23:46:57.042Z,100765.41
2022-10-16T23:49:29.958Z,100757.31
2022-10-16T23:52:15.124Z,100758.50
2022-10-16T23:54:45.154Z,100760.50
2022-10-16T23:57:16.480Z,100761.34
2022-10-16T23:59:49.067Z,100768.25
