createdAt,value
2023-03-23T15:58:16.819Z,20.13
2023-03-23T16:00:45.510Z,20.60
2023-03-23T16:03:22.177Z,19.58
2023-03-23T16:05:49.453Z,21.25
2023-03-23T16:08:16.783Z,20.48
2023-03-23T16:10:44.527Z,20.20
2023-03-23T16:13:11.825Z,18.73
2023-03-23T16:15:39.003Z,19.35
2023-03-23T16:18:06.326Z,18.27
2023-03-23T16:20:33.647Z,20.02
2023-03-23T16:23:01.561Z,19.02
2023-03-23T16:25:28.779Z,19.75
2023-03-23T16:27:56.022Z,19.65
2023-03-23T16:30:27.271Z,18.67
2023-03-23T16:32:57.070Z,19.70
2023-03-23T16:35:25.030Z,19.73
2023-03-23T16:38:08.335Z,18.90
2023-03-23T16:40:37.495Z,18.00
2023-03-23T16:43:09.279Z,18.42
2023-03-23T16:45:37.607Z,18.15
2023-03-23T16:48:05.456Z,17.92
2023-03-23T16:50:33.038Z,17.25
2023-03-23T16:53:00.757Z,17.02
2023-03-23T16:55:28.304Z,16.85
2023-03-23T16:58:05.239Z,17.77
2023-03-23T17:00:40.926Z,17.27
2023-03-23T17:03:08.313Z,16.83
2023-03-23T17:05:36.415Z,17.23
2023-03-23T17:08:03.943Z,16.92
2023-03-23T17:10:32.057Z,14.77
2023-03-23T17:12:59.503Z,15.75
2023-03-23T17:15:26.782Z,15.40
2023-03-23T17:17:55.254Z,15.80
2023-03-23T17:20:23.051Z,15.13
2023-03-23T17:22:50.370Z,15.25
2023-03-23T17:25:17.546Z,15.27
2023-03-23T17:27:44.822Z,15.27
2023-03-23T17:30:12.608Z,14.07
2023-03-23T17:32:39.986Z,16.50
2023-03-23T17:35:07.967Z,14.52
2023-03-23T17:37:36.217Z,15.13
2023-03-23T17:40:03.897Z,14.43
2023-03-23T17:42:31.095Z,14.60
2023-03-23T17:44:58.709Z,13.60
2023-03-23T17:47:25.979Z,31.00
2023-03-23T17:49:53.151Z,64.93
2023-03-23T17:52:20.415Z,59.38
2023-03-23T17:54:47.712Z,45.90
2023-03-23T17:57:15.516Z,43.78
2023-03-23T17:59:42.737Z,41.63
2023-03-23T18:02:13.969Z,42.35
2023-03-23T18:04:42.516Z,39.80
2023-03-23T18:07:09.888Z,38.85
2023-03-23T18:09:37.062Z,36.90
2023-03-23T18:12:04.322Z,36.15
2023-03-23T18:14:31.570Z,33.78
2023-03-23T18:16:58.760Z,31.70
2023-03-23T18:19:25.987Z,32.88
2023-03-23T18:21:53.240Z,30.42
2023-03-23T18:24:20.898Z,33.00
2023-03-23T18:26:48.091Z,28.42
2023-03-23T18:29:15.405Z,29.02
2023-03-23T18:31:44.244Z,30.40
2023-03-23T18:34:11.485Z,28.40
2023-03-23T18:36:38.763Z,26.83
2023-03-23T18:39:06.216Z,27.27
2023-03-23T18:41:33.440Z,25.80
2023-03-23T18:44:00.651Z,26.13
2023-03-23T18:46:28.008Z,27.23
2023-03-23T18:48:55.415Z,25.30
2023-03-23T18:51:22.948Z,22.40
2023-03-23T18:53:50.375Z,22.88
2023-03-23T18:56:18.371Z,22.92
2023-03-23T18:58:46.158Z,20.65
2023-03-23T19:01:14.934Z,21.67
2023-03-23T19:03:42.654Z,20.42
2023-03-23T19:06:19.286Z,20.48
2023-03-23T19:08:46.816Z,18.67
2023-03-23T19:11:14.270Z,20.75
2023-03-23T19:13:53.767Z,19.70
2023-03-23T19:16:27.538Z,19.10
2023-03-23T19:18:54.780Z,18.52
2023-03-23T19:21:25.679Z,18.00
2023-03-23T19:23:53.943Z,17.25
2023-03-23T19:26:23.689Z,19.33
2023-03-23T19:31:24.795Z,17.25
2023-03-23T19:33:53.130Z,17.35
2023-03-23T19:36:21.419Z,17.38
2023-03-23T19:38:49.148Z,16.08
2023-03-23T19:41:18.718Z,15.95
2023-03-23T19:43:46.651Z,16.67
2023-03-23T19:46:14.604Z,15.60
2023-03-23T19:48:41.948Z,17.52
2023-03-23T19:51:10.347Z,15.80
2023-03-23T19:53:39.315Z,15.85
2023-03-23T19:56:11.762Z,16.65
2023-03-23T19:58:39.740Z,16.17
2023-03-23T20:01:08.489Z,16.67
2023-03-23T20:03:36.587Z,15.23
2023-03-23T20:06:05.703Z,14.23
2023-03-23T20:08:33.235Z,14.77
2023-03-23T20:11:07.805Z,14.35
2023-03-23T20:13:35.410Z,15.35
2023-03-23T20:16:02.671Z,14.48
2023-03-23T20:18:31.551Z,15.93
2023-03-23T20:21:03.792Z,14.75
2023-03-23T20:23:31.458Z,14.57
2023-03-23T20:26:04.302Z,14.38
2023-03-23T20:28:32.059Z,15.80
2023-03-23T20:31:19.894Z,13.65
2023-03-23T20:34:00.639Z,14.90
2023-03-23T20:36:49.050Z,14.30
2023-03-23T20:39:23.506Z,15.07
2023-03-23T20:41:54.952Z,14.13
2023-03-23T20:44:25.723Z,13.45
2023-03-23T20:46:53.831Z,13.95
2023-03-23T20:49:22.087Z,13.23
2023-03-23T20:51:49.650Z,13.38
2023-03-23T20:54:18.558Z,12.95
2023-03-23T20:56:47.015Z,11.82
2023-03-23T20:59:14.778Z,13.25
2023-03-23T21:01:42.025Z,11.48
2023-03-23T21:04:15.322Z,11.75
2023-03-23T21:06:44.015Z,10.82
2023-03-23T21:09:11.334Z,11.77
2023-03-23T21:11:38.496Z,11.70
2023-03-23T21:14:06.682Z,12.77
2023-03-23T21:16:34.036Z,12.18
2023-03-23T21:19:01.567Z,12.30
2023-03-23T21:21:28.904Z,11.48
2023-03-23T21:23:57.419Z,10.65
2023-03-23T21:26:27.319Z,11.43
2023-03-23T21:28:54.727Z,11.80
2023-03-23T21:31:23.457Z,11.13
2023-03-23T21:33:50.849Z,11.13
2023-03-23T21:36:18.048Z,11.00
2023-03-23T21:38:45.951Z,10.23
2023-03-23T21:41:14.618Z,11.45
2023-03-23T21:43:46.087Z,10.50
2023-03-23T21:46:18.236Z,9.55
2023-03-23T21:48:51.395Z,10.20
2023-03-23T21:51:20.531Z,9.82
2023-03-23T21:53:48.836Z,9.88
2023-03-23T21:56:16.781Z,9.52
2023-03-23T21:58:44.080Z,10.02
2023-03-23T22:01:12.975Z,9.73
2023-03-23T22:03:40.833Z,10.95
2023-03-23T22:06:12.782Z,9.68
2023-03-23T22:08:41.120Z,9.40
2023-03-23T22:11:11.718Z,9.02
2023-03-23T22:13:39.741Z,8.95
2023-03-23T22:16:09.163Z,9.10
2023-03-23T22:18:38.671Z,8.95
2023-03-23T22:21:07.302Z,9.32
2023-03-23T22:23:37.969Z,8.30
2023-03-23T22:26:05.666Z,9.25
2023-03-23T22:28:33.920Z,9.15
2023-03-23T22:31:06.027Z,8.35
2023-03-23T22:33:34.047Z,8.65
2023-03-23T22:36:06.584Z,9.30
2023-03-23T22:38:37.454Z,9.15
2023-03-23T22:41:07.179Z,8.88
2023-03-23T22:43:35.128Z,8.93
2023-03-23T22:46:02.579Z,8.35
2023-03-23T22:48:30.007Z,8.32
2023-03-23T22:50:58.453Z,8.23
2023-03-23T22:53:26.496Z,9.10
2023-03-23T22:55:54.961Z,7.82
2023-03-23T22:58:22.339Z,8.50
2023-03-23T23:00:50.931Z,7.95
2023-03-23T23:03:18.435Z,8.00
2023-03-23T23:05:47.558Z,9.80
2023-03-23T23:08:17.291Z,8.40
2023-03-23T23:10:46.546Z,8.82
2023-03-23T23:13:14.356Z,8.73
2023-03-23T23:15:42.665Z,8.20
2023-03-23T23:18:10.287Z,7.57
2023-03-23T23:20:37.754Z,7.65
2023-03-23T23:23:05.702Z,9.20
2023-03-23T23:25:33.225Z,7.40
2023-03-23T23:28:01.177Z,7.80
2023-03-23T23:30:29.282Z,7.20
2023-03-23T23:32:58.918Z,7.45
2023-03-23T23:35:26.631Z,8.18
2023-03-23T23:37:54.168Z,7.95
2023-03-23T23:40:21.442Z,7.60
2023-03-23T23:42:50.632Z,8.32
2023-03-23T23:45:18.163Z,6.97
2023-03-23T23:47:46.049Z,6.95
2023-03-23T23:50:14.127Z,7.28
2023-03-23T23:52:42.634Z,7.25
2023-03-23T23:55:10.562Z,7.03
2023-03-23T23:57:37.783Z,6.95
