createdAt,value
2019-02-25T00:01:16.788Z,94.02
2019-02-25T00:04:24.059Z,93.92
2019-02-25T00:07:31.278Z,93.35
2019-02-25T00:10:38.867Z,92.45
2019-02-25T00:13:47.481Z,92.53
2019-02-25T00:16:54.725Z,92.76
2019-02-25T00:20:02.480Z,93.09
2019-02-25T00:23:10.086Z,93.15
2019-02-25T00:26:17.781Z,92.90
2019-02-25T00:29:25.264Z,92.83
2019-02-25T00:32:32.560Z,92.61
2019-02-25T00:35:40.271Z,92.23
2019-02-25T00:38:47.535Z,91.38
2019-02-25T00:41:55.046Z,91.23
2019-02-25T00:45:02.886Z,91.30
2019-02-25T00:48:10.675Z,91.40
2019-02-25T00:51:18.366Z,91.08
2019-02-25T00:54:25.543Z,90.41
2019-02-25T00:57:32.953Z,89.79
2019-02-25T01:00:40.441Z,88.46
2019-02-25T01:03:47.623Z,88.24
2019-02-25T01:06:55.020Z,88.47
2019-02-25T01:10:04.307Z,88.49
2019-02-25T01:13:11.751Z,88.52
2019-02-25T01:16:19.544Z,88.58
2019-02-25T01:19:26.724Z,88.19
2019-02-25T01:22:34.250Z,88.44
2019-02-25T01:25:41.629Z,88.28
2019-02-25T01:28:48.791Z,88.35
2019-02-25T01:31:55.970Z,87.21
2019-02-25T01:35:04.638Z,86.43
2019-02-25T01:38:12.107Z,87.36
2019-02-25T01:41:19.306Z,87.75
2019-02-25T01:44:26.825Z,88.01
2019-02-25T01:47:34.403Z,88.57
2019-02-25T01:50:41.805Z,89.45
2019-02-25T01:53:49.222Z,89.72
2019-02-25T01:56:56.518Z,89.21
2019-02-25T02:00:07.299Z,88.93
2019-02-25T02:03:15.004Z,88.81
2019-02-25T02:06:22.252Z,89.21
2019-02-25T02:09:30.206Z,88.91
2019-02-25T02:12:37.599Z,88.54
2019-02-25T02:15:44.768Z,88.25
2019-02-25T02:18:51.969Z,87.96
2019-02-25T02:21:59.705Z,87.85
2019-02-25T02:25:07.471Z,88.07
2019-02-25T02:28:14.755Z,88.86
2019-02-25T02:31:21.979Z,89.28
2019-02-25T02:34:29.242Z,89.56
2019-02-25T02:37:36.530Z,89.12
2019-02-25T02:40:43.818Z,88.37
2019-02-25T02:43:51.301Z,88.14
2019-02-25T02:47:42.686Z,87.03
2019-02-25T02:50:50.481Z,89.76
2019-02-25T02:53:57.770Z,91.48
2019-02-25T02:57:05.226Z,91.71
2019-02-25T03:00:15.654Z,92.60
2019-02-25T03:03:22.947Z,93.34
2019-02-25T03:06:30.148Z,94.04
2019-02-25T03:09:37.421Z,94.57
2019-02-25T03:12:45.270Z,94.61
2019-02-25T03:15:52.757Z,94.41
2019-02-25T03:19:00.418Z,94.30
2019-02-25T03:22:07.803Z,94.60
2019-02-25T03:25:16.340Z,94.27
2019-02-25T03:28:23.877Z,94.01
2019-02-25T03:31:31.384Z,94.06
2019-02-25T03:34:38.665Z,93.21
2019-02-25T03:37:46.154Z,92.52
2019-02-25T03:40:53.439Z,92.92
2019-02-25T03:44:01.024Z,92.51
2019-02-25T03:47:08.410Z,92.15
2019-02-25T03:50:15.786Z,92.05
2019-02-25T03:53:23.079Z,91.85
2019-02-25T03:56:30.847Z,91.68
2019-02-25T03:59:38.203Z,92.13
2019-02-25T04:02:46.201Z,92.77
2019-02-25T04:05:54.043Z,92.79
2019-02-25T04:09:01.638Z,92.77
2019-02-25T04:12:09.016Z,92.62
2019-02-25T04:15:19.631Z,92.62
2019-02-25T04:18:26.913Z,92.64
2019-02-25T04:21:34.285Z,92.58
2019-02-25T04:24:41.599Z,92.80
2019-02-25T04:27:49.278Z,92.79
2019-02-25T04:30:56.665Z,92.67
2019-02-25T04:34:04.292Z,92.69
2019-02-25T04:37:11.565Z,92.65
2019-02-25T04:40:19.259Z,92.61
2019-02-25T04:43:26.642Z,92.93
2019-02-25T04:46:34.167Z,93.27
2019-02-25T04:49:42.148Z,93.73
2019-02-25T04:52:49.641Z,93.54
2019-02-25T04:55:57.185Z,93.56
2019-02-25T04:59:04.850Z,93.66
2019-02-25T05:02:12.030Z,93.57
2019-02-25T05:05:19.533Z,93.24
2019-02-25T05:08:26.748Z,93.33
2019-02-25T05:11:34.483Z,92.99
2019-02-25T05:14:41.741Z,92.08
2019-02-25T05:17:49.007Z,92.55
2019-02-25T05:20:56.559Z,93.20
2019-02-25T05:24:04.014Z,93.75
2019-02-25T05:27:11.395Z,93.49
2019-02-25T05:30:19.033Z,92.56
2019-02-25T05:33:45.865Z,92.65
2019-02-25T05:36:54.038Z,93.78
2019-02-25T05:40:01.303Z,94.18
2019-02-25T05:43:08.675Z,95.65
2019-02-25T05:46:16.655Z,96.68
2019-02-25T05:49:24.306Z,98.32
2019-02-25T05:52:32.096Z,99.43
2019-02-25T05:55:40.070Z,99.94
2019-02-25T05:58:47.248Z,100.00
2019-02-25T06:01:54.867Z,99.73
2019-02-25T06:05:02.147Z,99.17
2019-02-25T06:08:09.325Z,98.97
2019-02-25T06:11:17.607Z,98.72
2019-02-25T06:14:24.905Z,97.90
2019-02-25T06:17:32.410Z,97.25
2019-02-25T06:20:39.890Z,97.52
2019-02-25T06:23:47.323Z,97.04
2019-02-25T06:26:54.517Z,96.29
2019-02-25T06:30:02.042Z,95.62
2019-02-25T06:33:09.315Z,94.90
2019-02-25T06:36:16.919Z,94.56
2019-02-25T06:39:24.391Z,94.29
2019-02-25T06:42:33.035Z,94.25
2019-02-25T06:45:40.321Z,93.66
2019-02-25T06:48:47.804Z,93.10
2019-02-25T06:51:55.194Z,92.14
2019-02-25T06:55:03.099Z,92.22
2019-02-25T06:58:10.505Z,91.35
2019-02-25T07:01:20.290Z,89.94
2019-02-25T07:04:38.799Z,89.11
2019-02-25T07:08:03.415Z,87.96
2019-02-25T07:11:35.388Z,86.16
2019-02-25T07:15:08.341Z,83.58
2019-02-25T07:18:32.552Z,81.88
2019-02-25T07:21:51.126Z,79.52
2019-02-25T07:25:07.345Z,75.96
2019-02-25T07:28:32.433Z,72.30
2019-02-25T07:31:53.474Z,73.47
2019-02-25T07:35:12.804Z,74.14
2019-02-25T07:38:39.746Z,75.68
2019-02-25T07:42:10.029Z,74.58
2019-02-25T07:45:36.051Z,73.09
2019-02-25T07:48:56.750Z,72.24
2019-02-25T07:52:11.164Z,72.92
2019-02-25T07:55:38.501Z,72.32
2019-02-25T07:59:01.564Z,71.37
2019-02-25T08:02:27.930Z,70.52
2019-02-25T08:06:03.858Z,69.46
2019-02-25T08:09:24.300Z,70.37
2019-02-25T08:12:50.266Z,70.81
2019-02-25T08:16:23.995Z,69.40
2019-02-25T08:19:42.035Z,68.65
2019-02-25T08:23:05.271Z,66.73
2019-02-25T08:26:31.013Z,66.32
2019-02-25T08:29:44.016Z,66.10
2019-02-25T08:33:04.605Z,66.09
2019-02-25T08:37:32.420Z,66.67
2019-02-25T08:40:56.512Z,64.66
2019-02-25T08:44:19.466Z,63.44
2019-02-25T08:47:36.028Z,63.39
2019-02-25T08:50:44.134Z,63.29
2019-02-25T08:53:51.930Z,62.64
2019-02-25T08:57:00.064Z,62.14
2019-02-25T09:00:11.256Z,61.71
2019-02-25T09:03:19.474Z,61.80
2019-02-25T09:09:35.822Z,61.17
2019-02-25T09:12:43.627Z,61.46
2019-02-25T09:15:51.748Z,61.21
2019-02-25T09:18:58.929Z,61.38
2019-02-25T09:22:06.317Z,61.20
2019-02-25T09:25:13.729Z,60.85
2019-02-25T09:28:21.211Z,61.04
2019-02-25T09:31:28.714Z,60.26
2019-02-25T09:34:36.337Z,60.08
2019-02-25T09:37:44.092Z,60.24
2019-02-25T09:40:51.502Z,59.50
2019-02-25T09:43:58.880Z,59.30
2019-02-25T09:47:06.480Z,58.85
2019-02-25T09:50:14.469Z,58.38
2019-02-25T09:53:21.914Z,58.17
2019-02-25T09:56:29.655Z,59.10
2019-02-25T09:59:37.487Z,57.80
2019-02-25T10:02:44.898Z,57.26
2019-02-25T10:05:52.153Z,57.45
2019-02-25T10:08:59.554Z,56.04
2019-02-25T10:12:07.063Z,56.07
2019-02-25T10:15:15.138Z,56.86
2019-02-25T10:18:22.649Z,55.08
2019-02-25T10:21:30.306Z,57.11
2019-02-25T10:24:39.806Z,56.85
2019-02-25T10:27:49.418Z,56.98
2019-02-25T10:30:57.211Z,57.75
2019-02-25T10:34:04.897Z,57.29
2019-02-25T10:37:13.196Z,58.06
2019-02-25T10:40:24.456Z,58.21
2019-02-25T10:43:31.903Z,58.38
2019-02-25T10:46:42.378Z,59.29
2019-02-25T10:49:49.707Z,59.87
2019-02-25T10:53:03.547Z,60.75
2019-02-25T10:56:23.863Z,60.21
2019-02-25T10:59:34.509Z,60.29
2019-02-25T11:02:44.472Z,60.96
2019-02-25T11:05:53.971Z,61.06
2019-02-25T11:09:23.099Z,60.93
2019-02-25T11:12:32.166Z,61.33
2019-02-25T11:15:41.823Z,61.41
2019-02-25T11:18:50.630Z,61.40
2019-02-25T11:21:59.330Z,61.56
2019-02-25T11:25:07.592Z,61.64
2019-02-25T11:28:24.868Z,60.61
2019-02-25T11:31:26.707Z,60.95
2019-02-25T11:34:35.217Z,62.00
2019-02-25T11:37:42.602Z,60.52
2019-02-25T11:40:50.096Z,61.04
2019-02-25T11:43:57.746Z,60.65
2019-02-25T11:47:05.503Z,60.33
2019-02-25T11:50:14.024Z,61.47
2019-02-25T11:53:21.570Z,61.53
2019-02-25T11:56:31.097Z,61.58
2019-02-25T11:59:38.458Z,62.30
2019-02-25T12:02:45.999Z,61.58
2019-02-25T12:05:54.009Z,62.88
2019-02-25T12:09:01.502Z,62.22
2019-02-25T12:12:09.115Z,63.06
2019-02-25T12:15:16.636Z,63.86
2019-02-25T12:18:24.034Z,65.25
2019-02-25T12:21:31.308Z,65.99
2019-02-25T12:24:39.762Z,65.89
2019-02-25T12:27:47.519Z,64.93
2019-02-25T12:30:54.799Z,64.17
2019-02-25T12:34:02.331Z,64.82
2019-02-25T12:37:10.091Z,64.47
2019-02-25T12:40:18.924Z,64.67
2019-02-25T12:43:26.830Z,64.76
2019-02-25T12:46:34.623Z,64.19
2019-02-25T12:49:42.390Z,63.59
2019-02-25T12:52:49.926Z,63.71
2019-02-25T12:55:58.958Z,64.11
2019-02-25T12:59:06.967Z,63.65
2019-02-25T13:02:14.373Z,62.99
2019-02-25T13:05:21.914Z,63.47
2019-02-25T13:08:29.542Z,63.65
2019-02-25T13:11:36.948Z,63.38
2019-02-25T13:14:44.466Z,63.44
2019-02-25T13:17:52.258Z,63.94
2019-02-25T13:20:59.967Z,64.26
2019-02-25T13:24:09.766Z,63.65
2019-02-25T13:27:16.684Z,63.60
2019-02-25T13:30:24.803Z,63.67
2019-02-25T13:33:32.802Z,63.69
2019-02-25T13:36:40.390Z,64.16
2019-02-25T13:39:47.839Z,63.15
2019-02-25T13:42:56.442Z,64.52
2019-02-25T13:46:04.238Z,63.88
2019-02-25T13:49:11.864Z,64.54
2019-02-25T13:52:19.933Z,64.91
2019-02-25T13:55:27.338Z,64.71
2019-02-25T13:58:35.939Z,65.01
2019-02-25T14:01:43.908Z,64.69
2019-02-25T14:04:51.549Z,65.25
2019-02-25T14:07:59.157Z,66.15
2019-02-25T14:11:06.937Z,66.33
2019-02-25T14:14:14.407Z,67.69
2019-02-25T14:17:22.249Z,67.75
2019-02-25T14:20:29.814Z,68.38
2019-02-25T14:23:38.242Z,68.33
2019-02-25T14:26:46.801Z,68.42
2019-02-25T14:29:54.602Z,68.40
2019-02-25T14:33:02.617Z,67.70
2019-02-25T14:36:10.656Z,67.80
2019-02-25T14:39:27.838Z,67.63
2019-02-25T14:42:33.700Z,67.73
2019-02-25T14:45:46.169Z,67.01
2019-02-25T14:48:51.785Z,66.85
2019-02-25T14:51:59.617Z,67.11
2019-02-25T14:55:09.419Z,67.47
2019-02-25T14:58:17.595Z,67.78
2019-02-25T15:01:27.429Z,67.63
2019-02-25T15:04:37.415Z,67.67
2019-02-25T15:07:46.731Z,67.84
2019-02-25T15:11:00.067Z,67.98
2019-02-25T15:14:05.921Z,67.86
2019-02-25T15:17:14.953Z,68.42
2019-02-25T15:20:24.069Z,68.70
2019-02-25T15:23:33.354Z,68.46
2019-02-25T15:26:43.171Z,68.53
2019-02-25T15:29:50.251Z,68.72
2019-02-25T15:32:59.260Z,68.67
2019-02-25T15:36:07.243Z,69.05
2019-02-25T15:39:14.988Z,69.18
2019-02-25T15:42:24.136Z,69.40
2019-02-25T15:45:37.308Z,69.73
2019-02-25T15:48:46.074Z,69.68
2019-02-25T15:51:54.800Z,70.53
2019-02-25T15:55:02.776Z,71.20
2019-02-25T15:58:11.784Z,71.39
2019-02-25T16:01:20.868Z,71.29
2019-02-25T16:04:31.850Z,71.87
2019-02-25T16:07:42.109Z,72.10
2019-02-25T16:10:53.468Z,72.47
2019-02-25T16:14:04.890Z,72.91
2019-02-25T16:17:15.397Z,73.32
2019-02-25T16:20:24.025Z,73.40
2019-02-25T16:23:34.667Z,73.06
2019-02-25T16:26:43.420Z,74.16
2019-02-25T16:29:53.739Z,74.45
2019-02-25T16:33:04.957Z,75.09
2019-02-25T16:36:12.351Z,75.88
2019-02-25T16:39:19.854Z,76.49
2019-02-25T16:42:28.186Z,77.38
2019-02-25T16:45:39.523Z,77.74
2019-02-25T16:48:48.482Z,78.14
2019-02-25T16:51:59.876Z,78.66
2019-02-25T16:55:08.398Z,79.11
2019-02-25T16:58:17.086Z,80.49
2019-02-25T17:01:26.197Z,81.38
2019-02-25T17:04:34.487Z,81.07
2019-02-25T17:07:42.684Z,81.56
2019-02-25T17:10:53.941Z,83.19
2019-02-25T17:14:03.841Z,84.87
2019-02-25T17:17:11.631Z,86.22
2019-02-25T17:20:19.158Z,87.54
2019-02-25T17:23:27.561Z,88.42
2019-02-25T17:26:37.041Z,88.83
2019-02-25T17:29:45.269Z,89.95
2019-02-25T17:32:53.464Z,90.68
2019-02-25T17:36:01.264Z,90.99
2019-02-25T17:39:10.840Z,91.23
2019-02-25T17:42:20.320Z,91.50
2019-02-25T17:45:29.927Z,91.99
2019-02-25T17:48:39.406Z,92.87
2019-02-25T17:51:49.002Z,93.18
2019-02-25T17:54:57.331Z,93.98
2019-02-25T17:58:05.125Z,94.73
2019-02-25T18:01:14.284Z,96.63
2019-02-25T18:04:24.371Z,97.10
2019-02-25T18:07:33.561Z,96.75
2019-02-25T18:10:43.184Z,97.49
2019-02-25T18:13:53.327Z,96.79
2019-02-25T18:17:03.425Z,97.19
2019-02-25T18:20:11.926Z,97.15
2019-02-25T18:23:21.724Z,97.07
2019-02-25T18:26:30.951Z,96.83
2019-02-25T18:29:41.425Z,96.76
2019-02-25T18:32:50.414Z,97.35
2019-02-25T18:36:00.267Z,96.34
2019-02-25T18:39:12.146Z,96.98
2019-02-25T18:42:20.394Z,97.63
2019-02-25T18:45:29.284Z,98.83
2019-02-25T18:48:37.251Z,99.96
2019-02-25T18:51:45.748Z,100.00
2019-02-25T18:54:53.322Z,100.00
2019-02-25T18:58:01.022Z,100.00
2019-02-25T19:01:11.254Z,100.00
2019-02-25T19:04:21.732Z,100.00
2019-02-25T19:07:30.991Z,100.00
2019-02-25T19:10:41.456Z,100.00
2019-02-25T19:13:51.953Z,100.00
2019-02-25T19:17:02.154Z,100.00
2019-02-25T19:20:11.752Z,100.00
2019-02-25T19:23:19.950Z,100.00
2019-02-25T19:26:27.850Z,100.00
2019-02-25T19:29:35.710Z,100.00
2019-02-25T19:32:43.578Z,100.00
2019-02-25T19:35:52.574Z,100.00
2019-02-25T19:39:04.944Z,100.00
2019-02-25T19:42:15.097Z,100.00
2019-02-25T19:45:27.618Z,100.00
2019-02-25T19:48:36.024Z,100.00
2019-02-25T19:51:45.662Z,100.00
2019-02-25T19:54:53.434Z,100.00
2019-02-25T19:58:03.679Z,100.00
2019-02-25T20:01:11.688Z,100.00
2019-02-25T20:04:20.436Z,100.00
2019-02-25T20:07:29.246Z,100.00
2019-02-25T20:10:37.970Z,100.00
2019-02-25T20:13:46.480Z,100.00
2019-02-25T20:16:54.525Z,100.00
2019-02-25T20:20:04.403Z,100.00
2019-02-25T20:23:12.915Z,100.00
2019-02-25T20:26:22.348Z,100.00
2019-02-25T20:29:35.923Z,100.00
2019-02-25T20:32:44.492Z,100.00
2019-02-25T20:35:53.524Z,100.00
2019-02-25T20:39:03.475Z,100.00
2019-02-25T20:42:14.983Z,100.00
2019-02-25T20:45:23.677Z,100.00
2019-02-25T20:48:31.375Z,100.00
2019-02-25T20:51:39.202Z,100.00
2019-02-25T20:54:49.524Z,100.00
2019-02-25T20:57:57.354Z,100.00
2019-02-25T21:01:09.222Z,100.00
2019-02-25T21:04:16.321Z,100.00
2019-02-25T21:07:27.452Z,100.00
2019-02-25T21:10:35.625Z,100.00
2019-02-25T21:13:43.346Z,100.00
2019-02-25T21:16:52.129Z,100.00
2019-02-25T21:20:02.730Z,100.00
2019-02-25T21:23:12.460Z,100.00
2019-02-25T21:26:20.254Z,100.00
2019-02-25T21:29:29.291Z,100.00
2019-02-25T21:32:36.987Z,100.00
2019-02-25T21:35:44.878Z,100.00
2019-02-25T21:38:53.948Z,100.00
2019-02-25T21:42:02.544Z,100.00
2019-02-25T21:45:11.877Z,100.00
2019-02-25T21:48:21.155Z,100.00
2019-02-25T21:51:32.651Z,100.00
2019-02-25T21:54:37.655Z,100.00
2019-02-25T21:57:45.108Z,100.00
2019-02-25T22:00:53.212Z,100.00
2019-02-25T22:04:01.571Z,100.00
2019-02-25T22:07:08.880Z,100.00
2019-02-25T22:10:16.734Z,100.00
2019-02-25T22:13:25.005Z,100.00
2019-02-25T22:16:32.560Z,100.00
2019-02-25T22:19:41.475Z,100.00
2019-02-25T22:22:54.420Z,100.00
2019-02-25T22:25:59.175Z,100.00
2019-02-25T22:29:06.396Z,100.00
2019-02-25T22:32:13.755Z,100.00
2019-02-25T22:35:21.789Z,100.00
2019-02-25T22:38:29.336Z,100.00
2019-02-25T22:41:36.733Z,100.00
2019-02-25T22:44:45.141Z,100.00
2019-02-25T22:47:53.925Z,100.00
2019-02-25T22:51:02.656Z,100.00
2019-02-25T22:54:12.444Z,100.00
2019-02-25T22:57:21.301Z,100.00
2019-02-25T23:00:35.521Z,100.00
2019-02-25T23:03:45.159Z,100.00
2019-02-25T23:06:53.546Z,100.00
2019-02-25T23:10:02.730Z,100.00
2019-02-25T23:13:10.533Z,100.00
2019-02-25T23:16:20.326Z,100.00
2019-02-25T23:19:27.498Z,100.00
2019-02-25T23:22:36.640Z,100.00
2019-02-25T23:25:46.883Z,100.00
2019-02-25T23:28:55.997Z,100.00
2019-02-25T23:32:04.414Z,100.00
2019-02-25T23:35:15.579Z,100.00
2019-02-25T23:38:21.283Z,100.00
2019-02-25T23:41:31.922Z,100.00
2019-02-25T23:44:38.029Z,100.00
2019-02-25T23:47:45.764Z,100.00
2019-02-25T23:50:55.052Z,100.00
2019-02-25T23:54:02.670Z,100.00
2019-02-25T23:57:09.834Z,100.00
