createdAt,value
2022-10-22T00:02:20.563Z,18.42
2022-10-22T00:04:48.751Z,18.42
2022-10-22T00:07:17.030Z,18.41
2022-10-22T00:09:43.851Z,18.42
2022-10-22T00:12:11.032Z,18.42
2022-10-22T00:14:38.099Z,18.40
2022-10-22T00:17:06.965Z,18.39
2022-10-22T00:19:38.355Z,18.38
2022-10-22T00:22:07.711Z,18.36
2022-10-22T00:24:34.611Z,18.35
2022-10-22T00:27:01.230Z,18.36
2022-10-22T00:29:27.954Z,18.35
2022-10-22T00:34:22.348Z,18.33
2022-10-22T00:36:49.791Z,18.31
2022-10-22T00:39:18.622Z,18.30
2022-10-22T00:41:46.575Z,18.30
2022-10-22T00:44:50.778Z,18.29
2022-10-22T00:47:18.668Z,18.36
2022-10-22T00:49:46.632Z,18.36
2022-10-22T00:52:14.296Z,18.35
2022-10-22T00:54:42.434Z,18.36
2022-10-22T00:57:09.701Z,18.35
2022-10-22T00:59:37.663Z,18.33
2022-10-22T01:02:04.360Z,18.34
2022-10-22T01:04:30.745Z,18.34
2022-10-22T01:06:57.248Z,18.36
2022-10-22T01:09:26.554Z,18.35
2022-10-22T01:12:05.729Z,18.33
2022-10-22T01:14:45.260Z,18.35
2022-10-22T01:17:36.681Z,18.35
2022-10-22T01:20:32.811Z,18.36
2022-10-22T01:23:37.873Z,18.33
2022-10-22T01:26:28.277Z,18.33
2022-10-22T01:29:07.341Z,18.34
2022-10-22T01:31:39.568Z,18.33
2022-10-22T01:34:09.145Z,18.32
2022-10-22T01:36:37.727Z,18.30
2022-10-22T01:39:05.578Z,18.26
2022-10-22T01:41:31.968Z,18.25
2022-10-22T01:43:58.624Z,18.23
2022-10-22T01:46:27.862Z,18.20
2022-10-22T01:49:18.984Z,18.14
2022-10-22T01:52:15.315Z,18.07
2022-10-22T01:55:23.336Z,18.03
2022-10-22T01:58:08.200Z,18.00
2022-10-22T02:00:39.917Z,17.98
2022-10-22T02:03:18.564Z,17.93
2022-10-22T02:05:58.604Z,17.92
2022-10-22T02:08:29.351Z,17.90
2022-10-22T02:10:57.393Z,17.85
2022-10-22T02:13:43.497Z,17.76
2022-10-22T02:16:13.821Z,17.77
2022-10-22T02:18:45.124Z,17.75
2022-10-22T02:21:11.863Z,17.73
2022-10-22T02:23:38.922Z,17.71
2022-10-22T02:26:22.019Z,17.63
2022-10-22T02:29:08.012Z,17.61
2022-10-22T02:31:38.234Z,17.61
2022-10-22T02:34:11.021Z,17.57
2022-10-22T02:36:46.691Z,17.55
2022-10-22T02:41:48.899Z,17.51
2022-10-22T02:44:15.494Z,17.47
2022-10-22T02:46:43.495Z,17.42
2022-10-22T02:49:09.896Z,17.40
2022-10-22T02:51:36.278Z,17.39
2022-10-22T02:54:02.660Z,17.36
2022-10-22T02:56:29.012Z,17.34
2022-10-22T02:58:55.387Z,17.31
2022-10-22T03:01:22.020Z,17.30
2022-10-22T03:03:48.697Z,17.27
2022-10-22T03:06:15.288Z,17.25
2022-10-22T03:08:41.712Z,17.24
2022-10-22T03:11:08.215Z,17.23
2022-10-22T03:13:34.673Z,17.20
2022-10-22T03:16:01.175Z,17.19
2022-10-22T03:18:27.787Z,17.18
2022-10-22T03:21:10.975Z,17.14
2022-10-22T03:23:39.112Z,17.18
2022-10-22T03:26:06.073Z,17.16
2022-10-22T03:28:33.816Z,17.11
2022-10-22T03:31:00.394Z,17.09
2022-10-22T03:33:26.906Z,17.07
2022-10-22T03:35:53.374Z,17.04
2022-10-22T03:38:19.751Z,17.01
2022-10-22T03:40:46.502Z,16.98
2022-10-22T03:43:13.144Z,16.98
2022-10-22T03:45:39.571Z,16.96
2022-10-22T03:48:05.954Z,16.95
2022-10-22T03:50:32.471Z,16.93
2022-10-22T03:52:59.595Z,16.93
2022-10-22T03:55:26.131Z,16.92
2022-10-22T03:57:52.615Z,16.91
2022-10-22T04:00:19.001Z,16.90
2022-10-22T04:02:45.343Z,16.89
2022-10-22T04:05:11.735Z,16.90
2022-10-22T04:07:38.360Z,16.88
2022-10-22T04:10:05.444Z,16.90
2022-10-22T04:12:31.977Z,16.92
2022-10-22T04:14:58.424Z,16.93
2022-10-22T04:17:24.807Z,16.93
2022-10-22T04:19:51.165Z,16.91
2022-10-22T04:22:17.628Z,16.91
2022-10-22T04:24:44.001Z,16.91
2022-10-22T04:27:10.421Z,16.92
2022-10-22T04:29:36.973Z,16.93
2022-10-22T04:32:03.460Z,16.94
2022-10-22T04:34:29.907Z,16.94
2022-10-22T04:36:56.543Z,16.94
2022-10-22T04:39:23.185Z,16.93
2022-10-22T04:41:49.605Z,16.95
2022-10-22T04:44:16.642Z,16.94
2022-10-22T04:46:44.228Z,16.94
2022-10-22T04:49:10.702Z,16.94
2022-10-22T04:51:37.087Z,16.95
2022-10-22T04:54:03.730Z,16.94
2022-10-22T04:56:31.610Z,16.93
2022-10-22T04:59:00.476Z,16.93
2022-10-22T05:01:29.437Z,16.92
2022-10-22T05:03:57.818Z,16.93
2022-10-22T05:06:24.719Z,16.92
2022-10-22T05:08:57.027Z,16.92
2022-10-22T05:11:28.163Z,16.93
2022-10-22T05:13:58.903Z,16.92
2022-10-22T05:16:25.706Z,16.91
2022-10-22T05:18:52.236Z,16.89
2022-10-22T05:21:20.491Z,16.85
2022-10-22T05:23:48.837Z,16.85
2022-10-22T05:26:18.072Z,16.83
2022-10-22T05:28:44.827Z,16.82
2022-10-22T05:31:13.251Z,16.81
2022-10-22T05:33:40.585Z,16.80
2022-10-22T05:36:09.132Z,16.82
2022-10-22T05:38:35.718Z,16.85
2022-10-22T05:41:04.520Z,16.84
2022-10-22T05:43:31.110Z,16.80
2022-10-22T05:46:03.849Z,16.78
2022-10-22T05:51:05.380Z,16.83
2022-10-22T05:53:36.679Z,16.85
2022-10-22T05:56:05.793Z,16.85
2022-10-22T05:58:32.832Z,16.85
2022-10-22T06:01:04.972Z,16.78
2022-10-22T06:03:31.991Z,16.75
2022-10-22T06:06:03.933Z,16.72
2022-10-22T06:08:30.750Z,16.72
2022-10-22T06:10:57.665Z,16.69
2022-10-22T06:13:24.144Z,16.68
2022-10-22T06:15:52.632Z,16.70
2022-10-22T06:18:19.838Z,16.76
2022-10-22T06:20:47.550Z,16.80
2022-10-22T06:23:14.952Z,16.84
2022-10-22T06:25:42.568Z,16.88
2022-10-22T06:28:09.414Z,16.90
2022-10-22T06:30:41.703Z,16.93
2022-10-22T06:33:10.707Z,16.95
2022-10-22T06:35:37.116Z,16.95
2022-10-22T06:38:03.558Z,16.95
2022-10-22T06:40:30.405Z,16.96
2022-10-22T06:43:01.578Z,16.96
2022-10-22T06:45:28.062Z,17.00
2022-10-22T06:47:55.471Z,17.02
2022-10-22T06:50:22.055Z,17.01
2022-10-22T06:52:48.406Z,16.97
2022-10-22T06:55:14.829Z,16.98
2022-10-22T06:57:41.573Z,17.02
2022-10-22T07:00:08.890Z,17.03
2022-10-22T07:02:35.327Z,17.04
2022-10-22T07:05:01.896Z,17.04
2022-10-22T07:07:28.256Z,17.04
2022-10-22T07:09:54.594Z,17.04
2022-10-22T07:12:21.594Z,17.07
2022-10-22T07:14:48.975Z,17.11
2022-10-22T07:17:15.569Z,17.12
2022-10-22T07:19:41.931Z,17.11
2022-10-22T07:22:08.454Z,17.10
2022-10-22T07:24:35.143Z,17.08
2022-10-22T07:27:01.638Z,17.08
2022-10-22T07:29:28.311Z,17.10
2022-10-22T07:31:54.749Z,17.15
2022-10-22T07:34:21.613Z,17.22
2022-10-22T07:36:47.992Z,17.29
2022-10-22T07:39:14.546Z,17.34
2022-10-22T07:41:40.969Z,17.39
2022-10-22T07:44:07.508Z,17.42
2022-10-22T07:46:35.273Z,17.45
2022-10-22T07:49:01.694Z,17.46
2022-10-22T07:51:28.128Z,17.47
2022-10-22T07:53:54.467Z,17.49
2022-10-22T07:56:21.449Z,17.48
2022-10-22T07:58:48.035Z,17.51
2022-10-22T08:01:14.583Z,17.55
2022-10-22T08:03:41.128Z,17.61
2022-10-22T08:06:08.912Z,17.63
2022-10-22T08:08:35.368Z,17.68
2022-10-22T08:11:02.312Z,17.68
2022-10-22T08:13:30.516Z,17.69
2022-10-22T08:16:01.296Z,17.74
2022-10-22T08:18:28.558Z,17.79
2022-10-22T08:20:55.296Z,17.89
2022-10-22T08:23:25.940Z,17.98
2022-10-22T08:25:54.150Z,18.04
2022-10-22T08:28:22.074Z,18.06
2022-10-22T08:30:50.216Z,18.11
2022-10-22T08:33:16.733Z,18.21
2022-10-22T08:35:48.372Z,18.28
2022-10-22T08:38:14.843Z,18.36
2022-10-22T08:40:42.467Z,18.40
2022-10-22T08:43:32.726Z,18.42
2022-10-22T08:45:59.134Z,18.38
2022-10-22T08:48:37.454Z,18.27
2022-10-22T08:51:04.077Z,18.17
2022-10-22T08:53:41.276Z,18.13
2022-10-22T08:56:07.823Z,18.21
2022-10-22T08:58:53.945Z,18.23
2022-10-22T09:01:35.255Z,18.34
2022-10-22T09:04:26.415Z,18.35
2022-10-22T09:06:55.139Z,18.42
2022-10-22T09:09:23.299Z,18.43
2022-10-22T09:11:52.562Z,18.43
2022-10-22T09:14:21.946Z,18.50
2022-10-22T09:16:54.160Z,18.61
2022-10-22T09:19:40.984Z,18.70
2022-10-22T09:22:46.604Z,18.82
2022-10-22T09:25:20.978Z,18.92
2022-10-22T09:27:48.888Z,19.04
2022-10-22T09:30:21.588Z,19.08
2022-10-22T09:32:54.691Z,19.20
2022-10-22T09:35:24.293Z,19.31
2022-10-22T09:37:53.961Z,19.46
2022-10-22T09:40:20.972Z,19.59
2022-10-22T09:42:48.133Z,19.64
2022-10-22T09:45:25.698Z,19.64
2022-10-22T09:48:30.389Z,19.78
2022-10-22T09:51:22.835Z,19.97
2022-10-22T09:54:14.983Z,20.28
2022-10-22T09:56:42.049Z,20.73
2022-10-22T09:59:16.721Z,21.10
2022-10-22T10:01:44.394Z,21.44
2022-10-22T10:04:14.503Z,21.86
2022-10-22T10:06:43.513Z,22.54
2022-10-22T10:09:19.196Z,23.71
2022-10-22T10:11:51.880Z,24.53
2022-10-22T10:14:24.802Z,25.24
2022-10-22T10:17:03.810Z,25.91
2022-10-22T10:19:49.243Z,26.86
2022-10-22T10:22:44.566Z,27.90
2022-10-22T10:25:48.000Z,28.66
2022-10-22T10:28:31.122Z,28.81
2022-10-22T10:31:16.138Z,28.78
2022-10-22T10:33:54.870Z,29.00
2022-10-22T10:36:51.383Z,30.07
2022-10-22T10:39:41.631Z,31.09
2022-10-22T10:42:33.185Z,32.46
2022-10-22T10:45:08.577Z,33.42
2022-10-22T10:47:54.838Z,33.93
2022-10-22T10:50:49.175Z,34.14
2022-10-22T10:53:35.318Z,34.66
2022-10-22T10:56:30.671Z,36.13
2022-10-22T10:59:23.691Z,36.58
2022-10-22T11:02:13.882Z,36.35
2022-10-22T11:05:15.205Z,36.44
2022-10-22T11:07:55.882Z,37.18
2022-10-22T11:10:22.730Z,37.87
2022-10-22T11:12:56.558Z,38.92
2022-10-22T11:15:29.533Z,39.80
2022-10-22T11:18:04.012Z,40.37
2022-10-22T11:20:43.166Z,41.13
2022-10-22T11:23:20.097Z,41.52
2022-10-22T11:25:49.414Z,41.70
2022-10-22T11:28:31.975Z,42.11
2022-10-22T11:31:02.734Z,41.76
2022-10-22T11:33:39.651Z,41.37
2022-10-22T11:36:08.572Z,40.39
2022-10-22T11:38:36.417Z,39.17
2022-10-22T11:41:09.513Z,38.22
2022-10-22T11:43:51.916Z,37.76
2022-10-22T11:46:18.273Z,38.26
2022-10-22T11:48:44.694Z,39.16
2022-10-22T11:51:32.207Z,39.04
2022-10-22T11:54:02.927Z,39.13
2022-10-22T11:56:38.970Z,39.83
2022-10-22T11:59:28.462Z,40.61
2022-10-22T12:01:55.735Z,41.18
2022-10-22T12:04:23.523Z,41.49
2022-10-22T12:07:01.798Z,41.43
2022-10-22T12:09:32.245Z,41.54
2022-10-22T12:12:10.116Z,41.44
2022-10-22T12:14:53.808Z,40.52
2022-10-22T12:17:22.462Z,39.99
2022-10-22T12:19:57.437Z,40.26
2022-10-22T12:22:29.800Z,40.26
2022-10-22T12:25:04.861Z,39.76
2022-10-22T12:27:36.671Z,40.12
2022-10-22T12:30:18.092Z,40.19
2022-10-22T12:32:45.211Z,38.01
2022-10-22T12:35:17.974Z,35.87
2022-10-22T12:37:44.829Z,34.00
2022-10-22T12:40:21.635Z,32.14
2022-10-22T12:42:50.463Z,30.27
2022-10-22T12:45:17.435Z,28.69
2022-10-22T12:47:50.007Z,27.31
2022-10-22T12:50:23.111Z,26.38
2022-10-22T12:52:49.735Z,25.78
2022-10-22T12:55:19.692Z,25.32
2022-10-22T12:57:48.558Z,24.91
2022-10-22T13:00:25.139Z,24.47
2022-10-22T13:02:52.348Z,24.22
2022-10-22T13:05:21.632Z,23.95
2022-10-22T13:07:54.359Z,23.77
2022-10-22T13:10:26.495Z,23.70
2022-10-22T13:12:57.878Z,23.93
2022-10-22T13:15:27.315Z,24.68
2022-10-22T13:18:03.547Z,25.56
2022-10-22T13:20:30.392Z,25.28
2022-10-22T13:23:00.183Z,24.78
2022-10-22T13:25:30.024Z,24.83
2022-10-22T13:28:02.096Z,24.67
2022-10-22T13:30:33.998Z,24.63
2022-10-22T13:33:21.260Z,24.43
2022-10-22T13:35:47.704Z,24.60
2022-10-22T13:38:20.086Z,24.86
2022-10-22T13:40:47.853Z,24.88
2022-10-22T13:43:14.534Z,25.27
2022-10-22T13:45:41.221Z,26.15
2022-10-22T13:48:14.372Z,27.25
2022-10-22T13:50:40.763Z,29.63
2022-10-22T13:53:18.777Z,31.14
2022-10-22T13:55:45.588Z,31.83
2022-10-22T13:58:13.400Z,31.94
2022-10-22T14:00:43.086Z,30.37
2022-10-22T14:03:12.493Z,28.60
2022-10-22T14:05:40.998Z,26.91
2022-10-22T14:08:16.806Z,26.06
2022-10-22T14:10:46.583Z,25.86
2022-10-22T14:13:14.926Z,25.51
2022-10-22T14:15:42.604Z,25.13
2022-10-22T14:18:15.438Z,24.86
2022-10-22T14:20:42.829Z,24.64
2022-10-22T14:23:20.621Z,24.25
2022-10-22T14:25:48.019Z,23.96
2022-10-22T14:28:14.699Z,23.81
2022-10-22T14:30:41.212Z,23.65
2022-10-22T14:33:32.571Z,23.27
2022-10-22T14:36:00.652Z,23.06
2022-10-22T14:38:27.706Z,22.85
2022-10-22T14:40:54.747Z,22.77
2022-10-22T14:43:22.668Z,22.65
2022-10-22T14:45:49.615Z,22.52
2022-10-22T14:48:16.770Z,22.49
2022-10-22T14:50:44.860Z,22.44
2022-10-22T14:53:13.539Z,22.50
2022-10-22T14:55:41.329Z,22.42
2022-10-22T14:58:07.777Z,22.34
2022-10-22T15:00:36.699Z,22.15
2022-10-22T15:03:04.431Z,22.07
2022-10-22T15:05:31.136Z,22.00
2022-10-22T15:07:59.111Z,21.89
2022-10-22T15:10:26.463Z,21.85
2022-10-22T15:12:53.078Z,21.91
2022-10-22T15:15:21.962Z,21.85
2022-10-22T15:17:49.660Z,21.69
2022-10-22T15:20:16.305Z,21.62
2022-10-22T15:22:43.035Z,21.45
2022-10-22T15:25:09.940Z,21.33
2022-10-22T15:27:36.424Z,21.27
2022-10-22T15:32:34.221Z,21.26
2022-10-22T15:35:01.461Z,21.17
2022-10-22T15:37:27.934Z,21.16
2022-10-22T15:39:54.426Z,21.06
2022-10-22T15:42:20.850Z,21.05
2022-10-22T15:44:47.178Z,21.03
2022-10-22T15:47:13.616Z,21.04
2022-10-22T15:49:41.742Z,21.14
2022-10-22T15:52:09.152Z,20.96
2022-10-22T15:54:36.098Z,20.80
2022-10-22T15:57:05.695Z,20.56
2022-10-22T15:59:32.301Z,20.40
2022-10-22T16:01:58.884Z,20.32
2022-10-22T16:04:25.259Z,20.22
2022-10-22T16:06:53.048Z,20.23
2022-10-22T16:09:22.122Z,20.28
2022-10-22T16:11:49.462Z,20.35
2022-10-22T16:14:19.666Z,20.34
2022-10-22T16:16:48.779Z,20.29
2022-10-22T16:19:17.370Z,20.26
2022-10-22T16:21:44.772Z,20.21
2022-10-22T16:24:12.043Z,20.18
2022-10-22T16:26:38.605Z,20.12
2022-10-22T16:29:05.559Z,20.09
2022-10-22T16:31:32.022Z,20.09
2022-10-22T16:33:58.504Z,19.99
2022-10-22T16:36:24.968Z,19.94
2022-10-22T16:38:51.371Z,19.92
2022-10-22T16:41:22.677Z,19.95
2022-10-22T16:43:51.475Z,19.97
2022-10-22T16:46:19.665Z,20.04
2022-10-22T16:48:48.142Z,20.04
2022-10-22T16:51:16.955Z,20.06
2022-10-22T16:53:43.674Z,19.95
2022-10-22T16:56:11.754Z,19.86
2022-10-22T16:58:39.126Z,19.82
2022-10-22T17:01:09.721Z,19.80
2022-10-22T17:03:36.776Z,19.84
2022-10-22T17:06:05.852Z,19.86
2022-10-22T17:08:34.967Z,19.89
2022-10-22T17:11:08.495Z,19.86
2022-10-22T17:13:35.143Z,19.92
2022-10-22T17:16:03.936Z,19.87
2022-10-22T17:18:32.083Z,19.96
2022-10-22T17:20:58.596Z,20.09
2022-10-22T17:23:30.766Z,20.01
2022-10-22T17:25:59.045Z,20.14
2022-10-22T17:28:26.622Z,20.22
2022-10-22T17:31:08.052Z,20.05
2022-10-22T17:33:36.194Z,20.13
2022-10-22T17:36:07.029Z,20.15
2022-10-22T17:38:33.554Z,20.26
2022-10-22T17:41:04.042Z,20.35
2022-10-22T17:43:33.455Z,20.45
2022-10-22T17:46:05.295Z,20.37
2022-10-22T17:48:31.799Z,20.42
2022-10-22T17:50:59.303Z,20.61
2022-10-22T17:53:25.950Z,20.75
2022-10-22T17:56:00.623Z,20.64
2022-10-22T17:58:30.543Z,20.55
2022-10-22T18:00:57.706Z,20.39
2022-10-22T18:03:24.687Z,20.16
2022-10-22T18:05:51.162Z,20.00
2022-10-22T18:08:17.519Z,19.78
2022-10-22T18:10:44.145Z,19.70
2022-10-22T18:13:10.607Z,19.69
2022-10-22T18:15:37.116Z,19.64
2022-10-22T18:18:04.084Z,19.54
2022-10-22T18:20:30.615Z,19.46
2022-10-22T18:22:59.995Z,19.36
2022-10-22T18:25:26.558Z,19.31
2022-10-22T18:27:53.166Z,19.34
2022-10-22T18:30:19.610Z,19.25
2022-10-22T18:32:46.036Z,19.13
2022-10-22T18:35:12.448Z,19.03
2022-10-22T18:37:39.860Z,18.96
2022-10-22T18:40:08.773Z,18.82
2022-10-22T18:42:39.021Z,18.83
2022-10-22T18:45:07.006Z,18.88
2022-10-22T18:47:33.453Z,18.89
2022-10-22T18:49:59.923Z,18.79
2022-10-22T18:52:26.266Z,18.83
2022-10-22T18:54:52.697Z,18.83
2022-10-22T18:57:19.224Z,18.86
2022-10-22T18:59:45.718Z,18.75
2022-10-22T19:02:15.988Z,18.73
2022-10-22T19:04:43.241Z,18.71
2022-10-22T19:07:10.796Z,18.65
2022-10-22T19:09:37.227Z,18.63
2022-10-22T19:12:03.874Z,18.58
2022-10-22T19:14:30.512Z,18.61
2022-10-22T19:16:56.985Z,18.65
2022-10-22T19:19:24.281Z,18.56
2022-10-22T19:21:51.104Z,18.50
2022-10-22T19:24:19.079Z,18.44
2022-10-22T19:26:46.446Z,18.42
2022-10-22T19:29:15.938Z,18.38
2022-10-22T19:31:42.454Z,18.31
2022-10-22T19:34:09.934Z,18.31
2022-10-22T19:36:36.364Z,18.30
2022-10-22T19:39:04.015Z,18.21
2022-10-22T19:41:31.574Z,18.21
2022-10-22T19:43:59.616Z,18.18
2022-10-22T19:46:27.722Z,18.09
2022-10-22T19:48:56.862Z,18.06
2022-10-22T19:51:26.225Z,18.10
2022-10-22T19:54:05.188Z,18.07
2022-10-22T19:56:32.912Z,18.11
2022-10-22T19:59:00.303Z,18.03
2022-10-22T20:01:28.388Z,17.96
2022-10-22T20:03:54.910Z,18.04
2022-10-22T20:06:21.930Z,18.01
2022-10-22T20:08:51.076Z,18.01
2022-10-22T20:11:23.249Z,18.04
2022-10-22T20:13:52.213Z,18.09
2022-10-22T20:16:22.921Z,18.03
2022-10-22T20:18:50.220Z,17.98
2022-10-22T20:21:19.329Z,17.92
2022-10-22T20:23:46.976Z,17.83
2022-10-22T20:26:13.653Z,17.82
2022-10-22T20:28:40.223Z,17.78
2022-10-22T20:31:11.276Z,17.69
2022-10-22T20:33:37.904Z,17.69
2022-10-22T20:36:07.334Z,17.64
2022-10-22T20:38:33.886Z,17.65
2022-10-22T20:41:04.754Z,17.64
2022-10-22T20:43:32.003Z,17.67
2022-10-22T20:45:58.659Z,17.68
2022-10-22T20:48:26.723Z,17.64
2022-10-22T20:50:56.120Z,17.57
2022-10-22T20:53:22.707Z,17.54
2022-10-22T20:55:51.681Z,17.52
2022-10-22T20:58:18.073Z,17.59
2022-10-22T21:00:45.734Z,17.58
2022-10-22T21:03:13.060Z,17.61
2022-10-22T21:05:39.960Z,17.61
2022-10-22T21:08:06.643Z,17.57
2022-10-22T21:10:34.170Z,17.56
2022-10-22T21:13:00.598Z,17.50
2022-10-22T21:15:28.035Z,17.46
2022-10-22T21:17:54.684Z,17.42
2022-10-22T21:20:23.880Z,17.36
2022-10-22T21:22:51.777Z,17.41
2022-10-22T21:25:18.286Z,17.39
2022-10-22T21:27:44.743Z,17.38
2022-10-22T21:30:12.776Z,17.33
2022-10-22T21:32:39.441Z,17.37
2022-10-22T21:35:06.088Z,17.38
2022-10-22T21:37:34.968Z,17.42
2022-10-22T21:40:03.635Z,17.35
2022-10-22T21:42:30.240Z,17.36
2022-10-22T21:44:56.692Z,17.34
2022-10-22T21:47:23.286Z,17.39
2022-10-22T21:49:49.906Z,17.41
2022-10-22T21:52:16.371Z,17.42
2022-10-22T21:54:42.794Z,17.35
2022-10-22T21:57:09.302Z,17.32
2022-10-22T21:59:36.354Z,17.31
2022-10-22T22:02:05.656Z,17.25
2022-10-22T22:04:32.561Z,17.24
2022-10-22T22:06:59.095Z,17.27
2022-10-22T22:09:25.558Z,17.33
2022-10-22T22:11:52.028Z,17.31
2022-10-22T22:14:18.393Z,17.28
2022-10-22T22:16:44.871Z,17.30
2022-10-22T22:19:12.281Z,17.30
2022-10-22T22:21:40.203Z,17.30
2022-10-22T22:24:07.449Z,17.26
2022-10-22T22:26:33.975Z,17.26
2022-10-22T22:29:01.373Z,17.29
2022-10-22T22:31:32.940Z,17.32
2022-10-22T22:34:10.070Z,17.34
2022-10-22T22:36:38.848Z,17.37
2022-10-22T22:39:07.097Z,17.35
2022-10-22T22:41:34.917Z,17.36
2022-10-22T22:44:01.411Z,17.32
2022-10-22T22:46:29.020Z,17.28
2022-10-22T22:48:55.484Z,17.26
2022-10-22T22:51:21.987Z,17.21
2022-10-22T22:53:48.644Z,17.19
2022-10-22T22:56:18.304Z,17.16
2022-10-22T22:58:44.754Z,17.17
2022-10-22T23:01:24.788Z,17.12
2022-10-22T23:04:02.256Z,17.11
2022-10-22T23:06:31.565Z,17.08
2022-10-22T23:08:58.658Z,17.05
2022-10-22T23:11:26.840Z,17.03
2022-10-22T23:13:56.137Z,17.02
2022-10-22T23:16:25.404Z,16.98
2022-10-22T23:18:54.167Z,16.95
2022-10-22T23:21:26.807Z,16.91
2022-10-22T23:23:56.691Z,16.89
2022-10-22T23:26:27.256Z,16.84
2022-10-22T23:28:53.615Z,16.82
2022-10-22T23:31:21.700Z,16.78
2022-10-22T23:33:48.698Z,16.76
2022-10-22T23:36:15.382Z,16.74
2022-10-22T23:38:42.254Z,16.72
2022-10-22T23:41:09.123Z,16.71
2022-10-22T23:43:36.280Z,16.69
2022-10-22T23:46:07.023Z,16.68
2022-10-22T23:48:34.275Z,16.68
2022-10-22T23:51:12.107Z,16.62
2022-10-22T23:53:39.492Z,16.63
2022-10-22T23:56:10.923Z,16.63
2022-10-22T23:58:39.365Z,16.62
