createdAt,value
2023-03-24T00:01:53.527Z,94197.00
2023-03-24T00:04:20.393Z,94199.19
2023-03-24T00:06:49.375Z,94205.03
2023-03-24T00:09:17.136Z,94196.50
2023-03-24T00:11:44.085Z,94185.72
2023-03-24T00:14:12.299Z,94193.22
2023-03-24T00:16:42.593Z,94202.13
2023-03-24T00:19:10.825Z,94202.22
2023-03-24T00:21:37.889Z,94206.38
2023-03-24T00:24:08.028Z,94209.44
2023-03-24T00:26:37.633Z,94201.03
2023-03-24T00:29:07.134Z,94207.84
2023-03-24T00:31:34.156Z,94199.50
2023-03-24T00:34:02.992Z,94197.09
2023-03-24T00:36:29.773Z,94204.59
2023-03-24T00:38:57.987Z,94200.13
2023-03-24T00:41:27.283Z,94193.38
2023-03-24T00:43:59.501Z,94187.94
2023-03-24T00:46:29.767Z,94185.72
2023-03-24T00:49:06.252Z,94187.00
2023-03-24T00:51:40.933Z,94181.25
2023-03-24T00:54:10.882Z,94184.59
2023-03-24T00:56:40.612Z,94189.81
2023-03-24T00:59:10.469Z,94190.59
2023-03-24T01:01:39.411Z,94192.28
2023-03-24T01:04:07.139Z,94183.09
2023-03-24T01:06:37.184Z,94183.56
2023-03-24T01:09:05.649Z,94188.31
2023-03-24T01:11:38.653Z,94181.19
2023-03-24T01:14:05.948Z,94189.09
2023-03-24T01:16:32.673Z,94181.97
2023-03-24T01:18:59.513Z,94179.47
2023-03-24T01:21:26.295Z,94189.78
2023-03-24T01:23:54.219Z,94183.66
2023-03-24T01:26:20.954Z,94182.69
2023-03-24T01:28:47.642Z,94175.41
2023-03-24T01:31:14.459Z,94165.44
2023-03-24T01:33:41.242Z,94171.09
2023-03-24T01:36:08.355Z,94168.53
2023-03-24T01:38:35.489Z,94167.47
2023-03-24T01:41:03.217Z,94173.91
2023-03-24T01:43:31.804Z,94163.44
2023-03-24T01:46:22.980Z,94177.84
2023-03-24T01:48:52.384Z,94175.16
2023-03-24T01:51:21.905Z,94165.66
2023-03-24T01:54:04.864Z,94174.22
2023-03-24T01:56:36.330Z,94177.31
2023-03-24T01:59:08.008Z,94182.34
2023-03-24T02:01:34.760Z,94182.88
2023-03-24T02:04:05.964Z,94175.47
2023-03-24T02:06:36.236Z,94170.19
2023-03-24T02:09:03.980Z,94178.00
2023-03-24T02:11:34.601Z,94180.44
2023-03-24T02:14:02.237Z,94181.44
2023-03-24T02:16:56.810Z,94189.34
2023-03-24T02:19:56.085Z,94184.63
2023-03-24T02:22:32.506Z,94184.97
2023-03-24T02:25:30.640Z,94186.16
2023-03-24T02:28:19.162Z,94189.59
2023-03-24T02:30:48.431Z,94182.47
2023-03-24T02:33:52.386Z,94183.59
2023-03-24T02:36:43.248Z,94183.97
2023-03-24T02:39:37.991Z,94178.75
2023-03-24T02:42:10.384Z,94175.06
2023-03-24T02:44:39.576Z,94170.81
2023-03-24T02:47:31.574Z,94169.16
2023-03-24T02:50:14.060Z,94150.94
2023-03-24T02:52:47.177Z,94139.75
2023-03-24T02:55:28.065Z,94140.28
2023-03-24T02:57:57.420Z,94141.41
2023-03-24T03:00:32.487Z,94143.81
2023-03-24T03:03:08.305Z,94147.66
2023-03-24T03:05:39.749Z,94148.84
2023-03-24T03:08:12.561Z,94149.66
2023-03-24T03:10:43.752Z,94151.19
2023-03-24T03:13:20.021Z,94149.19
2023-03-24T03:15:51.914Z,94154.13
2023-03-24T03:18:31.080Z,94152.84
2023-03-24T03:21:04.771Z,94150.47
2023-03-24T03:23:45.818Z,94143.28
2023-03-24T03:26:22.509Z,94146.78
2023-03-24T03:28:58.041Z,94151.97
2023-03-24T03:31:31.534Z,94150.69
2023-03-24T03:34:32.050Z,94148.41
2023-03-24T03:37:11.244Z,94144.47
2023-03-24T03:39:48.094Z,94147.59
2023-03-24T03:42:14.908Z,94131.91
2023-03-24T03:44:41.774Z,94140.31
2023-03-24T03:47:08.609Z,94144.47
2023-03-24T03:49:36.646Z,94142.97
2023-03-24T03:52:03.438Z,94142.50
2023-03-24T03:54:31.689Z,94151.94
2023-03-24T03:56:59.991Z,94155.28
2023-03-24T03:59:35.673Z,94159.66
2023-03-24T04:02:17.292Z,94157.06
2023-03-24T04:04:56.265Z,94158.97
2023-03-24T04:07:50.149Z,94168.03
2023-03-24T04:10:27.602Z,94162.56
2023-03-24T04:13:16.374Z,94163.50
2023-03-24T04:15:51.635Z,94167.91
2023-03-24T04:18:39.577Z,94169.38
2023-03-24T04:21:15.660Z,94156.28
2023-03-24T04:24:03.681Z,94151.59
2023-03-24T04:26:54.790Z,94158.19
2023-03-24T04:29:26.029Z,94159.19
2023-03-24T04:32:43.256Z,94164.53
2023-03-24T04:35:31.876Z,94165.22
2023-03-24T04:38:06.382Z,94155.31
2023-03-24T04:40:36.808Z,94168.28
2023-03-24T04:43:07.487Z,94170.13
2023-03-24T04:45:36.250Z,94165.34
2023-03-24T04:48:08.727Z,94177.69
2023-03-24T04:50:41.072Z,94181.91
2023-03-24T04:53:09.348Z,94184.53
2023-03-24T04:55:50.882Z,94188.53
2023-03-24T04:58:18.887Z,94183.94
2023-03-24T05:00:45.539Z,94190.28
2023-03-24T05:03:14.245Z,94184.97
2023-03-24T05:05:42.212Z,94192.84
2023-03-24T05:08:10.724Z,94197.50
2023-03-24T05:10:38.092Z,94201.97
2023-03-24T05:13:06.074Z,94200.06
2023-03-24T05:15:32.831Z,94195.41
2023-03-24T05:18:00.688Z,94195.44
2023-03-24T05:20:27.632Z,94202.75
2023-03-24T05:22:54.270Z,94205.38
2023-03-24T05:25:21.357Z,94207.47
2023-03-24T05:27:48.646Z,94211.59
2023-03-24T05:30:16.027Z,94210.03
2023-03-24T05:32:44.262Z,94211.91
2023-03-24T05:35:12.020Z,94205.25
2023-03-24T05:37:38.727Z,94209.34
2023-03-24T05:43:55.550Z,94206.34
2023-03-24T05:46:24.518Z,94206.00
2023-03-24T05:48:52.619Z,94210.00
2023-03-24T05:51:19.394Z,94205.63
2023-03-24T05:53:46.168Z,94204.06
2023-03-24T05:56:12.826Z,94204.78
2023-03-24T05:58:39.655Z,94206.50
2023-03-24T06:01:08.166Z,94203.81
2023-03-24T06:03:38.877Z,94204.47
2023-03-24T06:06:08.877Z,94218.81
2023-03-24T06:08:36.458Z,94218.81
2023-03-24T06:11:03.755Z,94209.16
2023-03-24T06:13:32.664Z,94216.44
2023-03-24T06:16:02.186Z,94212.34
2023-03-24T06:18:30.672Z,94213.91
2023-03-24T06:20:57.334Z,94212.16
2023-03-24T06:23:26.002Z,94214.34
2023-03-24T06:25:53.767Z,94218.69
2023-03-24T06:28:21.420Z,94216.16
2023-03-24T06:30:49.119Z,94214.53
2023-03-24T06:33:17.111Z,94219.78
2023-03-24T06:35:44.044Z,94220.19
2023-03-24T06:38:11.941Z,94223.63
2023-03-24T06:40:38.646Z,94219.16
2023-03-24T06:43:05.349Z,94218.53
2023-03-24T06:45:31.977Z,94222.09
2023-03-24T06:47:58.576Z,94226.00
2023-03-24T06:50:26.999Z,94222.56
2023-03-24T06:52:53.952Z,94223.94
2023-03-24T06:55:22.397Z,94224.03
2023-03-24T06:57:49.069Z,94219.53
2023-03-24T07:00:16.317Z,94216.41
2023-03-24T07:02:43.735Z,94226.94
2023-03-24T07:05:11.420Z,94220.28
2023-03-24T07:08:16.867Z,94226.81
2023-03-24T07:10:25.005Z,94223.91
2023-03-24T07:12:51.607Z,94234.88
2023-03-24T07:15:22.972Z,94241.09
2023-03-24T07:17:50.018Z,94241.44
2023-03-24T07:20:16.699Z,94239.28
2023-03-24T07:22:43.362Z,94249.22
2023-03-24T07:25:09.988Z,94241.97
2023-03-24T07:27:39.428Z,94240.13
2023-03-24T07:30:09.147Z,94242.47
2023-03-24T07:32:39.449Z,94239.50
2023-03-24T07:35:11.734Z,94240.25
2023-03-24T07:37:39.799Z,94230.09
2023-03-24T07:40:11.264Z,94246.16
2023-03-24T07:42:39.104Z,94237.91
2023-03-24T07:45:09.123Z,94239.31
2023-03-24T07:47:35.999Z,94246.94
2023-03-24T07:50:04.404Z,94234.25
2023-03-24T07:52:31.007Z,94241.31
2023-03-24T07:54:57.633Z,94234.03
2023-03-24T07:57:24.282Z,94228.81
2023-03-24T07:59:51.064Z,94225.47
2023-03-24T08:02:19.142Z,94222.69
2023-03-24T08:04:46.889Z,94219.75
2023-03-24T08:07:13.979Z,94217.81
2023-03-24T08:09:40.944Z,94208.50
2023-03-24T08:12:19.239Z,94209.50
2023-03-24T08:14:47.174Z,94217.19
2023-03-24T08:17:13.778Z,94214.47
2023-03-24T08:19:52.096Z,94214.50
2023-03-24T08:22:26.958Z,94216.06
2023-03-24T08:24:53.586Z,94210.47
2023-03-24T08:27:20.598Z,94198.78
2023-03-24T08:29:47.204Z,94200.97
2023-03-24T08:32:13.977Z,94192.00
2023-03-24T08:34:40.588Z,94199.66
2023-03-24T08:37:08.059Z,94194.84
2023-03-24T08:39:36.006Z,94187.94
2023-03-24T08:42:03.432Z,94179.69
2023-03-24T08:44:32.797Z,94177.69
2023-03-24T08:47:02.258Z,94184.97
2023-03-24T08:49:28.893Z,94177.13
2023-03-24T08:51:55.552Z,94191.63
2023-03-24T08:54:23.935Z,94177.94
2023-03-24T08:56:51.129Z,94169.34
2023-03-24T08:59:18.028Z,94170.69
2023-03-24T09:01:45.056Z,94163.06
2023-03-24T09:04:11.953Z,94162.13
2023-03-24T09:06:38.648Z,94158.34
2023-03-24T09:09:05.369Z,94158.78
2023-03-24T09:11:31.983Z,94148.22
2023-03-24T09:13:59.040Z,94154.75
2023-03-24T09:16:25.780Z,94146.63
2023-03-24T09:18:52.574Z,94147.03
2023-03-24T09:21:19.176Z,94142.25
2023-03-24T09:23:45.975Z,94146.47
2023-03-24T09:26:12.733Z,94141.59
2023-03-24T09:28:39.324Z,94136.66
2023-03-24T09:31:06.711Z,94137.50
2023-03-24T09:33:34.962Z,94134.69
2023-03-24T09:36:04.405Z,94133.06
2023-03-24T09:38:31.419Z,94124.72
2023-03-24T09:41:03.156Z,94128.59
2023-03-24T09:43:48.234Z,94122.84
2023-03-24T09:46:31.951Z,94125.91
2023-03-24T09:48:58.653Z,94114.47
2023-03-24T09:51:26.451Z,94113.69
2023-03-24T09:54:16.185Z,94114.63
2023-03-24T09:56:46.010Z,94101.78
2023-03-24T09:59:34.772Z,94110.56
2023-03-24T10:02:01.876Z,94102.94
2023-03-24T10:04:32.232Z,94096.28
2023-03-24T10:07:13.690Z,94099.66
2023-03-24T10:09:40.316Z,94100.50
2023-03-24T10:12:31.484Z,94097.69
2023-03-24T10:15:07.004Z,94098.94
2023-03-24T10:17:55.255Z,94095.06
2023-03-24T10:21:00.859Z,94092.06
2023-03-24T10:23:34.643Z,94085.63
2023-03-24T10:26:26.500Z,94082.16
2023-03-24T10:29:11.552Z,94084.81
2023-03-24T10:31:39.165Z,94082.34
2023-03-24T10:34:09.590Z,94076.94
2023-03-24T10:36:38.550Z,94083.91
2023-03-24T10:39:18.327Z,94082.75
2023-03-24T10:41:48.512Z,94079.94
2023-03-24T10:44:16.986Z,94070.81
2023-03-24T10:46:47.218Z,94067.34
2023-03-24T10:49:14.922Z,94070.03
2023-03-24T10:51:54.122Z,94065.41
2023-03-24T10:54:23.410Z,94061.19
2023-03-24T10:57:05.954Z,94065.41
2023-03-24T10:59:37.353Z,94055.34
2023-03-24T11:02:09.901Z,94057.66
2023-03-24T11:04:41.693Z,94049.13
2023-03-24T11:07:16.243Z,94054.91
2023-03-24T11:09:45.324Z,94053.03
2023-03-24T11:12:23.553Z,94052.69
2023-03-24T11:14:50.223Z,94048.44
2023-03-24T11:17:17.104Z,94055.72
2023-03-24T11:19:55.129Z,94040.69
2023-03-24T11:22:22.373Z,94030.97
2023-03-24T11:24:55.008Z,94025.16
2023-03-24T11:27:21.734Z,94026.59
2023-03-24T11:29:55.568Z,94032.00
2023-03-24T11:32:28.134Z,94026.28
2023-03-24T11:35:11.318Z,94018.47
2023-03-24T11:37:38.144Z,94018.19
2023-03-24T11:40:14.656Z,94018.16
2023-03-24T11:42:46.617Z,94005.03
2023-03-24T11:45:44.688Z,94004.16
2023-03-24T11:48:24.762Z,94001.47
2023-03-24T11:50:53.645Z,94002.69
2023-03-24T11:53:25.585Z,94002.59
2023-03-24T11:56:04.559Z,93993.50
2023-03-24T11:58:46.471Z,93981.25
2023-03-24T12:01:26.410Z,93981.44
2023-03-24T12:04:11.357Z,93976.66
2023-03-24T12:07:19.310Z,93977.13
2023-03-24T12:10:07.749Z,93969.06
2023-03-24T12:13:33.305Z,93961.25
2023-03-24T12:16:33.985Z,93965.66
2023-03-24T12:19:42.788Z,93963.88
2023-03-24T12:22:21.270Z,93961.16
2023-03-24T12:24:58.065Z,93954.53
2023-03-24T12:27:39.542Z,93950.66
2023-03-24T12:30:27.511Z,93941.31
2023-03-24T12:33:15.896Z,93941.34
2023-03-24T12:35:45.401Z,93936.78
2023-03-24T12:38:19.710Z,93927.34
2023-03-24T12:40:58.436Z,93922.78
2023-03-24T12:43:56.750Z,93923.09
2023-03-24T12:46:40.720Z,93908.19
2023-03-24T12:49:22.893Z,93907.84
2023-03-24T12:52:07.440Z,93896.88
2023-03-24T12:54:55.384Z,93905.28
2023-03-24T12:57:25.877Z,93900.19
2023-03-24T13:00:13.107Z,93900.31
2023-03-24T13:02:46.006Z,93891.72
2023-03-24T13:05:21.691Z,93891.03
2023-03-24T13:07:55.369Z,93890.28
2023-03-24T13:10:26.925Z,93894.13
2023-03-24T13:13:05.436Z,93876.41
2023-03-24T13:15:38.942Z,93881.66
2023-03-24T13:18:21.659Z,93874.66
2023-03-24T13:20:55.902Z,93875.41
2023-03-24T13:23:31.895Z,93875.03
2023-03-24T13:26:43.444Z,93876.31
2023-03-24T13:29:16.263Z,93870.69
2023-03-24T13:31:50.453Z,93870.91
2023-03-24T13:34:23.808Z,93877.28
2023-03-24T13:37:00.177Z,93870.84
2023-03-24T13:39:28.775Z,93863.16
2023-03-24T13:41:58.350Z,93858.13
2023-03-24T13:44:38.644Z,93858.19
2023-03-24T13:47:18.881Z,93856.50
2023-03-24T13:50:06.732Z,93858.38
2023-03-24T13:52:40.086Z,93863.41
2023-03-24T13:55:16.279Z,93854.06
2023-03-24T13:57:55.884Z,93845.84
2023-03-24T14:00:25.944Z,93844.03
2023-03-24T14:03:20.819Z,93840.38
2023-03-24T14:06:02.655Z,93846.88
2023-03-24T14:08:41.517Z,93837.19
2023-03-24T14:11:34.343Z,93841.56
2023-03-24T14:14:13.268Z,93835.53
2023-03-24T14:17:02.325Z,93831.63
2023-03-24T14:20:07.349Z,93821.97
2023-03-24T14:22:36.278Z,93822.22
2023-03-24T14:25:16.867Z,93823.47
2023-03-24T14:27:55.793Z,93835.66
2023-03-24T14:30:26.197Z,93827.00
2023-03-24T14:32:59.048Z,93821.88
2023-03-24T14:36:01.712Z,93820.78
2023-03-24T14:38:28.614Z,93825.47
2023-03-24T14:41:06.086Z,93821.94
2023-03-24T14:43:41.543Z,93817.81
2023-03-24T14:46:20.434Z,93821.50
2023-03-24T14:49:03.876Z,93825.50
2023-03-24T14:51:39.182Z,93817.22
2023-03-24T14:54:14.909Z,93818.06
2023-03-24T14:56:43.430Z,93823.97
2023-03-24T15:00:03.244Z,93819.94
2023-03-24T15:02:36.629Z,93808.41
2023-03-24T15:05:29.796Z,93812.44
2023-03-24T15:08:11.170Z,93819.78
2023-03-24T15:10:54.845Z,93807.22
2023-03-24T15:13:30.388Z,93810.06
2023-03-24T15:15:57.514Z,93809.94
2023-03-24T15:18:25.803Z,93809.09
2023-03-24T15:20:53.092Z,93805.41
2023-03-24T15:23:31.345Z,93807.28
2023-03-24T15:25:58.064Z,93815.88
2023-03-24T15:28:28.503Z,93813.59
2023-03-24T15:31:02.753Z,93806.47
2023-03-24T15:33:31.327Z,93806.34
2023-03-24T15:35:59.908Z,93808.25
2023-03-24T15:38:33.685Z,93808.13
2023-03-24T15:41:04.753Z,93801.88
2023-03-24T15:43:41.621Z,93801.06
2023-03-24T15:46:35.409Z,93801.03
2023-03-24T15:49:04.145Z,93798.75
2023-03-24T15:51:56.561Z,93791.16
2023-03-24T15:54:44.974Z,93796.09
2023-03-24T15:57:20.279Z,93809.34
2023-03-24T15:59:51.499Z,93802.84
2023-03-24T16:02:39.076Z,93800.50
2023-03-24T16:05:17.713Z,93805.72
2023-03-24T16:07:44.407Z,93804.44
2023-03-24T16:10:42.980Z,93804.28
2023-03-24T16:13:17.501Z,93804.41
2023-03-24T16:16:11.448Z,93807.75
2023-03-24T16:18:41.210Z,93801.19
2023-03-24T16:21:13.738Z,93812.91
2023-03-24T16:23:42.403Z,93808.03
2023-03-24T16:26:23.765Z,93798.59
2023-03-24T16:28:52.092Z,93802.94
2023-03-24T16:31:25.592Z,93807.63
2023-03-24T16:33:53.372Z,93802.84
2023-03-24T16:36:23.531Z,93812.88
2023-03-24T16:38:50.592Z,93803.69
2023-03-24T16:41:17.516Z,93810.84
2023-03-24T16:43:45.476Z,93808.56
2023-03-24T16:46:32.520Z,93809.44
2023-03-24T16:49:02.974Z,93812.28
2023-03-24T16:51:32.172Z,93811.13
2023-03-24T16:53:59.292Z,93809.00
2023-03-24T16:56:26.682Z,93805.63
2023-03-24T16:58:54.599Z,93811.44
2023-03-24T17:01:29.995Z,93807.25
2023-03-24T17:03:59.271Z,93811.53
2023-03-24T17:06:28.367Z,93809.28
2023-03-24T17:08:55.303Z,93808.50
2023-03-24T17:11:56.729Z,93806.72
2023-03-24T17:14:26.780Z,93814.81
2023-03-24T17:16:53.791Z,93812.56
2023-03-24T17:19:22.748Z,93809.84
2023-03-24T17:21:57.284Z,93812.91
2023-03-24T17:24:24.273Z,93815.66
2023-03-24T17:26:51.259Z,93809.09
2023-03-24T17:29:17.887Z,93808.75
2023-03-24T17:31:44.669Z,93809.53
2023-03-24T17:36:46.628Z,93811.81
2023-03-24T17:39:17.984Z,93811.84
2023-03-24T17:41:44.975Z,93818.41
2023-03-24T17:44:11.609Z,93819.59
2023-03-24T17:46:38.456Z,93822.28
2023-03-24T17:49:05.306Z,93819.22
2023-03-24T17:51:32.057Z,93814.56
2023-03-24T17:53:59.921Z,93828.06
2023-03-24T17:56:26.879Z,93821.13
2023-03-24T17:58:55.088Z,93818.06
2023-03-24T18:01:22.331Z,93823.06
2023-03-24T18:03:55.571Z,93817.28
2023-03-24T18:06:31.609Z,93825.78
2023-03-24T18:08:58.293Z,93820.41
2023-03-24T18:11:25.354Z,93828.47
2023-03-24T18:13:52.108Z,93828.84
2023-03-24T18:16:21.910Z,93822.31
2023-03-24T18:18:50.981Z,93825.78
2023-03-24T18:21:22.442Z,93817.69
2023-03-24T18:23:53.278Z,93818.09
2023-03-24T18:26:22.319Z,93828.09
2023-03-24T18:28:51.800Z,93830.41
2023-03-24T18:31:21.198Z,93830.41
2023-03-24T18:33:49.172Z,93824.63
2023-03-24T18:36:21.210Z,93829.63
2023-03-24T18:38:50.513Z,93830.75
2023-03-24T18:41:18.679Z,93829.56
2023-03-24T18:43:48.288Z,93834.22
2023-03-24T18:46:15.471Z,93832.66
2023-03-24T18:48:43.389Z,93828.06
2023-03-24T18:51:11.224Z,93835.69
2023-03-24T18:53:38.251Z,93840.34
2023-03-24T18:56:08.832Z,93831.13
2023-03-24T18:58:38.259Z,93836.50
2023-03-24T19:01:11.134Z,93840.38
2023-03-24T19:03:39.399Z,93844.59
2023-03-24T19:06:07.399Z,93843.38
2023-03-24T19:08:35.997Z,93840.34
2023-03-24T19:11:02.691Z,93846.50
2023-03-24T19:13:29.637Z,93843.38
2023-03-24T19:16:00.313Z,93847.56
2023-03-24T19:18:27.309Z,93855.63
2023-03-24T19:20:56.167Z,93852.94
2023-03-24T19:23:26.580Z,93851.72
2023-03-24T19:25:56.352Z,93857.16
2023-03-24T19:28:24.965Z,93852.47
2023-03-24T19:30:51.730Z,93857.06
2023-03-24T19:33:18.314Z,93858.59
2023-03-24T19:35:48.743Z,93862.38
2023-03-24T19:38:17.166Z,93850.50
2023-03-24T19:40:45.189Z,93854.31
2023-03-24T19:43:11.913Z,93859.28
2023-03-24T19:45:42.878Z,93850.44
2023-03-24T19:48:10.290Z,93851.59
2023-03-24T19:50:37.470Z,93858.09
2023-03-24T19:53:04.174Z,93856.13
2023-03-24T19:55:31.524Z,93858.03
2023-03-24T19:57:59.605Z,93859.91
2023-03-24T20:00:26.701Z,93865.59
2023-03-24T20:02:53.687Z,93869.06
2023-03-24T20:05:20.447Z,93860.56
2023-03-24T20:07:47.296Z,93864.84
2023-03-24T20:10:13.864Z,93854.38
2023-03-24T20:12:40.584Z,93857.06
2023-03-24T20:15:13.027Z,93860.09
2023-03-24T20:17:40.733Z,93861.25
2023-03-24T20:20:11.862Z,93857.34
2023-03-24T20:22:42.315Z,93861.94
2023-03-24T20:25:15.205Z,93860.41
2023-03-24T20:27:42.126Z,93861.81
2023-03-24T20:30:15.403Z,93866.91
2023-03-24T20:32:42.215Z,93861.13
2023-03-24T20:35:09.377Z,93863.06
2023-03-24T20:37:39.063Z,93857.31
2023-03-24T20:40:12.031Z,93861.53
2023-03-24T20:42:40.874Z,93864.22
2023-03-24T20:45:11.956Z,93864.19
2023-03-24T20:47:38.792Z,93856.88
2023-03-24T20:50:06.197Z,93855.75
2023-03-24T20:52:32.871Z,93851.53
2023-03-24T20:55:01.489Z,93852.19
2023-03-24T20:57:30.267Z,93858.00
2023-03-24T20:59:57.174Z,93855.69
2023-03-24T21:02:24.006Z,93856.56
2023-03-24T21:04:51.014Z,93854.53
2023-03-24T21:07:20.471Z,93851.84
2023-03-24T21:09:50.385Z,93859.63
2023-03-24T21:12:17.026Z,93863.00
2023-03-24T21:14:46.847Z,93861.88
2023-03-24T21:17:13.701Z,93858.72
2023-03-24T21:19:46.804Z,93863.22
2023-03-24T21:22:15.403Z,93873.69
2023-03-24T21:24:44.223Z,93879.84
2023-03-24T21:27:10.856Z,93875.22
2023-03-24T21:29:39.854Z,93875.13
2023-03-24T21:32:06.568Z,93868.81
2023-03-24T21:34:33.282Z,93869.28
2023-03-24T21:37:02.348Z,93877.22
2023-03-24T21:39:29.194Z,93878.13
2023-03-24T21:41:55.852Z,93877.09
2023-03-24T21:44:23.440Z,93870.19
2023-03-24T21:46:50.168Z,93868.69
2023-03-24T21:49:19.070Z,93874.88
2023-03-24T21:51:46.820Z,93869.38
2023-03-24T21:54:14.952Z,93857.53
2023-03-24T21:56:42.155Z,93863.31
2023-03-24T21:59:09.801Z,93858.31
2023-03-24T22:01:37.087Z,93867.44
2023-03-24T22:04:04.617Z,93862.38
2023-03-24T22:06:37.792Z,93865.53
2023-03-24T22:09:10.412Z,93863.59
2023-03-24T22:11:42.679Z,93860.47
2023-03-24T22:14:09.817Z,93867.00
2023-03-24T22:16:36.741Z,93864.56
2023-03-24T22:19:03.603Z,93865.25
2023-03-24T22:21:30.253Z,93867.59
2023-03-24T22:23:56.894Z,93869.88
2023-03-24T22:26:23.510Z,93865.16
2023-03-24T22:28:50.823Z,93864.66
2023-03-24T22:31:17.401Z,93869.78
2023-03-24T22:33:44.741Z,93865.47
2023-03-24T22:36:12.039Z,93866.63
2023-03-24T22:38:39.296Z,93870.53
2023-03-24T22:41:08.349Z,93867.84
2023-03-24T22:43:36.001Z,93873.28
2023-03-24T22:46:03.468Z,93866.78
2023-03-24T22:48:30.380Z,93867.09
2023-03-24T22:50:57.065Z,93873.16
2023-03-24T22:53:23.761Z,93877.38
2023-03-24T22:55:51.690Z,93880.81
2023-03-24T22:58:18.973Z,93880.06
2023-03-24T23:00:48.414Z,93875.69
2023-03-24T23:03:15.102Z,93870.75
2023-03-24T23:05:43.723Z,93863.47
2023-03-24T23:08:10.664Z,93857.38
2023-03-24T23:10:39.134Z,93852.38
2023-03-24T23:13:05.860Z,93854.22
2023-03-24T23:15:32.687Z,93851.22
2023-03-24T23:17:59.858Z,93840.00
2023-03-24T23:20:28.296Z,93852.53
2023-03-24T23:22:55.915Z,93854.22
2023-03-24T23:25:23.030Z,93859.84
2023-03-24T23:27:49.958Z,93856.91
2023-03-24T23:30:16.900Z,93855.50
2023-03-24T23:32:44.310Z,93857.75
2023-03-24T23:35:11.698Z,93853.34
2023-03-24T23:37:39.600Z,93853.84
2023-03-24T23:40:12.877Z,93851.56
2023-03-24T23:42:41.139Z,93858.47
2023-03-24T23:45:09.380Z,93858.81
2023-03-24T23:47:43.235Z,93851.78
2023-03-24T23:50:10.743Z,93863.88
2023-03-24T23:52:37.625Z,93859.69
2023-03-24T23:55:04.836Z,93850.56
2023-03-24T23:57:31.932Z,93847.44
2023-03-24T23:59:59.956Z,93846.66
