createdAt,value
2023-05-05T00:01:20.846Z,9.58
2023-05-05T00:03:47.643Z,9.48
2023-05-05T00:06:14.804Z,9.40
2023-05-05T00:08:42.546Z,9.42
2023-05-05T00:11:09.433Z,9.38
2023-05-05T00:13:36.026Z,9.33
2023-05-05T00:16:02.558Z,9.38
2023-05-05T00:18:29.657Z,9.31
2023-05-05T00:20:56.244Z,9.28
2023-05-05T00:23:24.426Z,9.25
2023-05-05T00:25:51.295Z,9.20
2023-05-05T00:28:17.902Z,9.27
2023-05-05T00:30:45.418Z,9.22
2023-05-05T00:33:12.392Z,9.13
2023-05-05T00:35:39.045Z,9.00
2023-05-05T00:38:05.646Z,9.10
2023-05-05T00:40:32.573Z,8.93
2023-05-05T00:42:59.832Z,8.89
2023-05-05T00:45:26.457Z,8.90
2023-05-05T00:47:56.528Z,8.91
2023-05-05T00:50:31.328Z,8.78
2023-05-05T00:53:02.384Z,8.82
2023-05-05T00:55:31.074Z,8.77
2023-05-05T00:58:02.090Z,8.68
2023-05-05T01:00:30.840Z,8.61
2023-05-05T01:02:57.919Z,8.58
2023-05-05T01:05:27.982Z,8.54
2023-05-05T01:08:21.450Z,8.46
2023-05-05T01:11:01.358Z,8.44
2023-05-05T01:13:37.440Z,8.32
2023-05-05T01:16:13.993Z,8.36
2023-05-05T01:18:52.462Z,8.35
2023-05-05T01:21:27.630Z,8.32
2023-05-05T01:24:32.024Z,8.19
2023-05-05T01:27:21.222Z,8.27
2023-05-05T01:30:13.223Z,8.32
2023-05-05T01:32:46.437Z,8.19
2023-05-05T01:35:20.718Z,8.11
2023-05-05T01:37:59.543Z,7.96
2023-05-05T01:40:30.398Z,8.04
2023-05-05T01:42:58.695Z,8.09
2023-05-05T01:45:28.620Z,8.09
2023-05-05T01:47:56.613Z,8.14
2023-05-05T01:50:26.093Z,8.17
2023-05-05T01:52:54.476Z,8.17
2023-05-05T01:55:25.168Z,8.09
2023-05-05T01:57:54.321Z,7.95
2023-05-05T02:00:22.784Z,8.07
2023-05-05T02:02:50.540Z,7.97
2023-05-05T02:05:19.914Z,8.02
2023-05-05T02:07:47.014Z,7.98
2023-05-05T02:10:14.983Z,8.02
2023-05-05T02:12:43.566Z,7.95
2023-05-05T02:15:11.410Z,7.98
2023-05-05T02:17:42.360Z,7.95
2023-05-05T02:20:12.269Z,8.04
2023-05-05T02:22:38.851Z,7.87
2023-05-05T02:25:06.445Z,7.96
2023-05-05T02:27:35.922Z,7.87
2023-05-05T02:30:07.349Z,7.89
2023-05-05T02:32:37.741Z,7.87
2023-05-05T02:35:12.513Z,7.95
2023-05-05T02:37:40.689Z,7.85
2023-05-05T02:40:09.307Z,7.93
2023-05-05T02:42:39.402Z,7.88
2023-05-05T02:45:12.564Z,7.94
2023-05-05T02:47:39.137Z,7.92
2023-05-05T02:50:07.597Z,7.87
2023-05-05T02:52:35.208Z,7.90
2023-05-05T02:55:03.247Z,7.98
2023-05-05T02:57:49.025Z,8.00
2023-05-05T03:00:32.689Z,7.95
2023-05-05T03:03:16.602Z,7.87
2023-05-05T03:05:56.097Z,7.86
2023-05-05T03:08:44.429Z,7.81
2023-05-05T03:11:21.311Z,7.79
2023-05-05T03:13:51.752Z,7.76
2023-05-05T03:16:20.047Z,7.75
2023-05-05T03:18:48.610Z,7.71
2023-05-05T03:21:15.315Z,7.76
2023-05-05T03:23:42.036Z,7.64
2023-05-05T03:26:08.845Z,7.60
2023-05-05T03:28:35.386Z,7.53
2023-05-05T03:31:03.541Z,7.50
2023-05-05T03:33:30.126Z,7.50
2023-05-05T03:35:56.683Z,7.58
2023-05-05T03:38:23.278Z,7.47
2023-05-05T03:40:49.859Z,7.41
2023-05-05T03:43:16.455Z,7.42
2023-05-05T03:45:43.176Z,7.43
2023-05-05T03:48:10.183Z,7.37
2023-05-05T03:50:36.807Z,7.42
2023-05-05T03:53:03.545Z,7.44
2023-05-05T03:55:30.130Z,7.49
2023-05-05T03:57:56.785Z,7.56
2023-05-05T04:00:23.733Z,7.59
2023-05-05T04:02:50.581Z,7.59
2023-05-05T04:05:17.515Z,7.60
2023-05-05T04:07:44.050Z,7.65
2023-05-05T04:10:10.749Z,7.68
2023-05-05T04:12:37.454Z,7.76
2023-05-05T04:15:04.766Z,7.83
2023-05-05T04:17:31.343Z,7.80
2023-05-05T04:19:58.060Z,7.77
2023-05-05T04:22:24.632Z,7.84
2023-05-05T04:24:51.233Z,7.89
2023-05-05T04:27:17.846Z,7.92
2023-05-05T04:29:44.527Z,7.95
2023-05-05T04:32:11.103Z,8.04
2023-05-05T04:34:37.958Z,8.24
2023-05-05T04:37:04.541Z,8.35
2023-05-05T04:39:32.563Z,8.45
2023-05-05T04:41:59.294Z,8.46
2023-05-05T04:44:25.909Z,8.57
2023-05-05T04:46:52.564Z,8.58
2023-05-05T04:49:19.214Z,8.71
2023-05-05T04:51:46.754Z,8.72
2023-05-05T04:54:13.724Z,8.87
2023-05-05T04:56:40.300Z,9.03
2023-05-05T04:59:07.704Z,9.14
2023-05-05T05:01:35.758Z,9.21
2023-05-05T05:04:05.051Z,9.34
2023-05-05T05:06:32.387Z,9.39
2023-05-05T05:08:59.001Z,9.34
2023-05-05T05:11:25.670Z,9.53
2023-05-05T05:13:53.207Z,9.44
2023-05-05T05:16:19.873Z,9.53
2023-05-05T05:18:46.513Z,9.62
2023-05-05T05:21:13.376Z,9.73
2023-05-05T05:23:40.090Z,9.83
2023-05-05T05:26:06.628Z,9.99
2023-05-05T05:28:33.209Z,10.03
2023-05-05T05:31:00.545Z,10.19
2023-05-05T05:33:28.633Z,10.16
2023-05-05T05:35:55.166Z,10.21
2023-05-05T05:38:21.755Z,10.47
2023-05-05T05:40:48.311Z,10.51
2023-05-05T05:43:14.976Z,10.64
2023-05-05T05:45:41.739Z,11.01
2023-05-05T05:48:08.349Z,10.97
2023-05-05T05:50:36.473Z,11.04
2023-05-05T05:53:03.146Z,11.32
2023-05-05T05:55:29.859Z,11.26
2023-05-05T05:57:56.489Z,11.70
2023-05-05T06:00:23.276Z,11.76
2023-05-05T06:02:51.426Z,11.69
2023-05-05T06:05:18.433Z,11.89
2023-05-05T06:07:45.229Z,11.88
2023-05-05T06:10:26.565Z,12.11
2023-05-05T06:12:54.484Z,12.18
2023-05-05T06:15:21.178Z,12.37
2023-05-05T06:17:47.864Z,12.40
2023-05-05T06:20:14.604Z,12.45
2023-05-05T06:22:41.251Z,12.64
2023-05-05T06:25:08.324Z,12.60
2023-05-05T06:27:35.299Z,12.38
2023-05-05T06:30:01.917Z,12.77
2023-05-05T06:32:28.511Z,13.04
2023-05-05T06:34:55.277Z,13.34
2023-05-05T06:37:21.841Z,13.10
2023-05-05T06:39:49.105Z,13.26
2023-05-05T06:42:15.711Z,13.34
2023-05-05T06:44:42.254Z,13.39
2023-05-05T06:47:08.927Z,13.51
2023-05-05T06:49:35.571Z,14.09
2023-05-05T06:52:02.165Z,14.09
2023-05-05T06:54:28.758Z,13.97
2023-05-05T06:56:56.193Z,13.84
2023-05-05T06:59:23.815Z,13.98
2023-05-05T07:01:51.873Z,14.12
2023-05-05T07:04:18.892Z,14.63
2023-05-05T07:06:45.566Z,14.66
2023-05-05T07:09:13.042Z,14.75
2023-05-05T07:11:39.957Z,14.85
2023-05-05T07:14:06.602Z,15.25
2023-05-05T07:16:34.971Z,15.00
2023-05-05T07:19:01.902Z,15.39
2023-05-05T07:21:28.460Z,15.25
2023-05-05T07:23:55.477Z,15.73
2023-05-05T07:26:22.182Z,15.92
2023-05-05T07:28:48.776Z,16.18
2023-05-05T07:31:15.541Z,16.11
2023-05-05T07:33:42.430Z,16.39
2023-05-05T07:36:09.134Z,16.60
2023-05-05T07:38:35.961Z,16.35
2023-05-05T07:41:03.353Z,16.80
2023-05-05T07:43:30.048Z,16.68
2023-05-05T07:45:56.659Z,16.98
2023-05-05T07:48:23.233Z,16.98
2023-05-05T07:50:49.811Z,16.98
2023-05-05T07:53:16.383Z,17.22
2023-05-05T07:55:42.939Z,17.72
2023-05-05T07:58:11.245Z,18.01
2023-05-05T08:00:38.492Z,18.29
2023-05-05T08:03:06.235Z,17.99
2023-05-05T08:05:33.754Z,18.28
2023-05-05T08:08:00.557Z,18.10
2023-05-05T08:10:30.056Z,18.01
2023-05-05T08:12:56.884Z,18.10
2023-05-05T08:15:23.495Z,18.34
2023-05-05T08:17:52.685Z,18.50
2023-05-05T08:20:20.664Z,18.22
2023-05-05T08:22:47.829Z,18.73
2023-05-05T08:25:14.579Z,18.56
2023-05-05T08:27:42.427Z,18.18
2023-05-05T08:30:10.241Z,18.36
2023-05-05T08:32:37.204Z,18.93
2023-05-05T08:35:05.316Z,19.01
2023-05-05T08:37:32.001Z,19.18
2023-05-05T08:39:58.747Z,19.07
2023-05-05T08:42:37.273Z,18.91
2023-05-05T08:45:07.432Z,19.41
2023-05-05T08:47:36.465Z,19.39
2023-05-05T08:50:05.802Z,19.59
2023-05-05T08:52:40.468Z,19.61
2023-05-05T08:55:18.126Z,19.84
2023-05-05T08:57:53.123Z,19.90
2023-05-05T09:00:20.590Z,20.05
2023-05-05T09:02:48.037Z,20.52
2023-05-05T09:05:15.592Z,20.29
2023-05-05T09:07:44.263Z,20.50
2023-05-05T09:10:12.630Z,20.40
2023-05-05T09:12:40.599Z,20.17
2023-05-05T09:15:12.052Z,20.60
2023-05-05T09:17:39.741Z,20.93
2023-05-05T09:20:08.138Z,20.93
2023-05-05T09:22:37.947Z,20.71
2023-05-05T09:25:06.546Z,20.47
2023-05-05T09:27:38.170Z,20.50
2023-05-05T09:30:10.250Z,20.70
2023-05-05T09:32:50.795Z,20.92
2023-05-05T09:35:18.488Z,21.21
2023-05-05T09:37:45.287Z,21.59
2023-05-05T09:40:15.331Z,21.65
2023-05-05T09:42:42.441Z,21.69
2023-05-05T09:45:18.191Z,21.45
2023-05-05T09:47:47.308Z,21.69
2023-05-05T09:50:21.560Z,21.52
2023-05-05T09:52:58.848Z,21.24
2023-05-05T09:55:29.564Z,21.83
2023-05-05T09:57:56.342Z,22.60
2023-05-05T10:00:37.487Z,22.85
2023-05-05T10:03:04.495Z,23.79
2023-05-05T10:05:31.064Z,23.80
2023-05-05T10:08:13.620Z,23.72
2023-05-05T10:10:51.652Z,24.61
2023-05-05T10:13:19.936Z,23.60
2023-05-05T10:15:50.120Z,24.95
2023-05-05T10:18:21.270Z,24.66
2023-05-05T10:20:52.188Z,24.74
2023-05-05T10:23:20.939Z,25.02
2023-05-05T10:25:59.153Z,25.31
2023-05-05T10:28:33.072Z,26.45
2023-05-05T10:31:04.263Z,25.35
2023-05-05T10:34:04.257Z,26.62
2023-05-05T10:36:32.032Z,24.46
2023-05-05T10:39:00.278Z,25.50
2023-05-05T10:41:27.223Z,24.90
2023-05-05T10:43:57.475Z,25.43
2023-05-05T10:46:28.352Z,24.82
2023-05-05T10:49:04.853Z,25.37
2023-05-05T10:51:40.016Z,24.73
2023-05-05T10:54:20.979Z,24.70
2023-05-05T10:56:47.586Z,24.01
2023-05-05T10:59:36.868Z,23.84
2023-05-05T11:02:29.952Z,24.48
2023-05-05T11:05:25.959Z,24.38
2023-05-05T11:07:52.648Z,24.81
2023-05-05T11:10:20.859Z,24.89
2023-05-05T11:13:03.156Z,25.22
2023-05-05T11:15:30.316Z,24.52
2023-05-05T11:17:58.779Z,25.16
2023-05-05T11:20:40.604Z,24.56
2023-05-05T11:23:07.459Z,25.78
2023-05-05T11:25:37.832Z,25.66
2023-05-05T11:28:14.617Z,26.02
2023-05-05T11:30:57.465Z,26.61
2023-05-05T11:33:31.185Z,26.29
2023-05-05T11:35:59.472Z,25.82
2023-05-05T11:38:53.851Z,26.90
2023-05-05T11:41:26.140Z,26.77
2023-05-05T11:44:17.298Z,26.59
2023-05-05T11:46:54.024Z,25.38
2023-05-05T11:49:31.862Z,24.70
2023-05-05T11:52:08.020Z,24.82
2023-05-05T11:54:36.356Z,24.99
2023-05-05T11:57:05.656Z,25.28
2023-05-05T11:59:50.239Z,25.13
2023-05-05T12:02:18.248Z,25.48
2023-05-05T12:04:45.543Z,25.09
2023-05-05T12:07:20.216Z,25.78
2023-05-05T12:09:49.592Z,25.39
2023-05-05T12:12:17.178Z,24.89
2023-05-05T12:14:47.950Z,25.29
2023-05-05T12:17:14.603Z,24.89
2023-05-05T12:20:09.139Z,24.44
2023-05-05T12:22:36.519Z,24.79
2023-05-05T12:25:08.230Z,24.79
2023-05-05T12:27:38.945Z,24.17
2023-05-05T12:30:16.874Z,23.98
2023-05-05T12:32:44.198Z,23.64
2023-05-05T12:35:12.403Z,23.44
2023-05-05T12:37:39.297Z,23.01
2023-05-05T12:40:07.323Z,23.19
2023-05-05T12:42:39.067Z,23.27
2023-05-05T12:45:07.373Z,24.08
2023-05-05T12:47:34.400Z,24.10
2023-05-05T12:50:03.245Z,24.56
2023-05-05T12:52:51.933Z,24.48
2023-05-05T12:55:19.867Z,25.17
2023-05-05T12:58:04.726Z,25.59
2023-05-05T13:00:31.785Z,25.71
2023-05-05T13:02:58.675Z,25.87
2023-05-05T13:05:41.131Z,25.72
2023-05-05T13:08:07.797Z,25.51
2023-05-05T13:10:34.504Z,25.77
2023-05-05T13:13:01.088Z,25.56
2023-05-05T13:15:28.295Z,26.02
2023-05-05T13:18:01.711Z,25.85
2023-05-05T13:20:29.028Z,25.69
2023-05-05T13:22:55.681Z,25.87
2023-05-05T13:25:22.539Z,25.14
2023-05-05T13:27:49.178Z,25.56
2023-05-05T13:30:16.064Z,25.86
2023-05-05T13:32:42.699Z,25.97
2023-05-05T13:35:09.480Z,25.70
2023-05-05T13:37:36.594Z,26.11
2023-05-05T13:40:03.735Z,26.03
2023-05-05T13:42:30.305Z,25.08
2023-05-05T13:44:56.837Z,25.04
2023-05-05T13:47:23.560Z,25.30
2023-05-05T13:49:50.223Z,25.32
2023-05-05T13:52:16.788Z,25.39
2023-05-05T13:54:43.431Z,25.50
2023-05-05T13:57:11.224Z,25.46
2023-05-05T13:59:37.967Z,25.56
2023-05-05T14:02:05.572Z,25.63
2023-05-05T14:04:32.301Z,25.43
2023-05-05T14:06:58.990Z,25.69
2023-05-05T14:09:26.076Z,25.35
2023-05-05T14:11:52.629Z,25.06
2023-05-05T14:14:19.784Z,24.70
2023-05-05T14:16:48.663Z,24.87
2023-05-05T14:19:16.780Z,25.05
2023-05-05T14:21:43.318Z,24.84
2023-05-05T14:24:10.063Z,24.86
2023-05-05T14:26:36.625Z,24.68
2023-05-05T14:29:03.831Z,24.56
2023-05-05T14:31:30.649Z,24.29
2023-05-05T14:33:57.214Z,24.15
2023-05-05T14:36:23.868Z,23.98
2023-05-05T14:38:50.704Z,24.18
2023-05-05T14:41:17.311Z,23.98
2023-05-05T14:43:43.919Z,23.90
2023-05-05T14:46:10.889Z,23.95
2023-05-05T14:48:37.777Z,24.05
2023-05-05T14:51:04.867Z,23.81
2023-05-05T14:53:31.551Z,23.88
2023-05-05T14:55:58.358Z,23.65
2023-05-05T14:58:25.244Z,23.67
2023-05-05T15:00:53.004Z,23.73
2023-05-05T15:03:19.670Z,23.77
2023-05-05T15:05:46.624Z,23.52
2023-05-05T15:08:14.627Z,23.54
2023-05-05T15:10:41.545Z,23.06
2023-05-05T15:13:08.108Z,23.34
2023-05-05T15:15:35.753Z,23.45
2023-05-05T15:18:02.402Z,23.43
2023-05-05T15:20:29.162Z,23.41
2023-05-05T15:22:55.867Z,23.33
2023-05-05T15:25:22.473Z,23.50
2023-05-05T15:27:49.509Z,23.37
2023-05-05T15:30:16.196Z,23.35
2023-05-05T15:32:43.028Z,23.50
2023-05-05T15:35:09.820Z,23.32
2023-05-05T15:37:37.969Z,23.41
2023-05-05T15:40:05.656Z,23.18
2023-05-05T15:42:33.915Z,22.96
2023-05-05T15:45:04.777Z,23.01
2023-05-05T15:47:31.530Z,22.95
2023-05-05T15:49:58.121Z,22.98
2023-05-05T15:52:24.698Z,23.05
2023-05-05T15:54:51.268Z,22.89
2023-05-05T15:57:17.874Z,22.80
2023-05-05T15:59:44.604Z,22.74
2023-05-05T16:02:11.626Z,22.66
2023-05-05T16:04:38.171Z,22.60
2023-05-05T16:07:04.675Z,22.60
2023-05-05T16:09:31.286Z,22.52
2023-05-05T16:11:57.866Z,22.65
2023-05-05T16:14:24.987Z,22.53
2023-05-05T16:16:51.570Z,22.43
2023-05-05T16:19:18.301Z,22.36
2023-05-05T16:21:45.070Z,22.09
2023-05-05T16:24:16.196Z,22.17
2023-05-05T16:26:43.751Z,22.07
2023-05-05T16:29:10.672Z,21.86
2023-05-05T16:31:37.743Z,21.89
2023-05-05T16:34:04.682Z,21.52
2023-05-05T16:36:31.403Z,21.69
2023-05-05T16:38:58.866Z,21.56
2023-05-05T16:41:26.485Z,21.51
2023-05-05T16:43:55.809Z,21.41
2023-05-05T16:46:22.463Z,21.42
2023-05-05T16:48:49.214Z,21.29
2023-05-05T16:51:15.824Z,21.21
2023-05-05T16:53:42.448Z,21.22
2023-05-05T16:56:13.224Z,21.17
2023-05-05T16:58:40.344Z,21.13
2023-05-05T17:01:07.004Z,21.06
2023-05-05T17:03:34.670Z,21.13
2023-05-05T17:06:01.289Z,21.15
2023-05-05T17:08:27.978Z,21.05
2023-05-05T17:10:54.591Z,20.95
2023-05-05T17:13:23.123Z,20.99
2023-05-05T17:15:52.693Z,20.90
2023-05-05T17:18:21.291Z,20.89
2023-05-05T17:20:49.233Z,20.93
2023-05-05T17:23:16.797Z,20.87
2023-05-05T17:25:43.429Z,20.84
2023-05-05T17:28:11.355Z,20.67
2023-05-05T17:30:37.949Z,20.66
2023-05-05T17:33:04.751Z,20.54
2023-05-05T17:35:33.360Z,20.56
2023-05-05T17:38:00.047Z,20.49
2023-05-05T17:40:26.776Z,20.45
2023-05-05T17:42:53.332Z,20.31
2023-05-05T17:45:19.978Z,20.18
2023-05-05T17:47:46.622Z,20.07
2023-05-05T17:50:13.163Z,20.01
2023-05-05T17:52:41.200Z,19.86
2023-05-05T17:55:08.544Z,19.67
2023-05-05T17:57:35.679Z,19.54
2023-05-05T18:00:06.857Z,19.39
2023-05-05T18:02:36.887Z,19.37
2023-05-05T18:05:04.309Z,19.27
2023-05-05T18:07:30.904Z,19.15
2023-05-05T18:09:57.822Z,19.06
2023-05-05T18:12:24.377Z,19.04
2023-05-05T18:14:52.049Z,18.93
2023-05-05T18:17:18.639Z,18.92
2023-05-05T18:19:47.243Z,18.91
2023-05-05T18:22:15.637Z,18.84
2023-05-05T18:24:42.277Z,18.87
2023-05-05T18:27:09.066Z,18.78
2023-05-05T18:29:36.302Z,18.72
2023-05-05T18:32:02.909Z,18.73
2023-05-05T18:34:29.728Z,18.76
2023-05-05T18:36:57.257Z,18.67
2023-05-05T18:39:24.244Z,18.68
2023-05-05T18:41:50.829Z,18.72
2023-05-05T18:44:18.689Z,18.67
2023-05-05T18:46:47.186Z,18.66
2023-05-05T18:49:13.841Z,18.62
2023-05-05T18:51:40.843Z,18.58
2023-05-05T18:54:07.658Z,18.55
2023-05-05T18:56:34.430Z,18.51
2023-05-05T18:59:00.967Z,18.52
2023-05-05T19:01:27.640Z,18.40
2023-05-05T19:03:54.306Z,18.33
2023-05-05T19:06:21.169Z,18.30
2023-05-05T19:08:49.064Z,18.26
2023-05-05T19:11:15.999Z,18.24
2023-05-05T19:13:42.913Z,17.77
2023-05-05T19:16:11.517Z,17.63
2023-05-05T19:18:38.836Z,17.55
2023-05-05T19:21:05.721Z,17.36
2023-05-05T19:23:32.384Z,17.29
2023-05-05T19:25:59.006Z,16.98
2023-05-05T19:28:25.579Z,16.87
2023-05-05T19:30:52.393Z,16.77
2023-05-05T19:33:19.003Z,16.47
2023-05-05T19:35:45.605Z,16.33
2023-05-05T19:38:12.382Z,16.33
2023-05-05T19:40:40.053Z,15.86
2023-05-05T19:43:07.269Z,15.55
2023-05-05T19:45:34.110Z,15.20
2023-05-05T19:48:01.745Z,15.21
2023-05-05T19:50:30.625Z,14.77
2023-05-05T19:52:57.577Z,14.70
2023-05-05T19:55:27.230Z,14.69
2023-05-05T19:57:54.142Z,14.56
2023-05-05T20:00:20.789Z,14.63
2023-05-05T20:02:49.226Z,14.63
2023-05-05T20:05:17.960Z,14.51
2023-05-05T20:07:46.442Z,14.46
2023-05-05T20:10:16.798Z,14.43
2023-05-05T20:12:49.073Z,14.38
2023-05-05T20:15:18.911Z,14.45
2023-05-05T20:17:47.164Z,14.49
2023-05-05T20:20:19.046Z,14.55
2023-05-05T20:22:47.591Z,14.52
2023-05-05T20:25:16.308Z,14.65
2023-05-05T20:27:43.638Z,14.73
2023-05-05T20:30:10.951Z,14.76
2023-05-05T20:32:38.246Z,14.89
2023-05-05T20:35:06.226Z,14.90
2023-05-05T20:37:32.837Z,14.88
2023-05-05T20:39:59.438Z,14.90
2023-05-05T20:42:26.473Z,14.93
2023-05-05T20:44:53.234Z,14.91
2023-05-05T20:47:19.930Z,14.89
2023-05-05T20:49:46.641Z,14.86
2023-05-05T20:52:13.374Z,14.85
2023-05-05T20:54:39.937Z,14.83
2023-05-05T20:57:09.614Z,14.79
2023-05-05T20:59:37.636Z,14.73
2023-05-05T21:02:04.692Z,14.75
2023-05-05T21:04:31.392Z,14.75
2023-05-05T21:06:58.377Z,14.75
2023-05-05T21:09:25.030Z,14.76
2023-05-05T21:11:51.653Z,14.83
2023-05-05T21:14:18.231Z,14.82
2023-05-05T21:16:44.880Z,14.81
2023-05-05T21:19:11.468Z,14.84
2023-05-05T21:21:38.059Z,14.85
2023-05-05T21:24:08.036Z,14.88
2023-05-05T21:26:34.749Z,14.89
2023-05-05T21:29:01.646Z,14.87
2023-05-05T21:31:28.237Z,14.87
2023-05-05T21:33:54.871Z,14.76
2023-05-05T21:36:21.479Z,14.73
2023-05-05T21:38:49.606Z,14.76
2023-05-05T21:41:16.935Z,14.77
2023-05-05T21:43:43.576Z,14.73
2023-05-05T21:46:10.480Z,14.55
2023-05-05T21:48:39.002Z,14.52
2023-05-05T21:51:06.828Z,14.47
2023-05-05T21:53:33.421Z,14.45
2023-05-05T21:55:59.938Z,14.44
2023-05-05T21:58:26.610Z,14.51
2023-05-05T22:00:53.272Z,14.51
2023-05-05T22:03:20.005Z,14.54
2023-05-05T22:05:47.059Z,14.58
2023-05-05T22:08:13.595Z,14.42
2023-05-05T22:10:40.210Z,14.50
2023-05-05T22:13:06.894Z,14.46
2023-05-05T22:15:45.397Z,14.49
2023-05-05T22:18:13.579Z,14.51
2023-05-05T22:20:40.773Z,14.29
2023-05-05T22:23:07.463Z,14.27
2023-05-05T22:25:34.113Z,14.32
2023-05-05T22:28:03.686Z,14.20
2023-05-05T22:30:30.313Z,14.17
2023-05-05T22:32:56.951Z,14.21
2023-05-05T22:35:23.793Z,14.23
2023-05-05T22:37:50.397Z,14.19
2023-05-05T22:40:17.075Z,14.04
2023-05-05T22:42:43.748Z,13.99
2023-05-05T22:45:11.012Z,14.02
2023-05-05T22:47:37.898Z,13.98
2023-05-05T22:50:04.664Z,13.93
2023-05-05T22:52:31.615Z,13.95
2023-05-05T22:54:58.149Z,13.97
2023-05-05T22:57:24.796Z,14.02
2023-05-05T22:59:51.700Z,13.97
2023-05-05T23:02:18.324Z,14.01
2023-05-05T23:04:45.150Z,14.01
2023-05-05T23:07:13.181Z,14.08
2023-05-05T23:09:40.846Z,14.05
2023-05-05T23:12:07.391Z,14.09
2023-05-05T23:14:34.004Z,14.04
2023-05-05T23:17:01.025Z,14.05
2023-05-05T23:19:29.189Z,14.04
2023-05-05T23:21:55.838Z,13.99
2023-05-05T23:24:22.433Z,14.03
2023-05-05T23:26:49.071Z,14.14
2023-05-05T23:29:15.835Z,14.19
2023-05-05T23:31:42.608Z,14.19
2023-05-05T23:34:09.323Z,14.22
2023-05-05T23:36:35.852Z,14.16
2023-05-05T23:39:02.413Z,14.15
2023-05-05T23:41:28.979Z,14.24
2023-05-05T23:43:56.412Z,14.17
2023-05-05T23:46:24.172Z,14.11
2023-05-05T23:48:51.245Z,14.17
2023-05-05T23:51:18.008Z,14.07
2023-05-05T23:53:44.608Z,14.11
2023-05-05T23:56:11.860Z,14.10
2023-05-05T23:58:38.559Z,14.15
