createdAt,value
2022-10-19T00:01:13.847Z,34.80
2022-10-19T00:03:44.349Z,48.23
2022-10-19T00:06:16.089Z,39.60
2022-10-19T00:08:44.946Z,48.67
2022-10-19T00:11:13.909Z,39.30
2022-10-19T00:13:42.265Z,40.33
2022-10-19T00:16:12.308Z,44.10
2022-10-19T00:18:43.538Z,40.53
2022-10-19T00:21:13.332Z,51.20
2022-10-19T00:23:41.925Z,68.33
2022-10-19T00:26:10.938Z,56.87
2022-10-19T00:28:39.180Z,50.13
2022-10-19T00:31:09.888Z,68.27
2022-10-19T00:33:38.473Z,61.33
2022-10-19T00:36:15.304Z,46.87
2022-10-19T00:38:43.826Z,46.00
2022-10-19T00:41:12.169Z,48.33
2022-10-19T00:43:56.190Z,49.93
2022-10-19T00:46:25.085Z,46.83
2022-10-19T00:49:00.295Z,42.90
2022-10-19T00:51:32.618Z,60.23
2022-10-19T00:54:03.447Z,51.53
2022-10-19T00:56:31.722Z,49.63
2022-10-19T00:59:00.025Z,49.43
2022-10-19T01:01:30.212Z,46.33
2022-10-19T01:03:58.615Z,47.17
2022-10-19T01:06:27.822Z,50.97
2022-10-19T01:08:57.411Z,53.93
2022-10-19T01:11:37.959Z,49.20
2022-10-19T01:14:23.023Z,49.23
2022-10-19T01:16:57.987Z,47.73
2022-10-19T01:19:56.532Z,48.60
2022-10-19T01:22:36.220Z,48.93
2022-10-19T01:25:15.823Z,48.47
2022-10-19T01:28:04.501Z,57.73
2022-10-19T01:30:50.221Z,54.30
2022-10-19T01:33:33.148Z,51.97
2022-10-19T01:36:10.420Z,52.10
2022-10-19T01:38:44.568Z,52.00
2022-10-19T01:41:18.936Z,50.70
2022-10-19T01:43:55.700Z,52.33
2022-10-19T01:46:32.963Z,51.03
2022-10-19T01:49:08.810Z,54.43
2022-10-19T01:51:42.740Z,44.33
2022-10-19T01:54:14.615Z,45.37
2022-10-19T01:56:46.129Z,46.13
2022-10-19T01:59:16.743Z,42.50
2022-10-19T02:01:49.081Z,42.03
2022-10-19T02:04:20.874Z,43.73
2022-10-19T02:06:50.156Z,41.53
2022-10-19T02:09:20.152Z,41.40
2022-10-19T02:11:54.676Z,42.03
2022-10-19T02:14:29.817Z,43.00
2022-10-19T02:17:04.358Z,41.93
2022-10-19T02:19:33.316Z,43.73
2022-10-19T02:22:01.651Z,42.90
2022-10-19T02:24:29.863Z,39.17
2022-10-19T02:26:58.410Z,42.20
2022-10-19T02:29:26.649Z,42.10
2022-10-19T02:31:55.068Z,42.50
2022-10-19T02:34:24.767Z,47.17
2022-10-19T02:36:52.996Z,45.10
2022-10-19T02:39:21.685Z,51.40
2022-10-19T02:41:54.038Z,50.93
2022-10-19T02:44:38.091Z,50.20
2022-10-19T02:47:11.778Z,49.10
2022-10-19T02:49:43.031Z,49.97
2022-10-19T02:52:14.117Z,50.37
2022-10-19T02:54:45.177Z,50.93
2022-10-19T02:57:17.910Z,51.83
2022-10-19T02:59:46.430Z,54.90
2022-10-19T03:02:14.601Z,50.50
2022-10-19T03:04:45.249Z,57.90
2022-10-19T03:07:15.873Z,54.80
2022-10-19T03:09:44.558Z,52.97
2022-10-19T03:12:13.351Z,51.40
2022-10-19T03:14:41.598Z,52.90
2022-10-19T03:17:10.045Z,53.47
2022-10-19T03:19:38.763Z,53.93
2022-10-19T03:22:08.543Z,55.90
2022-10-19T03:24:36.698Z,54.73
2022-10-19T03:27:04.959Z,60.07
2022-10-19T03:29:33.178Z,55.60
2022-10-19T03:32:01.349Z,58.23
2022-10-19T03:34:29.490Z,63.37
2022-10-19T03:36:59.273Z,57.10
2022-10-19T03:39:28.959Z,56.50
2022-10-19T03:41:57.122Z,59.27
2022-10-19T03:44:25.308Z,63.33
2022-10-19T03:46:53.444Z,66.10
2022-10-19T03:49:21.715Z,60.97
2022-10-19T03:51:50.120Z,60.30
2022-10-19T03:54:19.926Z,59.03
2022-10-19T03:56:52.155Z,61.37
2022-10-19T03:59:20.343Z,60.10
2022-10-19T04:01:48.493Z,60.83
2022-10-19T04:04:18.585Z,55.77
2022-10-19T04:06:48.951Z,58.00
2022-10-19T04:09:20.190Z,61.17
2022-10-19T04:11:48.734Z,57.93
2022-10-19T04:14:31.767Z,60.57
2022-10-19T04:17:01.973Z,63.67
2022-10-19T04:19:30.328Z,61.27
2022-10-19T04:21:58.977Z,63.57
2022-10-19T04:24:27.216Z,61.60
2022-10-19T04:26:56.740Z,61.00
2022-10-19T04:29:30.001Z,62.73
2022-10-19T04:31:59.505Z,61.40
2022-10-19T04:34:27.965Z,60.80
2022-10-19T04:36:59.200Z,64.57
2022-10-19T04:39:27.455Z,62.33
2022-10-19T04:41:55.622Z,59.10
2022-10-19T04:44:25.285Z,61.37
2022-10-19T04:46:53.490Z,57.43
2022-10-19T04:49:21.689Z,58.87
2022-10-19T04:51:49.858Z,56.83
2022-10-19T04:54:18.147Z,57.13
2022-10-19T04:56:46.291Z,62.20
2022-10-19T04:59:14.458Z,63.57
2022-10-19T05:01:46.342Z,61.60
2022-10-19T05:04:15.578Z,57.23
2022-10-19T05:06:43.826Z,55.07
2022-10-19T05:09:12.629Z,51.40
2022-10-19T05:11:40.818Z,53.17
2022-10-19T05:14:09.191Z,56.53
2022-10-19T05:16:37.361Z,54.13
2022-10-19T05:19:06.895Z,54.40
2022-10-19T05:21:35.068Z,55.20
2022-10-19T05:24:03.263Z,53.90
2022-10-19T05:26:31.434Z,53.70
2022-10-19T05:29:01.840Z,57.27
2022-10-19T05:31:31.764Z,60.17
2022-10-19T05:34:00.777Z,56.63
2022-10-19T05:36:34.579Z,59.97
2022-10-19T05:39:04.986Z,57.03
2022-10-19T05:41:33.174Z,61.63
2022-10-19T05:44:04.659Z,66.73
2022-10-19T05:46:34.511Z,61.17
2022-10-19T05:49:02.911Z,60.63
2022-10-19T05:51:32.683Z,65.23
2022-10-19T05:54:01.231Z,65.33
2022-10-19T05:56:31.153Z,66.70
2022-10-19T05:59:01.020Z,63.97
2022-10-19T06:01:30.048Z,60.00
2022-10-19T06:03:59.642Z,60.43
2022-10-19T06:06:29.012Z,59.07
2022-10-19T06:08:59.629Z,59.97
2022-10-19T06:11:29.281Z,64.40
2022-10-19T06:13:59.075Z,64.97
2022-10-19T06:16:29.302Z,60.53
2022-10-19T06:18:58.637Z,57.57
2022-10-19T06:21:29.850Z,58.97
2022-10-19T06:24:00.802Z,58.07
2022-10-19T06:26:29.942Z,59.37
2022-10-19T06:29:00.562Z,56.83
2022-10-19T06:31:29.325Z,60.90
2022-10-19T06:33:58.024Z,55.40
2022-10-19T06:36:28.329Z,47.30
2022-10-19T06:38:59.790Z,49.97
2022-10-19T06:41:28.400Z,46.03
2022-10-19T06:43:57.248Z,45.60
2022-10-19T06:46:27.292Z,43.80
2022-10-19T06:48:57.559Z,39.83
2022-10-19T06:51:27.195Z,43.80
2022-10-19T06:53:57.148Z,37.00
2022-10-19T06:56:27.939Z,39.10
2022-10-19T06:58:56.547Z,37.17
2022-10-19T07:01:25.305Z,38.37
2022-10-19T07:03:54.211Z,40.80
2022-10-19T07:06:24.453Z,48.30
2022-10-19T07:08:54.191Z,50.30
2022-10-19T07:11:23.455Z,44.03
2022-10-19T07:13:54.499Z,41.07
2022-10-19T07:16:22.893Z,45.53
2022-10-19T07:18:52.298Z,41.77
2022-10-19T07:21:22.548Z,42.90
2022-10-19T07:23:50.746Z,50.60
2022-10-19T07:26:21.477Z,42.83
2022-10-19T07:28:50.554Z,41.43
2022-10-19T07:31:21.839Z,44.27
2022-10-19T07:33:54.017Z,39.23
2022-10-19T07:36:22.743Z,42.57
2022-10-19T07:38:51.327Z,43.23
2022-10-19T07:41:21.459Z,38.77
2022-10-19T07:43:50.765Z,39.00
2022-10-19T07:46:22.183Z,42.17
2022-10-19T07:48:50.794Z,45.67
2022-10-19T07:51:20.144Z,41.27
2022-10-19T07:53:48.648Z,40.50
2022-10-19T07:56:18.478Z,35.53
2022-10-19T07:58:47.266Z,35.90
2022-10-19T08:01:17.679Z,34.23
2022-10-19T08:06:37.804Z,33.13
2022-10-19T08:09:06.840Z,37.60
2022-10-19T08:11:36.476Z,32.67
2022-10-19T08:14:05.059Z,31.55
2022-10-19T08:16:37.309Z,29.67
2022-10-19T08:19:09.315Z,31.35
2022-10-19T08:21:39.194Z,30.25
2022-10-19T08:24:08.020Z,36.70
2022-10-19T08:26:38.954Z,29.38
2022-10-19T08:29:09.878Z,28.55
2022-10-19T08:31:38.053Z,28.25
2022-10-19T08:34:08.120Z,29.35
2022-10-19T08:36:37.156Z,31.05
2022-10-19T08:39:06.490Z,36.00
2022-10-19T08:41:54.493Z,31.88
2022-10-19T08:44:38.045Z,35.67
2022-10-19T08:47:33.444Z,30.77
2022-10-19T08:50:04.530Z,33.42
2022-10-19T08:52:35.182Z,27.75
2022-10-19T08:55:09.201Z,29.73
2022-10-19T08:57:45.683Z,33.95
2022-10-19T09:00:21.130Z,30.17
2022-10-19T09:02:59.629Z,35.17
2022-10-19T09:05:36.951Z,33.78
2022-10-19T09:08:05.920Z,40.50
2022-10-19T09:10:37.373Z,36.88
2022-10-19T09:13:12.090Z,37.78
2022-10-19T09:15:42.957Z,35.92
2022-10-19T09:18:12.727Z,48.38
2022-10-19T09:20:46.461Z,49.85
2022-10-19T09:23:30.211Z,49.78
2022-10-19T09:25:59.438Z,54.10
2022-10-19T09:28:42.505Z,48.47
2022-10-19T09:31:16.450Z,39.88
2022-10-19T09:33:49.792Z,49.38
2022-10-19T09:36:27.599Z,50.53
2022-10-19T09:39:01.414Z,67.25
2022-10-19T09:41:29.990Z,67.05
2022-10-19T09:43:58.463Z,68.70
2022-10-19T09:46:33.836Z,65.50
2022-10-19T09:49:04.291Z,63.10
2022-10-19T09:51:50.568Z,66.35
2022-10-19T09:54:34.733Z,56.35
2022-10-19T09:57:03.415Z,52.63
2022-10-19T09:59:34.906Z,56.45
2022-10-19T10:02:21.855Z,49.47
2022-10-19T10:04:58.070Z,53.85
2022-10-19T10:07:34.887Z,46.13
2022-10-19T10:10:03.890Z,44.22
2022-10-19T10:12:32.674Z,55.88
2022-10-19T10:15:01.604Z,45.38
2022-10-19T10:17:31.827Z,44.80
2022-10-19T10:20:23.483Z,45.97
2022-10-19T10:23:00.336Z,33.20
2022-10-19T10:25:31.622Z,39.65
2022-10-19T10:28:02.438Z,35.72
2022-10-19T10:30:36.856Z,32.00
2022-10-19T10:33:13.345Z,28.23
2022-10-19T10:35:53.766Z,32.88
2022-10-19T10:38:27.026Z,27.08
2022-10-19T10:41:00.951Z,29.52
2022-10-19T10:43:32.589Z,27.55
2022-10-19T10:46:05.167Z,24.17
2022-10-19T10:48:38.373Z,24.10
2022-10-19T10:51:19.434Z,23.88
2022-10-19T10:53:49.064Z,22.60
2022-10-19T10:56:28.479Z,22.17
2022-10-19T10:59:01.471Z,21.63
2022-10-19T11:01:34.827Z,22.17
2022-10-19T11:04:07.586Z,20.08
2022-10-19T11:06:42.272Z,21.92
2022-10-19T11:09:24.454Z,25.42
2022-10-19T11:11:56.198Z,22.00
2022-10-19T11:14:31.607Z,21.35
2022-10-19T11:17:04.778Z,23.08
2022-10-19T11:19:36.831Z,31.45
2022-10-19T11:22:17.632Z,28.88
2022-10-19T11:25:00.641Z,30.15
2022-10-19T11:27:44.464Z,32.15
2022-10-19T11:30:15.333Z,35.70
2022-10-19T11:32:53.552Z,35.92
2022-10-19T11:35:45.168Z,32.97
2022-10-19T11:38:30.227Z,38.83
2022-10-19T11:41:18.507Z,37.72
2022-10-19T11:43:58.007Z,40.83
2022-10-19T11:46:32.762Z,37.88
2022-10-19T11:49:17.109Z,36.45
2022-10-19T11:51:53.551Z,38.15
2022-10-19T11:54:36.939Z,40.75
2022-10-19T11:57:13.241Z,42.72
2022-10-19T12:00:00.219Z,42.42
2022-10-19T12:03:04.569Z,44.20
2022-10-19T12:05:37.277Z,39.63
2022-10-19T12:10:58.537Z,41.78
2022-10-19T12:13:47.095Z,44.17
2022-10-19T12:16:16.247Z,41.63
2022-10-19T12:18:48.814Z,42.53
2022-10-19T12:21:24.833Z,46.53
2022-10-19T12:23:53.449Z,44.63
2022-10-19T12:26:23.124Z,46.38
2022-10-19T12:28:56.691Z,47.72
2022-10-19T12:31:26.380Z,47.90
2022-10-19T12:34:01.008Z,55.25
2022-10-19T12:36:38.320Z,52.28
2022-10-19T12:39:14.402Z,50.55
2022-10-19T12:41:52.254Z,51.38
2022-10-19T12:44:43.230Z,50.13
2022-10-19T12:47:16.800Z,52.97
2022-10-19T12:49:47.108Z,51.45
2022-10-19T12:52:17.482Z,51.17
2022-10-19T12:54:45.688Z,49.47
2022-10-19T12:57:28.644Z,48.78
2022-10-19T13:00:04.207Z,49.20
2022-10-19T13:02:36.098Z,50.35
2022-10-19T13:05:05.563Z,50.10
2022-10-19T13:07:37.457Z,50.45
2022-10-19T13:10:09.695Z,48.58
2022-10-19T13:12:44.880Z,51.80
2022-10-19T13:16:02.504Z,49.72
2022-10-19T13:19:07.457Z,44.63
2022-10-19T13:22:33.034Z,50.35
2022-10-19T13:25:28.524Z,52.53
2022-10-19T13:28:01.310Z,54.28
2022-10-19T13:31:06.253Z,54.20
2022-10-19T13:33:50.807Z,55.00
2022-10-19T13:36:20.297Z,62.25
2022-10-19T13:39:03.822Z,57.05
2022-10-19T13:41:50.379Z,54.03
2022-10-19T13:44:26.929Z,56.40
2022-10-19T13:47:31.868Z,56.60
2022-10-19T13:50:36.645Z,58.70
2022-10-19T13:53:36.888Z,55.08
2022-10-19T13:56:30.643Z,56.30
2022-10-19T13:59:33.321Z,59.13
2022-10-19T14:02:33.640Z,60.13
2022-10-19T14:05:15.762Z,56.30
2022-10-19T14:07:52.499Z,57.80
2022-10-19T14:10:25.173Z,59.95
2022-10-19T14:13:02.986Z,59.85
2022-10-19T14:15:34.684Z,59.47
2022-10-19T14:18:05.854Z,55.60
2022-10-19T14:20:36.708Z,58.08
2022-10-19T14:23:19.491Z,61.75
2022-10-19T14:25:53.245Z,58.13
2022-10-19T14:28:23.905Z,56.55
2022-10-19T14:31:01.671Z,59.67
2022-10-19T14:33:30.920Z,59.00
2022-10-19T14:35:59.324Z,59.20
2022-10-19T14:38:32.951Z,61.65
2022-10-19T14:41:01.124Z,60.70
2022-10-19T14:43:30.906Z,58.25
2022-10-19T14:46:11.540Z,62.08
2022-10-19T14:48:41.722Z,59.33
2022-10-19T14:51:18.866Z,54.10
2022-10-19T14:53:50.401Z,62.28
2022-10-19T14:56:22.956Z,60.47
2022-10-19T14:58:56.310Z,64.15
2022-10-19T15:01:26.412Z,63.72
2022-10-19T15:03:54.808Z,60.65
2022-10-19T15:06:26.787Z,62.30
2022-10-19T15:08:57.807Z,60.95
2022-10-19T15:11:30.107Z,60.70
2022-10-19T15:14:02.491Z,63.38
2022-10-19T15:16:35.177Z,64.25
2022-10-19T15:19:07.939Z,59.85
2022-10-19T15:21:36.146Z,64.90
2022-10-19T15:24:16.765Z,58.58
2022-10-19T15:27:01.808Z,59.45
2022-10-19T15:29:36.918Z,60.15
2022-10-19T15:32:17.007Z,60.72
2022-10-19T15:34:46.750Z,54.47
2022-10-19T15:37:21.175Z,60.15
2022-10-19T15:39:50.220Z,57.20
2022-10-19T15:42:38.434Z,58.78
2022-10-19T15:45:34.460Z,55.78
2022-10-19T15:48:48.104Z,59.28
2022-10-19T15:51:55.518Z,53.88
2022-10-19T15:54:24.028Z,56.83
2022-10-19T15:56:54.004Z,55.17
2022-10-19T15:59:23.916Z,55.58
2022-10-19T16:01:53.816Z,56.58
2022-10-19T16:04:25.603Z,51.83
2022-10-19T16:06:53.886Z,56.97
2022-10-19T16:09:23.316Z,56.40
2022-10-19T16:11:56.693Z,56.15
2022-10-19T16:14:26.368Z,53.95
2022-10-19T16:16:55.164Z,54.65
2022-10-19T16:19:24.125Z,54.13
2022-10-19T16:21:54.021Z,54.85
2022-10-19T16:24:22.176Z,53.28
2022-10-19T16:26:50.382Z,50.60
2022-10-19T16:29:18.536Z,52.55
2022-10-19T16:31:46.720Z,44.70
2022-10-19T16:34:15.095Z,43.35
2022-10-19T16:36:43.230Z,43.15
2022-10-19T16:39:12.796Z,46.55
2022-10-19T16:41:40.996Z,39.15
2022-10-19T16:44:11.942Z,39.00
2022-10-19T16:46:40.437Z,42.92
2022-10-19T16:49:08.611Z,38.60
2022-10-19T16:51:37.839Z,39.08
2022-10-19T16:54:07.662Z,36.65
2022-10-19T16:56:37.999Z,35.92
2022-10-19T16:59:07.507Z,36.30
2022-10-19T17:01:36.569Z,34.50
2022-10-19T17:04:04.919Z,34.20
2022-10-19T17:06:35.233Z,31.80
2022-10-19T17:11:53.193Z,33.40
2022-10-19T17:14:21.419Z,33.58
2022-10-19T17:16:49.646Z,30.25
2022-10-19T17:19:17.938Z,31.52
2022-10-19T17:21:46.523Z,31.77
2022-10-19T17:24:21.628Z,29.83
2022-10-19T17:26:53.220Z,28.30
2022-10-19T17:29:22.905Z,30.90
2022-10-19T17:31:51.470Z,26.40
2022-10-19T17:34:20.476Z,27.63
2022-10-19T17:36:49.111Z,32.10
2022-10-19T17:39:22.123Z,28.77
2022-10-19T17:41:54.158Z,28.48
2022-10-19T17:44:23.195Z,29.52
2022-10-19T17:46:51.377Z,28.73
2022-10-19T17:49:19.547Z,27.23
2022-10-19T17:51:47.728Z,28.15
2022-10-19T17:54:16.092Z,29.83
2022-10-19T17:56:46.027Z,27.15
2022-10-19T17:59:15.689Z,30.17
2022-10-19T18:01:44.255Z,29.90
2022-10-19T18:04:12.426Z,28.73
2022-10-19T18:06:40.654Z,29.20
2022-10-19T18:09:10.611Z,29.60
2022-10-19T18:11:41.936Z,29.70
2022-10-19T18:14:11.474Z,29.17
2022-10-19T18:16:44.618Z,30.58
2022-10-19T18:19:13.606Z,28.25
2022-10-19T18:21:43.823Z,32.72
2022-10-19T18:24:16.646Z,28.50
2022-10-19T18:26:44.962Z,33.13
2022-10-19T18:29:16.467Z,32.70
2022-10-19T18:31:49.187Z,32.42
2022-10-19T18:34:17.773Z,33.92
2022-10-19T18:36:46.234Z,32.63
2022-10-19T18:39:15.767Z,34.20
2022-10-19T18:41:44.167Z,34.83
2022-10-19T18:44:14.425Z,33.95
2022-10-19T18:46:42.689Z,34.70
2022-10-19T18:49:13.136Z,35.38
2022-10-19T18:51:41.412Z,33.10
2022-10-19T18:54:09.680Z,35.80
2022-10-19T18:56:37.854Z,35.45
2022-10-19T18:59:06.261Z,36.75
2022-10-19T19:01:34.514Z,34.17
2022-10-19T19:04:08.165Z,39.35
2022-10-19T19:06:39.528Z,37.25
2022-10-19T19:09:10.579Z,35.97
2022-10-19T19:11:41.043Z,42.63
2022-10-19T19:14:12.677Z,36.95
2022-10-19T19:16:41.608Z,37.45
2022-10-19T19:19:10.318Z,35.00
2022-10-19T19:21:43.581Z,38.45
2022-10-19T19:24:14.550Z,38.30
2022-10-19T19:26:45.572Z,36.15
2022-10-19T19:29:13.828Z,39.00
2022-10-19T19:31:42.024Z,35.55
2022-10-19T19:34:10.500Z,41.22
2022-10-19T19:39:15.778Z,39.97
2022-10-19T19:41:44.275Z,49.40
2022-10-19T19:44:12.621Z,43.55
2022-10-19T19:46:41.103Z,44.08
2022-10-19T19:49:09.539Z,57.90
2022-10-19T19:51:39.220Z,74.32
2022-10-19T19:54:07.446Z,65.88
2022-10-19T19:56:37.284Z,65.55
2022-10-19T19:59:05.741Z,66.80
2022-10-19T20:01:34.105Z,67.47
2022-10-19T20:06:37.511Z,65.70
2022-10-19T20:09:08.362Z,60.00
2022-10-19T20:11:41.247Z,63.67
2022-10-19T20:14:10.858Z,65.28
2022-10-19T20:16:39.032Z,62.03
2022-10-19T20:19:09.293Z,64.90
2022-10-19T20:21:37.903Z,56.40
2022-10-19T20:24:08.422Z,60.20
2022-10-19T20:26:36.697Z,56.75
2022-10-19T20:29:06.449Z,60.65
2022-10-19T20:31:39.666Z,58.90
2022-10-19T20:34:10.782Z,59.42
2022-10-19T20:36:39.009Z,63.80
2022-10-19T20:39:08.558Z,62.80
2022-10-19T20:41:36.781Z,60.15
2022-10-19T20:44:05.302Z,62.25
2022-10-19T20:46:33.525Z,60.03
2022-10-19T20:49:03.646Z,57.40
2022-10-19T20:51:33.380Z,59.45
2022-10-19T20:54:03.077Z,60.65
2022-10-19T20:56:34.999Z,62.45
2022-10-19T20:59:04.537Z,56.80
2022-10-19T21:01:34.384Z,57.47
2022-10-19T21:04:04.837Z,61.45
2022-10-19T21:06:34.593Z,59.92
2022-10-19T21:09:02.878Z,58.70
2022-10-19T21:11:35.234Z,60.35
2022-10-19T21:14:05.248Z,60.50
2022-10-19T21:16:35.259Z,64.57
2022-10-19T21:19:05.289Z,57.28
2022-10-19T21:21:35.120Z,61.55
2022-10-19T21:24:05.855Z,57.67
2022-10-19T21:26:37.152Z,56.85
2022-10-19T21:29:07.206Z,59.80
2022-10-19T21:31:35.354Z,54.88
2022-10-19T21:34:06.082Z,55.75
2022-10-19T21:36:34.726Z,57.63
2022-10-19T21:39:03.418Z,56.10
2022-10-19T21:41:32.255Z,51.90
2022-10-19T21:44:02.103Z,52.45
2022-10-19T21:46:30.386Z,54.53
2022-10-19T21:48:58.611Z,56.58
2022-10-19T21:51:34.416Z,55.00
2022-10-19T21:54:03.059Z,53.88
2022-10-19T21:56:31.797Z,51.35
2022-10-19T21:59:01.502Z,51.90
2022-10-19T22:01:37.243Z,56.08
2022-10-19T22:04:09.965Z,55.17
2022-10-19T22:06:38.542Z,63.35
2022-10-19T22:09:08.597Z,61.75
2022-10-19T22:11:37.105Z,60.85
2022-10-19T22:14:06.719Z,57.92
2022-10-19T22:16:36.985Z,65.25
2022-10-19T22:19:06.546Z,62.00
2022-10-19T22:21:35.930Z,64.45
2022-10-19T22:24:06.650Z,61.22
2022-10-19T22:26:39.179Z,65.20
2022-10-19T22:29:09.417Z,64.32
2022-10-19T22:31:38.077Z,56.65
2022-10-19T22:34:08.410Z,60.63
2022-10-19T22:36:37.119Z,60.85
2022-10-19T22:39:05.478Z,56.65
2022-10-19T22:42:28.293Z,61.35
2022-10-19T22:44:57.746Z,58.65
2022-10-19T22:47:26.098Z,59.75
2022-10-19T22:49:54.231Z,61.85
2022-10-19T22:52:22.330Z,58.28
2022-10-19T22:54:51.186Z,59.38
2022-10-19T22:57:19.576Z,61.40
2022-10-19T22:59:47.690Z,72.03
2022-10-19T23:02:17.178Z,74.70
2022-10-19T23:04:45.350Z,69.60
2022-10-19T23:07:13.537Z,75.03
2022-10-19T23:09:41.671Z,68.00
2022-10-19T23:12:09.827Z,64.57
2022-10-19T23:14:38.318Z,65.75
2022-10-19T23:17:06.402Z,76.22
2022-10-19T23:19:35.920Z,61.35
2022-10-19T23:22:04.036Z,82.55
2022-10-19T23:24:32.229Z,64.28
2022-10-19T23:27:34.647Z,68.17
2022-10-19T23:30:03.902Z,75.20
2022-10-19T23:32:32.266Z,69.05
2022-10-19T23:35:01.807Z,76.97
2022-10-19T23:37:30.203Z,78.55
2022-10-19T23:39:58.333Z,81.10
2022-10-19T23:42:26.496Z,89.18
2022-10-19T23:44:54.691Z,88.03
2022-10-19T23:47:22.867Z,83.78
2022-10-19T23:49:51.065Z,80.22
2022-10-19T23:52:20.591Z,78.60
2022-10-19T23:54:48.769Z,76.63
2022-10-19T23:57:16.957Z,69.22
2022-10-19T23:59:45.138Z,63.80
