createdAt,value
2019-04-01T00:01:28.400Z,37.87
2019-04-01T00:05:34.163Z,41.53
2019-04-01T00:09:39.878Z,40.22
2019-04-01T00:13:45.591Z,36.63
2019-04-01T00:17:51.283Z,37.20
2019-04-01T00:21:57.063Z,37.34
2019-04-01T00:26:02.770Z,37.87
2019-04-01T00:30:08.781Z,40.64
2019-04-01T00:34:14.479Z,39.39
2019-04-01T00:38:20.174Z,41.88
2019-04-01T00:42:27.521Z,39.92
2019-04-01T00:46:33.204Z,40.37
2019-04-01T00:50:38.903Z,39.49
2019-04-01T00:54:44.682Z,39.23
2019-04-01T00:58:50.419Z,40.23
2019-04-01T01:02:56.133Z,39.14
2019-04-01T01:07:01.898Z,38.21
2019-04-01T01:11:07.704Z,41.86
2019-04-01T01:15:14.541Z,39.30
2019-04-01T01:19:20.879Z,40.19
2019-04-01T01:23:26.595Z,38.37
2019-04-01T01:27:32.298Z,38.09
2019-04-01T01:31:39.766Z,39.37
2019-04-01T01:35:45.617Z,40.34
2019-04-01T01:39:51.318Z,39.77
2019-04-01T01:43:57.002Z,39.48
2019-04-01T01:48:02.707Z,41.11
2019-04-01T01:52:08.410Z,43.03
2019-04-01T01:56:14.115Z,38.94
2019-04-01T02:00:20.816Z,38.65
2019-04-01T02:04:26.482Z,39.54
2019-04-01T02:08:32.230Z,40.01
2019-04-01T02:12:39.000Z,39.37
2019-04-01T02:16:44.705Z,40.79
2019-04-01T02:20:50.421Z,41.02
2019-04-01T02:24:56.104Z,43.06
2019-04-01T02:29:01.805Z,42.44
2019-04-01T02:33:07.511Z,42.31
2019-04-01T02:37:13.308Z,41.63
2019-04-01T02:41:19.110Z,40.37
2019-04-01T02:45:24.865Z,43.02
2019-04-01T02:49:30.567Z,40.71
2019-04-01T02:53:36.382Z,40.32
2019-04-01T02:57:42.068Z,43.15
2019-04-01T03:01:47.801Z,44.02
2019-04-01T03:05:53.485Z,38.89
2019-04-01T03:09:59.170Z,43.01
2019-04-01T03:14:05.012Z,42.36
2019-04-01T03:18:10.811Z,41.24
2019-04-01T03:22:16.535Z,40.37
2019-04-01T03:26:22.214Z,40.56
2019-04-01T03:30:27.918Z,39.58
2019-04-01T03:34:33.614Z,42.14
2019-04-01T03:38:39.690Z,38.93
2019-04-01T03:42:45.392Z,43.66
2019-04-01T03:46:51.090Z,38.77
2019-04-01T03:50:56.865Z,40.37
2019-04-01T03:55:02.559Z,41.23
2019-04-01T03:59:08.266Z,44.91
2019-04-01T04:03:14.043Z,45.56
2019-04-01T04:07:19.730Z,41.82
2019-04-01T04:11:25.450Z,41.63
2019-04-01T04:15:31.169Z,42.92
2019-04-01T04:19:36.871Z,41.83
2019-04-01T04:23:42.585Z,44.04
2019-04-01T04:27:48.291Z,45.91
2019-04-01T04:31:53.990Z,43.46
2019-04-01T04:36:00.775Z,44.75
2019-04-01T04:40:08.429Z,46.88
2019-04-01T04:44:17.250Z,44.00
2019-04-01T04:48:23.003Z,43.49
2019-04-01T04:52:28.774Z,42.65
2019-04-01T05:01:06.188Z,45.76
2019-04-01T05:05:12.007Z,41.11
2019-04-01T05:09:17.709Z,43.89
2019-04-01T05:13:23.410Z,43.24
2019-04-01T05:17:29.350Z,44.01
2019-04-01T05:21:36.859Z,43.02
2019-04-01T05:25:44.930Z,44.51
2019-04-01T05:29:54.171Z,43.88
2019-04-01T05:34:02.435Z,43.13
2019-04-01T05:38:08.377Z,43.05
2019-04-01T05:42:14.373Z,41.86
2019-04-01T05:46:20.200Z,48.24
2019-04-01T05:50:26.040Z,44.84
2019-04-01T05:54:31.744Z,41.71
2019-04-01T05:58:37.788Z,42.88
2019-04-01T06:02:43.778Z,43.42
2019-04-01T06:06:49.725Z,51.18
2019-04-01T06:10:55.815Z,45.89
2019-04-01T06:15:01.581Z,42.42
2019-04-01T06:19:07.295Z,40.75
2019-04-01T06:27:19.418Z,40.24
2019-04-01T06:31:25.193Z,39.88
2019-04-01T06:35:31.137Z,39.37
2019-04-01T06:39:36.917Z,39.26
2019-04-01T06:43:42.802Z,39.17
2019-04-01T06:47:48.569Z,38.25
2019-04-01T06:51:54.419Z,37.78
2019-04-01T06:56:00.267Z,33.46
2019-04-01T07:00:09.339Z,33.32
2019-04-01T07:04:16.129Z,36.25
2019-04-01T07:08:21.970Z,38.42
2019-04-01T07:12:27.673Z,37.17
2019-04-01T07:16:33.540Z,31.86
2019-04-01T07:20:39.394Z,38.90
2019-04-01T07:24:45.067Z,37.67
2019-04-01T07:28:50.920Z,36.96
2019-04-01T07:32:56.684Z,32.94
2019-04-01T07:37:02.407Z,36.01
2019-04-01T07:41:08.361Z,38.58
2019-04-01T07:45:14.322Z,37.16
2019-04-01T07:49:20.157Z,32.11
2019-04-01T07:53:25.981Z,36.22
2019-04-01T07:57:32.774Z,36.44
2019-04-01T08:01:38.718Z,34.94
2019-04-01T08:05:44.431Z,34.78
2019-04-01T08:09:51.264Z,34.36
2019-04-01T08:13:57.117Z,30.79
2019-04-01T08:18:02.987Z,34.46
2019-04-01T08:22:08.855Z,34.17
2019-04-01T08:26:14.905Z,33.37
2019-04-01T08:30:20.933Z,30.11
2019-04-01T08:34:26.655Z,30.59
2019-04-01T08:38:32.544Z,32.91
2019-04-01T08:42:38.491Z,31.07
2019-04-01T08:46:44.582Z,33.95
2019-04-01T08:51:17.550Z,29.51
2019-04-01T08:55:23.539Z,31.16
2019-04-01T08:59:29.671Z,30.04
2019-04-01T09:03:35.388Z,28.41
2019-04-01T09:07:41.922Z,29.52
2019-04-01T09:11:47.825Z,26.95
2019-04-01T09:15:54.256Z,28.12
2019-04-01T09:19:59.964Z,30.29
2019-04-01T09:24:05.817Z,27.55
2019-04-01T09:28:11.642Z,28.65
2019-04-01T09:32:17.661Z,26.92
2019-04-01T09:36:23.439Z,29.72
2019-04-01T09:40:29.221Z,30.67
2019-04-01T09:44:37.121Z,30.04
2019-04-01T09:48:42.451Z,29.52
2019-04-01T09:52:48.244Z,29.15
2019-04-01T09:56:53.964Z,28.46
2019-04-01T10:06:04.641Z,27.01
2019-04-01T10:10:11.633Z,27.66
2019-04-01T10:14:17.352Z,27.83
2019-04-01T10:18:23.162Z,24.85
2019-04-01T10:22:29.944Z,26.22
2019-04-01T10:26:35.661Z,27.84
2019-04-01T10:30:41.420Z,27.26
2019-04-01T10:34:47.126Z,27.40
2019-04-01T10:38:52.997Z,27.42
2019-04-01T10:42:58.779Z,27.57
2019-04-01T10:47:04.638Z,24.90
2019-04-01T10:51:10.509Z,26.58
2019-04-01T10:55:17.307Z,27.50
2019-04-01T10:59:23.233Z,27.09
2019-04-01T11:03:29.034Z,26.80
2019-04-01T11:07:34.909Z,26.92
2019-04-01T11:11:41.719Z,26.25
2019-04-01T11:15:48.141Z,26.12
2019-04-01T11:19:54.677Z,25.08
2019-04-01T11:24:01.260Z,25.13
2019-04-01T11:28:08.821Z,25.17
2019-04-01T11:32:14.616Z,24.38
2019-04-01T11:36:20.396Z,23.43
2019-04-01T11:40:26.256Z,23.00
2019-04-01T11:44:32.026Z,23.30
2019-04-01T11:48:37.819Z,23.25
2019-04-01T11:52:43.540Z,22.71
2019-04-01T11:56:49.308Z,23.62
2019-04-01T12:00:55.163Z,24.37
2019-04-01T12:05:00.843Z,24.16
2019-04-01T12:09:07.608Z,23.80
2019-04-01T12:13:19.503Z,25.32
2019-04-01T12:17:25.342Z,25.74
2019-04-01T12:21:31.298Z,27.00
2019-04-01T12:25:37.064Z,28.22
2019-04-01T12:29:42.773Z,28.96
2019-04-01T12:33:48.553Z,26.23
2019-04-01T12:37:54.255Z,28.06
2019-04-01T12:42:00.091Z,28.03
2019-04-01T12:46:06.156Z,28.12
2019-04-01T12:50:18.169Z,28.86
2019-04-01T12:54:23.925Z,28.91
2019-04-01T12:58:29.674Z,28.84
2019-04-01T13:02:35.384Z,28.18
2019-04-01T13:06:41.098Z,28.65
2019-04-01T13:10:46.849Z,25.98
2019-04-01T13:14:55.433Z,28.21
2019-04-01T13:18:59.951Z,25.59
2019-04-01T13:23:17.795Z,28.14
2019-04-01T13:27:23.531Z,28.85
2019-04-01T13:31:29.324Z,26.09
2019-04-01T13:35:35.154Z,26.78
2019-04-01T13:39:40.864Z,28.65
2019-04-01T13:43:46.561Z,29.65
2019-04-01T13:47:52.263Z,28.00
2019-04-01T13:51:59.068Z,26.63
2019-04-01T13:56:16.922Z,29.56
2019-04-01T14:00:26.795Z,25.88
2019-04-01T14:04:30.187Z,28.95
2019-04-01T14:08:35.900Z,25.34
2019-04-01T14:12:42.692Z,27.17
2019-04-01T14:16:48.545Z,24.27
2019-04-01T14:20:54.263Z,26.31
2019-04-01T14:24:59.970Z,24.33
2019-04-01T14:29:17.659Z,27.45
2019-04-01T14:33:23.361Z,27.89
2019-04-01T14:37:30.110Z,26.82
2019-04-01T14:41:36.054Z,26.06
2019-04-01T14:45:41.774Z,27.49
2019-04-01T14:49:47.502Z,26.40
2019-04-01T14:53:53.189Z,30.94
2019-04-01T14:58:19.768Z,29.79
2019-04-01T15:02:25.531Z,30.97
2019-04-01T15:06:31.386Z,32.40
2019-04-01T15:10:40.769Z,32.80
2019-04-01T15:14:44.525Z,30.99
2019-04-01T15:18:50.255Z,32.62
2019-04-01T15:22:56.354Z,32.28
2019-04-01T15:27:02.138Z,33.72
2019-04-01T15:32:17.207Z,33.44
2019-04-01T15:53:18.964Z,33.89
2019-04-01T16:10:15.760Z,33.41
2019-04-01T16:26:16.011Z,33.62
2019-04-01T16:31:15.469Z,31.64
2019-04-01T16:41:17.040Z,33.54
2019-04-01T16:52:15.650Z,33.04
2019-04-01T17:03:16.179Z,33.89
2019-04-01T17:08:16.688Z,33.85
2019-04-01T17:19:16.228Z,31.93
2019-04-01T17:40:17.189Z,32.81
2019-04-01T17:44:22.927Z,31.07
2019-04-01T17:48:28.839Z,35.66
2019-04-01T17:52:34.516Z,33.18
2019-04-01T17:56:40.254Z,34.77
2019-04-01T18:00:47.673Z,34.64
2019-04-01T18:04:53.451Z,34.51
2019-04-01T18:08:59.268Z,34.03
2019-04-01T18:13:05.203Z,33.16
2019-04-01T18:17:11.203Z,32.17
2019-04-01T18:21:17.878Z,34.48
2019-04-01T18:25:24.725Z,32.35
2019-04-01T18:29:30.447Z,33.47
2019-04-01T18:33:36.248Z,36.63
2019-04-01T18:37:42.023Z,33.97
2019-04-01T18:41:47.816Z,32.65
2019-04-01T18:45:53.841Z,36.25
2019-04-01T18:49:59.638Z,32.24
2019-04-01T18:54:05.604Z,34.60
2019-04-01T18:58:11.593Z,32.36
2019-04-01T19:02:17.288Z,34.49
2019-04-01T19:06:23.006Z,33.75
2019-04-01T19:10:28.822Z,33.83
2019-04-01T19:14:34.656Z,34.32
2019-04-01T19:18:41.883Z,34.19
2019-04-01T19:22:47.752Z,33.97
2019-04-01T19:26:53.523Z,36.86
2019-04-01T19:30:59.387Z,35.56
2019-04-01T19:35:09.522Z,34.60
2019-04-01T19:39:15.439Z,35.71
2019-04-01T19:43:21.156Z,35.70
2019-04-01T19:48:18.081Z,37.14
2019-04-01T20:03:17.158Z,36.61
2019-04-01T20:18:19.767Z,36.70
2019-04-01T20:33:57.339Z,37.69
2019-04-01T20:43:19.287Z,39.05
2019-04-01T20:48:16.286Z,39.31
2019-04-01T20:52:22.014Z,39.09
2019-04-01T20:57:21.680Z,38.59
2019-04-01T21:01:26.001Z,39.26
2019-04-01T21:06:16.477Z,38.93
2019-04-01T21:14:52.216Z,38.91
2019-04-01T21:18:57.925Z,39.91
2019-04-01T21:23:03.624Z,39.81
2019-04-01T21:27:09.341Z,39.42
2019-04-01T21:31:15.028Z,39.19
2019-04-01T21:35:21.785Z,39.34
2019-04-01T21:39:27.481Z,39.38
2019-04-01T21:43:33.187Z,38.92
2019-04-01T21:47:38.897Z,38.77
2019-04-01T21:51:44.755Z,39.75
2019-04-01T21:55:50.453Z,39.65
2019-04-01T21:59:56.162Z,39.94
2019-04-01T22:04:01.871Z,39.79
2019-04-01T22:08:07.624Z,40.37
2019-04-01T22:12:13.349Z,42.29
2019-04-01T22:16:19.154Z,40.80
2019-04-01T22:20:25.144Z,40.16
2019-04-01T22:24:30.842Z,40.38
2019-04-01T22:28:38.614Z,42.20
2019-04-01T22:32:44.343Z,40.91
2019-04-01T22:36:50.046Z,41.14
2019-04-01T22:40:55.761Z,41.20
2019-04-01T22:45:01.504Z,41.77
2019-04-01T22:49:07.277Z,42.25
2019-04-01T22:53:13.053Z,42.76
2019-04-01T22:57:18.811Z,42.92
2019-04-01T23:01:24.621Z,43.13
2019-04-01T23:05:30.308Z,43.86
2019-04-01T23:09:36.343Z,42.46
2019-04-01T23:13:43.694Z,43.19
2019-04-01T23:17:49.435Z,43.72
2019-04-01T23:21:55.138Z,44.39
2019-04-01T23:26:00.827Z,44.40
2019-04-01T23:30:10.874Z,43.85
2019-04-01T23:34:16.589Z,44.29
2019-04-01T23:38:22.296Z,44.59
2019-04-01T23:42:28.213Z,44.39
2019-04-01T23:46:34.165Z,44.55
2019-04-01T23:50:39.892Z,44.29
2019-04-01T23:54:45.583Z,44.64
2019-04-01T23:58:51.629Z,45.38
