createdAt,value
2019-02-20T00:13:48.067Z,4.90
2019-02-20T00:16:36.781Z,4.90
2019-02-20T00:19:25.444Z,4.90
2019-02-20T00:22:14.262Z,4.90
2019-02-20T00:24:55.728Z,4.90
2019-02-20T00:27:37.314Z,4.90
2019-02-20T00:30:18.722Z,4.90
2019-02-20T00:32:59.987Z,4.90
2019-02-20T00:35:41.387Z,4.90
2019-02-20T00:38:23.025Z,5.00
2019-02-20T00:41:04.708Z,5.00
2019-02-20T00:43:49.951Z,4.90
2019-02-20T00:46:35.903Z,5.00
2019-02-20T00:49:25.277Z,5.00
2019-02-20T00:54:50.503Z,5.00
2019-02-20T00:57:31.746Z,5.00
2019-02-20T01:00:14.378Z,5.00
2019-02-20T01:02:55.817Z,5.00
2019-02-20T01:05:37.333Z,5.10
2019-02-20T01:08:18.630Z,5.10
2019-02-20T01:11:00.163Z,5.20
2019-02-20T01:16:24.845Z,5.20
2019-02-20T01:19:06.166Z,5.20
2019-02-20T01:21:47.421Z,5.20
2019-02-20T01:24:28.867Z,5.20
2019-02-20T01:27:10.545Z,5.20
2019-02-20T01:29:52.207Z,5.20
2019-02-20T01:32:33.652Z,5.20
2019-02-20T01:35:15.055Z,5.20
2019-02-20T01:37:56.276Z,5.30
2019-02-20T01:40:37.706Z,5.20
2019-02-20T01:43:19.176Z,5.40
2019-02-20T01:46:00.998Z,5.40
2019-02-20T01:48:42.683Z,5.40
2019-02-20T01:51:24.274Z,5.40
2019-02-20T01:54:08.511Z,5.50
2019-02-20T01:56:49.696Z,5.50
2019-02-20T01:59:31.311Z,5.50
2019-02-20T02:02:12.769Z,5.50
2019-02-20T02:04:53.749Z,5.50
2019-02-20T02:07:35.438Z,5.50
2019-02-20T02:10:16.620Z,5.60
2019-02-20T02:12:57.820Z,5.60
2019-02-20T02:15:39.544Z,5.70
2019-02-20T02:18:20.771Z,5.70
2019-02-20T02:21:05.090Z,5.80
2019-02-20T02:23:47.670Z,5.80
2019-02-20T02:26:28.648Z,5.80
2019-02-20T02:29:13.077Z,5.90
2019-02-20T02:31:54.476Z,5.90
2019-02-20T02:34:35.515Z,5.90
2019-02-20T02:37:17.201Z,5.90
2019-02-20T02:39:58.732Z,5.90
2019-02-20T02:42:40.185Z,5.90
2019-02-20T02:48:04.984Z,5.80
2019-02-20T02:50:46.506Z,5.80
2019-02-20T02:53:30.743Z,5.80
2019-02-20T02:56:11.091Z,5.90
2019-02-20T02:58:40.827Z,6.00
2019-02-20T03:01:10.508Z,6.00
2019-02-20T03:03:40.172Z,5.90
2019-02-20T03:06:09.875Z,5.90
2019-02-20T03:08:39.572Z,5.90
2019-02-20T03:11:09.269Z,5.90
2019-02-20T03:13:38.938Z,5.80
2019-02-20T03:16:08.543Z,5.70
2019-02-20T03:18:38.279Z,5.70
2019-02-20T03:21:07.935Z,5.60
2019-02-20T03:23:40.126Z,5.60
2019-02-20T03:26:08.860Z,5.60
2019-02-20T03:28:40.151Z,5.50
2019-02-20T03:31:09.997Z,5.50
2019-02-20T03:33:39.771Z,5.50
2019-02-20T03:36:09.397Z,5.50
2019-02-20T03:38:39.084Z,5.40
2019-02-20T03:41:08.824Z,5.40
2019-02-20T03:43:38.491Z,5.40
2019-02-20T03:46:08.158Z,5.50
2019-02-20T03:48:37.877Z,5.50
2019-02-20T03:51:07.600Z,5.50
2019-02-20T03:53:37.382Z,5.60
2019-02-20T03:56:07.080Z,5.60
2019-02-20T03:58:36.788Z,5.60
2019-02-20T04:01:06.503Z,5.60
2019-02-20T04:03:36.106Z,5.60
2019-02-20T04:06:05.807Z,5.60
2019-02-20T04:08:35.451Z,5.60
2019-02-20T04:11:05.122Z,5.70
2019-02-20T04:13:35.007Z,5.80
2019-02-20T04:16:04.702Z,5.70
2019-02-20T04:18:34.412Z,5.80
2019-02-20T04:21:04.078Z,5.80
2019-02-20T04:23:33.755Z,5.80
2019-02-20T04:26:03.528Z,5.80
2019-02-20T04:28:33.245Z,5.80
2019-02-20T04:31:02.896Z,5.80
2019-02-20T04:33:32.577Z,5.80
2019-02-20T04:36:02.293Z,5.80
2019-02-20T04:38:32.098Z,5.80
2019-02-20T04:41:01.760Z,5.80
2019-02-20T04:43:31.389Z,5.80
2019-02-20T04:46:01.106Z,5.70
2019-02-20T04:48:30.822Z,5.70
2019-02-20T04:51:00.465Z,5.80
2019-02-20T04:53:30.101Z,5.80
2019-02-20T04:55:59.941Z,5.80
2019-02-20T04:58:29.600Z,5.80
2019-02-20T05:00:59.330Z,5.80
2019-02-20T05:03:29.077Z,5.80
2019-02-20T05:05:58.722Z,5.80
2019-02-20T05:08:28.390Z,5.70
2019-02-20T05:10:58.146Z,5.70
2019-02-20T05:13:27.899Z,5.70
2019-02-20T05:15:57.671Z,5.70
2019-02-20T05:18:27.375Z,5.60
2019-02-20T05:20:57.117Z,5.60
2019-02-20T05:23:26.824Z,5.50
2019-02-20T05:25:56.517Z,5.60
2019-02-20T05:28:26.121Z,5.60
2019-02-20T05:30:55.809Z,5.50
2019-02-20T05:33:25.441Z,5.50
2019-02-20T05:35:55.160Z,5.40
2019-02-20T05:38:24.796Z,5.40
2019-02-20T05:40:54.575Z,5.40
2019-02-20T05:43:24.281Z,5.40
2019-02-20T05:45:53.919Z,5.30
2019-02-20T05:48:23.605Z,5.40
2019-02-20T05:50:53.313Z,5.40
2019-02-20T05:53:23.094Z,5.40
2019-02-20T05:55:52.709Z,5.40
2019-02-20T05:58:22.548Z,5.30
2019-02-20T06:00:52.252Z,5.40
2019-02-20T06:03:21.968Z,5.40
2019-02-20T06:05:51.584Z,5.40
2019-02-20T06:08:21.302Z,5.30
2019-02-20T06:10:51.040Z,5.40
2019-02-20T06:13:20.672Z,5.40
2019-02-20T06:15:50.352Z,5.40
2019-02-20T06:18:20.039Z,5.40
2019-02-20T06:20:49.800Z,5.40
2019-02-20T06:23:19.459Z,5.40
2019-02-20T06:25:49.069Z,5.40
2019-02-20T06:28:18.846Z,5.40
2019-02-20T06:30:48.486Z,5.40
2019-02-20T06:33:18.523Z,5.50
2019-02-20T06:35:48.251Z,5.50
2019-02-20T06:38:18.052Z,5.50
2019-02-20T06:40:49.194Z,5.50
2019-02-20T06:43:19.056Z,5.60
2019-02-20T06:45:48.815Z,5.60
2019-02-20T06:48:18.551Z,5.70
2019-02-20T06:50:48.156Z,5.70
2019-02-20T06:53:17.868Z,5.80
2019-02-20T06:55:48.070Z,5.80
2019-02-20T06:58:18.638Z,5.80
2019-02-20T07:00:49.605Z,5.90
2019-02-20T07:03:19.366Z,5.90
2019-02-20T07:06:41.865Z,5.80
2019-02-20T07:09:51.178Z,5.80
2019-02-20T07:13:03.487Z,5.80
2019-02-20T07:16:13.021Z,5.70
2019-02-20T07:19:11.018Z,5.80
2019-02-20T07:22:24.503Z,5.80
2019-02-20T07:25:37.524Z,5.80
2019-02-20T07:28:36.994Z,5.80
2019-02-20T07:31:06.752Z,5.90
2019-02-20T07:33:36.465Z,6.00
2019-02-20T07:36:06.108Z,6.00
2019-02-20T07:38:35.854Z,6.10
2019-02-20T07:41:05.511Z,6.10
2019-02-20T07:43:35.287Z,6.10
2019-02-20T07:46:04.949Z,6.10
2019-02-20T07:48:34.653Z,6.10
2019-02-20T07:51:04.272Z,6.00
2019-02-20T07:53:34.066Z,6.00
2019-02-20T07:56:03.819Z,6.00
2019-02-20T07:58:33.597Z,6.10
2019-02-20T08:01:03.326Z,6.30
2019-02-20T08:03:33.055Z,6.50
2019-02-20T08:06:02.851Z,6.80
2019-02-20T08:08:33.168Z,7.10
2019-02-20T08:11:03.151Z,7.30
2019-02-20T08:13:39.029Z,7.40
2019-02-20T08:16:04.339Z,7.60
2019-02-20T08:18:33.945Z,7.70
2019-02-20T08:21:03.620Z,7.80
2019-02-20T08:23:33.449Z,7.80
2019-02-20T08:26:03.163Z,7.80
2019-02-20T08:28:32.860Z,7.80
2019-02-20T08:31:02.653Z,7.80
2019-02-20T08:33:32.280Z,7.70
2019-02-20T08:36:02.015Z,7.70
2019-02-20T08:38:31.686Z,7.70
2019-02-20T08:41:01.319Z,7.60
2019-02-20T08:43:31.078Z,7.60
2019-02-20T08:46:00.801Z,7.60
2019-02-20T08:48:30.517Z,7.60
2019-02-20T08:51:00.169Z,7.60
2019-02-20T08:53:29.960Z,7.60
2019-02-20T08:55:59.722Z,7.60
2019-02-20T08:58:29.357Z,7.50
2019-02-20T09:00:59.094Z,7.40
2019-02-20T09:03:28.775Z,7.40
2019-02-20T09:05:58.466Z,7.40
2019-02-20T09:08:28.140Z,7.50
2019-02-20T09:10:57.831Z,7.70
2019-02-20T09:13:27.452Z,7.80
2019-02-20T09:15:57.123Z,7.80
2019-02-20T09:18:26.792Z,7.80
2019-02-20T09:20:56.487Z,7.90
2019-02-20T09:23:26.137Z,8.00
2019-02-20T09:25:55.863Z,8.00
2019-02-20T09:28:25.513Z,8.10
2019-02-20T09:30:55.180Z,8.20
2019-02-20T09:33:24.824Z,8.30
2019-02-20T09:35:54.583Z,8.30
2019-02-20T09:38:24.339Z,8.50
2019-02-20T09:40:54.017Z,8.60
2019-02-20T09:43:23.977Z,8.70
2019-02-20T09:45:53.657Z,8.70
2019-02-20T09:48:23.434Z,8.80
2019-02-20T09:50:53.149Z,8.90
2019-02-20T09:53:22.792Z,9.00
2019-02-20T09:59:46.407Z,9.10
2019-02-20T10:02:17.747Z,9.10
2019-02-20T10:04:47.388Z,9.30
2019-02-20T10:07:17.055Z,9.60
2019-02-20T10:09:46.838Z,9.70
2019-02-20T10:12:16.532Z,9.90
2019-02-20T10:14:46.248Z,10.00
2019-02-20T10:17:15.869Z,10.20
2019-02-20T10:19:45.555Z,10.30
2019-02-20T10:22:16.215Z,10.30
2019-02-20T10:24:45.897Z,10.30
2019-02-20T10:27:15.570Z,10.40
2019-02-20T10:29:45.288Z,10.50
2019-02-20T10:32:14.997Z,10.60
2019-02-20T10:34:44.593Z,10.70
2019-02-20T10:37:14.250Z,10.80
2019-02-20T10:39:43.879Z,10.80
2019-02-20T10:42:13.606Z,10.80
2019-02-20T10:44:43.348Z,10.90
2019-02-20T10:47:12.963Z,11.00
2019-02-20T10:49:42.655Z,11.00
2019-02-20T10:52:12.435Z,11.00
2019-02-20T10:54:42.086Z,11.00
2019-02-20T10:57:11.790Z,11.10
2019-02-20T10:59:41.481Z,11.10
2019-02-20T11:02:11.160Z,11.10
2019-02-20T11:04:40.802Z,11.10
2019-02-20T11:07:10.443Z,11.10
2019-02-20T11:14:01.274Z,11.00
2019-02-20T11:16:33.001Z,10.90
2019-02-20T11:19:02.796Z,11.00
2019-02-20T11:21:32.510Z,11.00
2019-02-20T11:24:02.177Z,11.10
2019-02-20T11:26:31.831Z,11.10
2019-02-20T11:29:02.389Z,11.20
2019-02-20T11:31:32.135Z,11.10
2019-02-20T11:34:01.932Z,11.10
2019-02-20T11:36:31.789Z,11.20
2019-02-20T11:39:01.399Z,11.20
2019-02-20T11:41:31.036Z,11.20
2019-02-20T11:44:00.972Z,11.20
2019-02-20T11:46:30.756Z,11.10
2019-02-20T11:49:00.568Z,11.00
2019-02-20T11:51:30.281Z,11.00
2019-02-20T11:54:00.009Z,10.90
2019-02-20T11:56:29.781Z,10.90
2019-02-20T11:58:59.387Z,10.90
2019-02-20T12:01:29.147Z,10.80
2019-02-20T12:03:58.872Z,10.90
2019-02-20T12:07:32.213Z,10.80
2019-02-20T12:13:47.911Z,10.80
2019-02-20T12:16:17.600Z,10.80
2019-02-20T12:18:47.374Z,10.80
2019-02-20T12:21:17.080Z,10.80
2019-02-20T12:23:46.718Z,10.80
2019-02-20T12:26:18.497Z,10.90
2019-02-20T12:28:48.260Z,10.80
2019-02-20T12:31:17.876Z,10.80
2019-02-20T12:33:47.998Z,10.70
2019-02-20T12:36:17.755Z,10.70
2019-02-20T12:38:47.401Z,10.60
2019-02-20T12:41:17.089Z,10.60
2019-02-20T12:43:46.791Z,10.50
2019-02-20T12:46:16.523Z,10.40
2019-02-20T12:48:46.197Z,10.30
2019-02-20T12:51:15.946Z,10.20
2019-02-20T12:53:45.536Z,10.20
2019-02-20T12:56:15.329Z,10.10
2019-02-20T12:58:45.017Z,10.10
2019-02-20T13:01:14.650Z,10.20
2019-02-20T13:03:44.260Z,10.40
2019-02-20T13:06:14.002Z,10.60
2019-02-20T13:08:43.700Z,10.80
2019-02-20T13:11:14.578Z,11.00
2019-02-20T13:13:44.516Z,11.20
2019-02-20T13:16:14.116Z,11.40
2019-02-20T13:18:43.784Z,11.40
2019-02-20T13:21:13.468Z,11.40
2019-02-20T13:23:45.325Z,11.40
2019-02-20T13:26:14.571Z,11.60
2019-02-20T13:28:44.235Z,11.70
2019-02-20T13:31:13.940Z,11.90
2019-02-20T13:33:43.702Z,12.00
2019-02-20T13:36:13.369Z,12.00
2019-02-20T13:38:45.043Z,12.00
2019-02-20T13:41:14.711Z,11.90
2019-02-20T13:43:44.528Z,11.70
2019-02-20T13:46:14.304Z,11.60
2019-02-20T13:48:43.981Z,11.40
2019-02-20T13:51:13.669Z,11.40
2019-02-20T13:53:46.361Z,11.30
2019-02-20T13:56:15.238Z,11.20
2019-02-20T13:58:46.765Z,11.10
2019-02-20T14:01:16.388Z,11.10
2019-02-20T14:03:46.181Z,11.10
2019-02-20T14:06:15.899Z,11.10
2019-02-20T14:08:45.584Z,11.20
2019-02-20T14:11:15.312Z,11.10
2019-02-20T14:13:45.041Z,11.20
2019-02-20T14:16:14.970Z,11.10
2019-02-20T14:18:44.835Z,11.10
2019-02-20T14:21:14.478Z,11.00
2019-02-20T14:23:44.174Z,11.00
2019-02-20T14:26:13.915Z,10.90
2019-02-20T14:28:43.592Z,10.90
2019-02-20T14:31:13.222Z,10.90
2019-02-20T14:33:42.887Z,10.90
2019-02-20T14:36:12.483Z,10.80
2019-02-20T14:38:42.214Z,10.80
2019-02-20T14:41:11.897Z,10.70
2019-02-20T14:43:41.563Z,10.60
2019-02-20T14:46:11.167Z,10.60
2019-02-20T14:48:40.878Z,10.50
2019-02-20T14:51:10.638Z,10.50
2019-02-20T14:53:40.348Z,10.50
2019-02-20T14:56:10.482Z,10.50
2019-02-20T14:58:40.135Z,10.50
2019-02-20T15:01:09.979Z,10.40
2019-02-20T15:03:39.677Z,10.40
2019-02-20T15:06:09.339Z,10.30
2019-02-20T15:08:39.066Z,10.40
2019-02-20T15:11:10.333Z,10.30
2019-02-20T15:13:40.308Z,10.30
2019-02-20T15:16:10.015Z,10.30
2019-02-20T15:18:39.803Z,10.30
2019-02-20T15:21:09.610Z,10.20
2019-02-20T15:23:39.320Z,10.20
2019-02-20T15:26:09.117Z,10.10
2019-02-20T15:28:38.792Z,10.10
2019-02-20T15:31:08.641Z,10.10
2019-02-20T15:33:38.240Z,10.00
2019-02-20T15:36:08.031Z,9.90
2019-02-20T15:38:37.802Z,9.90
2019-02-20T15:41:14.650Z,9.90
2019-02-20T15:43:44.306Z,9.80
2019-02-20T15:46:14.121Z,9.80
2019-02-20T15:48:43.978Z,9.70
2019-02-20T15:51:13.619Z,9.60
2019-02-20T15:53:43.789Z,9.60
2019-02-20T15:56:13.474Z,9.50
2019-02-20T15:58:43.737Z,9.40
2019-02-20T16:01:13.380Z,9.40
2019-02-20T16:03:43.121Z,9.30
2019-02-20T16:06:12.796Z,9.30
2019-02-20T16:08:43.110Z,9.20
2019-02-20T16:11:12.760Z,9.20
2019-02-20T16:13:42.524Z,9.10
2019-02-20T16:16:14.195Z,9.00
2019-02-20T16:18:44.116Z,9.00
2019-02-20T16:21:14.047Z,8.90
2019-02-20T16:23:44.075Z,8.90
2019-02-20T16:26:16.242Z,8.80
2019-02-20T16:28:46.314Z,8.80
2019-02-20T16:31:16.213Z,8.70
2019-02-20T16:33:45.878Z,8.50
2019-02-20T16:36:15.805Z,8.40
2019-02-20T16:38:45.592Z,8.40
2019-02-20T16:41:16.260Z,8.20
2019-02-20T16:43:45.944Z,8.10
2019-02-20T16:46:16.980Z,8.00
2019-02-20T16:48:46.784Z,7.80
2019-02-20T16:51:16.574Z,7.70
2019-02-20T16:53:46.510Z,7.60
2019-02-20T16:56:16.120Z,7.60
2019-02-20T16:58:45.944Z,7.60
2019-02-20T17:01:15.706Z,7.50
2019-02-20T17:03:45.483Z,7.40
2019-02-20T17:06:15.212Z,7.30
2019-02-20T17:08:45.858Z,7.20
2019-02-20T17:11:15.670Z,7.20
2019-02-20T17:13:47.319Z,7.10
2019-02-20T17:16:16.880Z,6.90
2019-02-20T17:18:46.622Z,6.90
2019-02-20T17:21:16.683Z,6.80
2019-02-20T17:23:46.321Z,6.70
2019-02-20T17:26:16.130Z,6.70
2019-02-20T17:28:46.005Z,6.60
2019-02-20T17:31:15.747Z,6.60
2019-02-20T17:33:45.501Z,6.50
2019-02-20T17:36:15.789Z,6.50
2019-02-20T17:38:45.395Z,6.40
2019-02-20T17:41:17.156Z,6.40
2019-02-20T17:43:46.607Z,6.30
2019-02-20T17:46:16.442Z,6.30
2019-02-20T17:48:46.097Z,6.20
2019-02-20T17:51:16.069Z,6.20
2019-02-20T17:53:45.925Z,6.10
2019-02-20T17:56:15.924Z,6.10
2019-02-20T17:58:45.607Z,6.00
2019-02-20T18:01:17.913Z,6.00
2019-02-20T18:03:47.615Z,6.00
2019-02-20T18:06:17.398Z,6.00
2019-02-20T18:08:46.973Z,6.00
2019-02-20T18:11:16.583Z,6.10
2019-02-20T18:13:51.390Z,6.10
2019-02-20T18:16:21.125Z,6.10
2019-02-20T18:18:50.947Z,6.20
2019-02-20T18:21:20.757Z,6.20
2019-02-20T18:23:50.502Z,6.20
2019-02-20T18:26:20.181Z,6.20
2019-02-20T18:28:49.950Z,6.20
2019-02-20T18:31:19.679Z,6.20
2019-02-20T18:33:49.587Z,6.20
2019-02-20T18:36:19.327Z,6.20
2019-02-20T18:38:49.368Z,6.30
2019-02-20T18:41:19.402Z,6.30
2019-02-20T18:43:49.562Z,6.30
2019-02-20T18:46:19.265Z,6.30
2019-02-20T18:48:50.780Z,6.30
2019-02-20T18:51:20.621Z,6.30
2019-02-20T18:53:50.356Z,6.30
2019-02-20T18:56:21.952Z,6.30
2019-02-20T18:58:52.020Z,6.30
2019-02-20T19:01:21.677Z,6.30
2019-02-20T19:03:51.365Z,6.30
2019-02-20T19:06:21.536Z,6.30
2019-02-20T19:08:53.730Z,6.30
2019-02-20T19:11:39.813Z,6.30
2019-02-20T19:14:49.146Z,6.30
2019-02-20T19:18:13.675Z,6.20
2019-02-20T19:21:20.434Z,6.20
2019-02-20T19:24:42.935Z,6.30
2019-02-20T19:28:03.098Z,6.20
2019-02-20T19:31:19.809Z,6.20
2019-02-20T19:34:24.327Z,6.20
2019-02-20T19:37:52.830Z,6.20
2019-02-20T19:41:18.219Z,6.20
2019-02-20T19:44:12.322Z,6.20
2019-02-20T19:47:10.369Z,6.20
2019-02-20T19:50:22.966Z,6.20
2019-02-20T19:53:05.002Z,6.20
2019-02-20T19:56:21.272Z,6.20
2019-02-20T19:59:16.395Z,6.20
2019-02-20T20:02:42.337Z,6.20
2019-02-20T20:05:53.227Z,6.20
2019-02-20T20:09:01.719Z,6.20
2019-02-20T20:11:52.846Z,6.20
2019-02-20T20:14:48.597Z,6.20
2019-02-20T20:17:55.407Z,6.30
2019-02-20T20:21:04.800Z,6.30
2019-02-20T20:24:24.659Z,6.30
2019-02-20T20:27:47.748Z,6.30
2019-02-20T20:31:04.828Z,6.30
2019-02-20T20:34:21.449Z,6.40
2019-02-20T20:37:08.844Z,6.30
2019-02-20T20:40:30.185Z,6.40
2019-02-20T20:43:43.803Z,6.40
2019-02-20T20:46:41.592Z,6.40
2019-02-20T20:49:37.642Z,6.40
2019-02-20T20:52:46.146Z,6.40
2019-02-20T20:56:21.098Z,6.30
2019-02-20T20:59:18.676Z,6.30
2019-02-20T21:02:21.935Z,6.30
2019-02-20T21:05:19.495Z,6.30
2019-02-20T21:08:23.828Z,6.20
2019-02-20T21:11:34.425Z,6.20
2019-02-20T21:14:50.004Z,6.10
2019-02-20T21:17:45.724Z,6.10
2019-02-20T21:20:46.012Z,6.10
2019-02-20T21:24:17.594Z,6.00
2019-02-20T21:27:32.432Z,6.00
2019-02-20T21:30:40.053Z,6.00
2019-02-20T21:33:56.771Z,5.90
2019-02-20T21:37:28.216Z,5.80
2019-02-20T21:40:17.483Z,5.80
2019-02-20T21:43:32.204Z,5.70
2019-02-20T21:46:45.301Z,5.60
2019-02-20T21:49:46.060Z,5.60
2019-02-20T21:53:03.459Z,5.60
2019-02-20T21:56:09.495Z,5.50
2019-02-20T21:59:39.233Z,5.50
2019-02-20T22:02:34.129Z,5.40
2019-02-20T22:05:40.584Z,5.40
2019-02-20T22:08:48.403Z,5.30
2019-02-20T22:11:40.785Z,5.30
2019-02-20T22:14:49.372Z,5.20
2019-02-20T22:18:05.417Z,5.00
2019-02-20T22:21:22.119Z,4.90
2019-02-20T22:24:09.754Z,4.80
2019-02-20T22:27:31.359Z,4.70
2019-02-20T22:30:48.176Z,4.60
2019-02-20T22:33:51.401Z,4.50
2019-02-20T22:37:13.903Z,4.50
2019-02-20T22:40:01.208Z,4.40
2019-02-20T22:43:01.346Z,4.30
2019-02-20T22:45:58.277Z,4.20
2019-02-20T22:48:53.665Z,4.20
2019-02-20T22:51:47.019Z,4.20
2019-02-20T22:55:03.775Z,4.20
2019-02-20T22:57:59.174Z,4.10
2019-02-20T23:01:21.185Z,4.10
2019-02-20T23:04:29.126Z,4.10
2019-02-20T23:07:39.756Z,4.00
2019-02-20T23:10:27.960Z,4.00
2019-02-20T23:13:50.614Z,4.00
2019-02-20T23:16:20.318Z,4.00
2019-02-20T23:18:50.058Z,4.00
2019-02-20T23:21:19.727Z,4.00
2019-02-20T23:23:49.355Z,4.00
2019-02-20T23:26:19.002Z,4.00
2019-02-20T23:28:48.619Z,4.00
2019-02-20T23:31:18.270Z,4.00
2019-02-20T23:33:48.056Z,4.00
2019-02-20T23:36:17.906Z,3.90
2019-02-20T23:38:47.781Z,3.90
2019-02-20T23:41:17.503Z,3.90
2019-02-20T23:43:47.300Z,3.90
2019-02-20T23:46:17.072Z,4.00
2019-02-20T23:48:46.753Z,4.00
2019-02-20T23:51:16.404Z,4.00
2019-02-20T23:53:46.120Z,4.00
2019-02-20T23:56:15.793Z,4.00
2019-02-20T23:58:45.471Z,4.00
