createdAt,value
2022-08-20T00:00:31.742Z,101289.38
2022-08-20T00:03:04.604Z,101292.16
2022-08-20T00:05:35.695Z,101296.38
2022-08-20T00:08:04.107Z,101294.41
2022-08-20T00:10:33.415Z,101306.78
2022-08-20T00:13:00.277Z,101303.81
2022-08-20T00:15:33.548Z,101305.28
2022-08-20T00:18:00.115Z,101305.56
2022-08-20T00:20:29.719Z,101300.09
2022-08-20T00:22:57.418Z,101301.84
2022-08-20T00:25:25.454Z,101292.69
2022-08-20T00:27:52.138Z,101295.66
2022-08-20T00:30:18.628Z,101292.69
2022-08-20T00:32:48.330Z,101285.03
2022-08-20T00:35:16.585Z,101293.19
2022-08-20T00:37:43.471Z,101290.69
2022-08-20T00:40:22.258Z,101291.91
2022-08-20T00:42:58.216Z,101289.66
2022-08-20T00:45:27.166Z,101298.50
2022-08-20T00:47:55.717Z,101285.66
2022-08-20T00:50:34.351Z,101287.88
2022-08-20T00:53:02.731Z,101293.03
2022-08-20T00:55:31.727Z,101306.06
2022-08-20T00:58:01.975Z,101305.09
2022-08-20T01:00:44.681Z,101304.13
2022-08-20T01:03:13.285Z,101306.53
2022-08-20T01:05:42.215Z,101306.16
2022-08-20T01:08:09.344Z,101304.72
2022-08-20T01:10:39.237Z,101309.94
2022-08-20T01:13:13.582Z,101307.22
2022-08-20T01:15:43.425Z,101313.19
2022-08-20T01:18:25.193Z,101312.25
2022-08-20T01:21:01.348Z,101302.59
2022-08-20T01:23:40.565Z,101296.56
2022-08-20T01:26:10.846Z,101303.75
2022-08-20T01:28:52.901Z,101302.31
2022-08-20T01:31:25.014Z,101297.16
2022-08-20T01:33:53.085Z,101303.22
2022-08-20T01:36:25.201Z,101304.72
2022-08-20T01:38:54.537Z,101299.00
2022-08-20T01:41:37.115Z,101303.66
2022-08-20T01:44:04.048Z,101299.41
2022-08-20T01:46:36.729Z,101303.53
2022-08-20T01:49:13.666Z,101305.91
2022-08-20T01:51:42.339Z,101297.09
2022-08-20T01:54:09.032Z,101291.81
2022-08-20T01:57:12.856Z,101289.84
2022-08-20T01:59:39.582Z,101288.81
2022-08-20T02:02:07.002Z,101290.94
2022-08-20T02:04:34.441Z,101305.06
2022-08-20T02:07:04.166Z,101307.03
2022-08-20T02:09:35.553Z,101303.38
2022-08-20T02:12:03.840Z,101305.81
2022-08-20T02:14:30.770Z,101305.75
2022-08-20T02:16:58.360Z,101310.03
2022-08-20T02:19:38.685Z,101302.38
2022-08-20T02:22:18.717Z,101310.75
2022-08-20T02:24:45.204Z,101312.09
2022-08-20T02:27:11.731Z,101309.88
2022-08-20T02:29:38.254Z,101315.81
2022-08-20T02:32:32.063Z,101314.59
2022-08-20T02:34:52.878Z,101309.84
2022-08-20T02:37:19.378Z,101309.53
2022-08-20T02:39:46.849Z,101313.00
2022-08-20T02:42:13.388Z,101315.75
2022-08-20T02:44:39.916Z,101310.47
2022-08-20T02:47:06.997Z,101308.63
2022-08-20T02:49:34.943Z,101308.16
2022-08-20T02:52:01.462Z,101309.75
2022-08-20T02:54:29.295Z,101314.19
2022-08-20T02:56:55.901Z,101303.34
2022-08-20T02:59:22.463Z,101305.91
2022-08-20T03:02:00.379Z,101304.91
2022-08-20T03:04:28.722Z,101313.78
2022-08-20T03:06:55.136Z,101301.69
2022-08-20T03:09:21.609Z,101306.34
2022-08-20T03:11:48.079Z,101305.56
2022-08-20T03:14:14.731Z,101305.84
2022-08-20T03:16:41.127Z,101300.13
2022-08-20T03:19:08.480Z,101298.19
2022-08-20T03:21:35.262Z,101306.53
2022-08-20T03:24:01.732Z,101301.78
2022-08-20T03:26:28.290Z,101297.53
2022-08-20T03:28:54.717Z,101297.00
2022-08-20T03:31:21.198Z,101297.72
2022-08-20T03:33:52.931Z,101303.97
2022-08-20T03:36:27.835Z,101310.34
2022-08-20T03:38:59.863Z,101308.88
2022-08-20T03:41:26.683Z,101311.66
2022-08-20T03:43:53.218Z,101315.38
2022-08-20T03:46:23.022Z,101315.06
2022-08-20T03:48:56.593Z,101307.44
2022-08-20T03:51:30.655Z,101327.28
2022-08-20T03:53:57.172Z,101331.97
2022-08-20T03:56:23.687Z,101334.91
2022-08-20T03:58:50.314Z,101327.28
2022-08-20T04:01:45.100Z,101327.06
2022-08-20T04:04:03.370Z,101331.72
2022-08-20T04:06:30.370Z,101330.91
2022-08-20T04:08:57.379Z,101335.88
2022-08-20T04:11:24.361Z,101343.13
2022-08-20T04:13:51.242Z,101340.16
2022-08-20T04:16:18.071Z,101347.31
2022-08-20T04:18:58.648Z,101340.75
2022-08-20T04:21:31.040Z,101343.06
2022-08-20T04:24:00.466Z,101347.44
2022-08-20T04:26:26.967Z,101355.66
2022-08-20T04:28:55.418Z,101354.00
2022-08-20T04:31:25.383Z,101351.59
2022-08-20T04:33:52.398Z,101357.44
2022-08-20T04:36:18.882Z,101357.00
2022-08-20T04:38:50.683Z,101361.53
2022-08-20T04:41:23.701Z,101360.03
2022-08-20T04:43:54.686Z,101356.63
2022-08-20T04:46:23.838Z,101371.69
2022-08-20T04:48:50.788Z,101366.53
2022-08-20T04:51:18.296Z,101368.97
2022-08-20T04:53:52.145Z,101372.41
2022-08-20T04:56:23.622Z,101372.94
2022-08-20T04:58:51.110Z,101371.72
2022-08-20T05:01:17.697Z,101380.03
2022-08-20T05:03:44.222Z,101373.59
2022-08-20T05:06:11.852Z,101381.28
2022-08-20T05:08:38.636Z,101378.03
2022-08-20T05:11:33.208Z,101373.13
2022-08-20T05:13:53.591Z,101381.19
2022-08-20T05:16:21.370Z,101393.63
2022-08-20T05:18:50.467Z,101397.03
2022-08-20T05:21:20.023Z,101394.06
2022-08-20T05:23:46.606Z,101403.00
2022-08-20T05:26:15.746Z,101392.41
2022-08-20T05:28:47.239Z,101392.13
2022-08-20T05:31:23.784Z,101386.69
2022-08-20T05:33:59.321Z,101385.03
2022-08-20T05:36:25.778Z,101383.56
2022-08-20T05:38:53.853Z,101382.38
2022-08-20T05:41:29.436Z,101383.88
2022-08-20T05:43:59.439Z,101386.84
2022-08-20T05:46:26.026Z,101392.88
2022-08-20T05:48:52.649Z,101389.22
2022-08-20T05:51:19.141Z,101389.53
2022-08-20T05:53:45.798Z,101399.00
2022-08-20T05:56:12.242Z,101396.47
2022-08-20T05:58:39.059Z,101393.56
2022-08-20T06:01:05.627Z,101388.31
2022-08-20T06:03:50.680Z,101398.69
2022-08-20T06:06:36.848Z,101399.47
2022-08-20T06:09:04.210Z,101393.78
2022-08-20T06:11:35.036Z,101403.19
2022-08-20T06:14:03.609Z,101395.03
2022-08-20T06:16:30.268Z,101399.03
2022-08-20T06:18:58.577Z,101389.97
2022-08-20T06:21:25.489Z,101398.19
2022-08-20T06:23:57.245Z,101393.03
2022-08-20T06:26:29.697Z,101397.47
2022-08-20T06:28:57.205Z,101393.94
2022-08-20T06:31:23.712Z,101391.72
2022-08-20T06:33:50.132Z,101390.97
2022-08-20T06:36:18.881Z,101397.44
2022-08-20T06:38:46.685Z,101399.19
2022-08-20T06:41:13.347Z,101393.72
2022-08-20T06:43:40.052Z,101396.19
2022-08-20T06:46:06.967Z,101396.91
2022-08-20T06:48:33.491Z,101406.53
2022-08-20T06:50:59.923Z,101395.28
2022-08-20T06:53:26.382Z,101396.31
2022-08-20T06:55:59.222Z,101407.81
2022-08-20T06:58:37.001Z,101401.28
2022-08-20T07:01:09.606Z,101399.91
2022-08-20T07:03:38.312Z,101412.56
2022-08-20T07:06:05.486Z,101401.03
2022-08-20T07:08:31.940Z,101394.94
2022-08-20T07:10:59.508Z,101392.69
2022-08-20T07:13:25.971Z,101394.66
2022-08-20T07:15:54.171Z,101404.91
2022-08-20T07:18:28.054Z,101402.91
2022-08-20T07:20:57.089Z,101407.59
2022-08-20T07:23:24.997Z,101417.75
2022-08-20T07:25:51.597Z,101421.97
2022-08-20T07:28:21.180Z,101414.56
2022-08-20T07:31:13.547Z,101417.25
2022-08-20T07:33:44.575Z,101425.47
2022-08-20T07:36:12.137Z,101424.72
2022-08-20T07:38:38.726Z,101421.47
2022-08-20T07:41:10.103Z,101426.91
2022-08-20T07:43:36.733Z,101427.94
2022-08-20T07:46:08.812Z,101430.88
2022-08-20T07:48:39.879Z,101433.06
2022-08-20T07:51:08.782Z,101434.09
2022-08-20T07:53:37.394Z,101428.16
2022-08-20T07:56:06.002Z,101439.84
2022-08-20T07:58:33.135Z,101437.34
2022-08-20T08:01:00.172Z,101439.81
2022-08-20T08:03:40.817Z,101450.19
2022-08-20T08:06:14.720Z,101444.53
2022-08-20T08:08:43.876Z,101445.00
2022-08-20T08:11:11.220Z,101453.69
2022-08-20T08:13:40.732Z,101452.19
2022-08-20T08:16:08.630Z,101459.63
2022-08-20T08:18:45.528Z,101462.84
2022-08-20T08:21:13.074Z,101465.34
2022-08-20T08:23:44.546Z,101457.41
2022-08-20T08:26:15.930Z,101466.56
2022-08-20T08:28:45.346Z,101476.72
2022-08-20T08:31:12.222Z,101479.94
2022-08-20T08:33:40.639Z,101482.44
2022-08-20T08:36:15.659Z,101480.69
2022-08-20T08:38:44.745Z,101471.03
2022-08-20T08:41:14.257Z,101476.22
2022-08-20T08:43:40.779Z,101475.22
2022-08-20T08:46:10.524Z,101484.63
2022-08-20T08:48:46.058Z,101483.34
2022-08-20T08:51:16.918Z,101479.59
2022-08-20T08:53:53.425Z,101481.88
2022-08-20T08:56:20.910Z,101483.34
2022-08-20T08:58:47.700Z,101479.19
2022-08-20T09:01:55.540Z,101484.63
2022-08-20T09:04:06.002Z,101487.63
2022-08-20T09:06:32.849Z,101495.53
2022-08-20T09:09:01.872Z,101495.69
2022-08-20T09:11:29.390Z,101498.63
2022-08-20T09:13:56.218Z,101498.97
2022-08-20T09:16:28.060Z,101506.84
2022-08-20T09:19:04.502Z,101505.63
2022-08-20T09:21:30.957Z,101506.88
2022-08-20T09:23:57.394Z,101512.06
2022-08-20T09:26:23.844Z,101510.06
2022-08-20T09:28:55.855Z,101505.28
2022-08-20T09:31:24.255Z,101506.88
2022-08-20T09:33:51.723Z,101521.69
2022-08-20T09:36:29.132Z,101511.63
2022-08-20T09:38:59.437Z,101517.72
2022-08-20T09:41:25.870Z,101517.75
2022-08-20T09:43:52.324Z,101515.81
2022-08-20T09:46:18.791Z,101516.63
2022-08-20T09:48:45.263Z,101514.78
2022-08-20T09:51:11.729Z,101512.50
2022-08-20T09:53:38.183Z,101508.84
2022-08-20T09:56:04.730Z,101504.66
2022-08-20T09:58:38.257Z,101513.31
2022-08-20T10:01:14.143Z,101520.28
2022-08-20T10:03:45.268Z,101517.47
2022-08-20T10:06:14.657Z,101512.63
2022-08-20T10:08:41.277Z,101521.75
2022-08-20T10:11:07.778Z,101517.53
2022-08-20T10:13:34.237Z,101505.59
2022-08-20T10:16:00.738Z,101516.22
2022-08-20T10:18:27.301Z,101507.91
2022-08-20T10:20:53.858Z,101518.22
2022-08-20T10:23:20.421Z,101522.19
2022-08-20T10:25:47.065Z,101514.88
2022-08-20T10:28:13.496Z,101515.72
2022-08-20T10:30:39.999Z,101519.47
2022-08-20T10:33:06.549Z,101532.56
2022-08-20T10:35:33.183Z,101521.75
2022-08-20T10:37:59.593Z,101525.38
2022-08-20T10:40:26.152Z,101520.19
2022-08-20T10:42:52.608Z,101527.38
2022-08-20T10:45:19.086Z,101526.22
2022-08-20T10:47:45.619Z,101535.06
2022-08-20T10:50:16.062Z,101532.69
2022-08-20T10:52:42.793Z,101537.19
2022-08-20T10:55:09.474Z,101535.06
2022-08-20T10:57:38.315Z,101528.66
2022-08-20T11:00:07.209Z,101519.38
2022-08-20T11:02:33.657Z,101521.38
2022-08-20T11:05:00.151Z,101513.53
2022-08-20T11:07:50.447Z,101510.59
2022-08-20T11:10:17.376Z,101514.31
2022-08-20T11:12:45.529Z,101528.41
2022-08-20T11:15:13.265Z,101512.97
2022-08-20T11:17:41.953Z,101515.94
2022-08-20T11:20:10.553Z,101512.31
2022-08-20T11:22:37.107Z,101519.19
2022-08-20T11:25:05.592Z,101522.47
2022-08-20T11:27:35.049Z,101519.06
2022-08-20T11:30:02.120Z,101524.59
2022-08-20T11:32:28.668Z,101530.78
2022-08-20T11:34:55.152Z,101528.44
2022-08-20T11:37:24.366Z,101529.38
2022-08-20T11:39:51.719Z,101534.25
2022-08-20T11:42:18.525Z,101537.03
2022-08-20T11:44:45.044Z,101531.03
2022-08-20T11:47:25.417Z,101526.78
2022-08-20T11:50:09.324Z,101536.91
2022-08-20T11:52:35.982Z,101537.75
2022-08-20T11:55:02.699Z,101545.91
2022-08-20T11:57:31.795Z,101539.69
2022-08-20T11:59:59.801Z,101536.56
2022-08-20T12:02:27.170Z,101534.50
2022-08-20T12:04:56.434Z,101542.94
2022-08-20T12:07:24.728Z,101541.22
2022-08-20T12:09:51.523Z,101539.47
2022-08-20T12:12:20.431Z,101540.78
2022-08-20T12:14:47.085Z,101533.34
2022-08-20T12:17:23.473Z,101536.94
2022-08-20T12:19:51.794Z,101542.88
2022-08-20T12:22:25.359Z,101540.13
2022-08-20T12:24:53.506Z,101538.75
2022-08-20T12:27:31.160Z,101530.63
2022-08-20T12:30:00.061Z,101550.41
2022-08-20T12:32:28.457Z,101541.53
2022-08-20T12:34:54.981Z,101543.09
2022-08-20T12:37:24.693Z,101544.94
2022-08-20T12:39:53.667Z,101538.72
2022-08-20T12:42:20.877Z,101552.59
2022-08-20T12:44:47.728Z,101548.28
2022-08-20T12:47:20.319Z,101556.25
2022-08-20T12:49:51.438Z,101547.09
2022-08-20T12:52:19.885Z,101560.06
2022-08-20T12:54:46.519Z,101546.81
2022-08-20T12:57:22.717Z,101556.91
2022-08-20T12:59:49.518Z,101543.09
2022-08-20T13:02:19.028Z,101547.91
2022-08-20T13:04:45.637Z,101543.63
2022-08-20T13:07:13.037Z,101543.16
2022-08-20T13:09:40.318Z,101547.31
2022-08-20T13:12:07.483Z,101534.19
2022-08-20T13:14:34.434Z,101533.34
2022-08-20T13:17:01.491Z,101525.56
2022-08-20T13:19:29.187Z,101532.69
2022-08-20T13:21:55.950Z,101520.13
2022-08-20T13:24:23.082Z,101532.09
2022-08-20T13:26:50.439Z,101531.81
2022-08-20T13:29:17.989Z,101517.28
2022-08-20T13:31:44.746Z,101516.91
2022-08-20T13:34:11.361Z,101527.56
2022-08-20T13:36:38.145Z,101532.16
2022-08-20T13:39:06.398Z,101530.50
2022-08-20T13:41:33.745Z,101524.91
2022-08-20T13:44:00.210Z,101528.91
2022-08-20T13:46:26.748Z,101533.31
2022-08-20T13:48:53.308Z,101533.25
2022-08-20T13:51:19.781Z,101534.75
2022-08-20T13:53:48.225Z,101523.44
2022-08-20T13:56:14.713Z,101537.84
2022-08-20T13:58:41.184Z,101522.06
2022-08-20T14:01:07.779Z,101523.19
2022-08-20T14:03:35.096Z,101523.13
2022-08-20T14:06:03.137Z,101531.09
2022-08-20T14:08:29.806Z,101524.75
2022-08-20T14:10:56.372Z,101531.38
2022-08-20T14:13:24.897Z,101526.66
2022-08-20T14:15:51.906Z,101527.91
2022-08-20T14:18:18.885Z,101528.84
2022-08-20T14:20:45.814Z,101523.19
2022-08-20T14:23:12.766Z,101523.44
2022-08-20T14:25:39.222Z,101519.22
2022-08-20T14:28:18.164Z,101514.69
2022-08-20T14:30:45.536Z,101518.81
2022-08-20T14:33:15.318Z,101523.44
2022-08-20T14:35:42.043Z,101530.63
2022-08-20T14:38:08.781Z,101527.00
2022-08-20T14:40:36.247Z,101521.13
2022-08-20T14:43:03.306Z,101525.69
2022-08-20T14:45:29.878Z,101523.03
2022-08-20T14:47:57.768Z,101516.91
2022-08-20T14:50:30.184Z,101518.50
2022-08-20T14:52:57.087Z,101516.38
2022-08-20T14:55:26.713Z,101518.13
2022-08-20T14:57:53.395Z,101520.13
2022-08-20T15:00:23.282Z,101514.72
2022-08-20T15:02:49.915Z,101524.53
2022-08-20T15:05:16.908Z,101514.78
2022-08-20T15:07:46.529Z,101524.50
2022-08-20T15:10:26.813Z,101515.44
2022-08-20T15:12:53.737Z,101513.50
2022-08-20T15:15:20.959Z,101517.63
2022-08-20T15:17:53.597Z,101519.06
2022-08-20T15:20:22.933Z,101517.72
2022-08-20T15:22:50.340Z,101525.78
2022-08-20T15:25:20.588Z,101515.47
2022-08-20T15:27:47.543Z,101511.78
2022-08-20T15:30:18.227Z,101512.69
2022-08-20T15:32:45.309Z,101507.88
2022-08-20T15:35:13.282Z,101519.09
2022-08-20T15:37:42.649Z,101511.78
2022-08-20T15:40:10.349Z,101514.66
2022-08-20T15:42:37.367Z,101519.19
2022-08-20T15:45:05.255Z,101514.00
2022-08-20T15:47:38.027Z,101528.19
2022-08-20T15:50:13.990Z,101513.38
2022-08-20T15:52:43.178Z,101516.69
2022-08-20T15:55:12.793Z,101521.63
2022-08-20T15:57:54.456Z,101514.53
2022-08-20T16:00:23.598Z,101518.59
2022-08-20T16:03:28.962Z,101531.25
2022-08-20T16:06:17.015Z,101534.41
2022-08-20T16:09:08.532Z,101532.38
2022-08-20T16:11:59.147Z,101524.88
2022-08-20T16:14:29.284Z,101528.16
2022-08-20T16:17:05.858Z,101522.13
2022-08-20T16:20:00.157Z,101537.13
2022-08-20T16:22:31.653Z,101537.53
2022-08-20T16:24:58.186Z,101524.06
2022-08-20T16:27:45.978Z,101536.00
2022-08-20T16:30:21.415Z,101543.75
2022-08-20T16:32:54.756Z,101539.56
2022-08-20T16:35:35.464Z,101541.47
2022-08-20T16:38:13.980Z,101550.47
2022-08-20T16:41:02.381Z,101536.72
2022-08-20T16:43:34.063Z,101543.75
2022-08-20T16:46:05.983Z,101538.59
2022-08-20T16:48:38.100Z,101543.59
2022-08-20T16:51:14.672Z,101548.88
2022-08-20T16:53:41.113Z,101553.19
2022-08-20T16:56:07.765Z,101560.91
2022-08-20T16:58:34.246Z,101560.66
2022-08-20T17:01:25.611Z,101552.00
2022-08-20T17:03:52.062Z,101551.31
2022-08-20T17:06:33.031Z,101572.16
2022-08-20T17:09:11.706Z,101558.00
2022-08-20T17:11:39.064Z,101560.00
2022-08-20T17:14:14.838Z,101560.47
2022-08-20T17:16:47.588Z,101558.03
2022-08-20T17:19:28.028Z,101562.25
2022-08-20T17:21:55.441Z,101562.00
2022-08-20T17:24:30.872Z,101563.22
2022-08-20T17:27:10.253Z,101558.28
2022-08-20T17:29:49.273Z,101565.97
2022-08-20T17:32:28.891Z,101555.06
2022-08-20T17:34:58.373Z,101559.53
2022-08-20T17:37:37.438Z,101556.28
2022-08-20T17:40:24.772Z,101561.50
2022-08-20T17:42:58.442Z,101567.44
2022-08-20T17:45:35.727Z,101562.53
2022-08-20T17:48:03.933Z,101565.34
2022-08-20T17:50:34.039Z,101567.78
2022-08-20T17:53:11.000Z,101570.97
2022-08-20T17:55:37.902Z,101575.56
2022-08-20T17:58:06.915Z,101569.91
2022-08-20T18:00:33.593Z,101571.94
2022-08-20T18:03:05.968Z,101571.41
2022-08-20T18:05:34.755Z,101576.34
2022-08-20T18:08:08.624Z,101577.31
2022-08-20T18:10:42.990Z,101581.72
2022-08-20T18:13:19.327Z,101581.97
2022-08-20T18:15:57.889Z,101587.84
2022-08-20T18:18:24.534Z,101582.94
2022-08-20T18:21:21.631Z,101584.50
2022-08-20T18:23:54.120Z,101584.38
2022-08-20T18:26:34.354Z,101586.75
2022-08-20T18:29:16.852Z,101593.94
2022-08-20T18:31:59.456Z,101593.06
2022-08-20T18:34:28.784Z,101592.31
2022-08-20T18:37:03.166Z,101587.00
2022-08-20T18:39:32.127Z,101599.09
2022-08-20T18:42:02.805Z,101602.28
2022-08-20T18:44:37.589Z,101596.50
2022-08-20T18:47:06.449Z,101592.66
2022-08-20T18:49:39.326Z,101593.44
2022-08-20T18:52:15.670Z,101602.59
2022-08-20T18:54:54.041Z,101592.16
2022-08-20T18:57:24.857Z,101600.91
2022-08-20T19:00:02.246Z,101605.97
2022-08-20T19:02:34.556Z,101603.94
2022-08-20T19:05:05.870Z,101607.69
2022-08-20T19:07:48.340Z,101600.44
2022-08-20T19:10:48.368Z,101597.31
2022-08-20T19:13:26.588Z,101603.81
2022-08-20T19:15:58.726Z,101597.97
2022-08-20T19:18:38.989Z,101603.69
2022-08-20T19:21:05.957Z,101604.09
2022-08-20T19:23:48.067Z,101608.88
2022-08-20T19:26:24.813Z,101609.88
2022-08-20T19:28:58.153Z,101609.13
2022-08-20T19:31:27.203Z,101602.00
2022-08-20T19:34:19.968Z,101605.25
2022-08-20T19:37:10.099Z,101597.94
2022-08-20T19:39:50.869Z,101593.22
2022-08-20T19:42:22.882Z,101589.03
2022-08-20T19:45:03.921Z,101596.63
2022-08-20T19:47:34.622Z,101610.59
2022-08-20T19:50:17.882Z,101607.56
2022-08-20T19:53:03.166Z,101605.53
2022-08-20T19:55:33.137Z,101602.84
2022-08-20T19:58:02.530Z,101601.34
2022-08-20T20:00:32.591Z,101602.81
2022-08-20T20:03:08.876Z,101603.25
2022-08-20T20:05:35.320Z,101607.03
2022-08-20T20:08:03.369Z,101596.56
2022-08-20T20:10:34.027Z,101595.66
2022-08-20T20:13:09.255Z,101590.38
2022-08-20T20:15:37.535Z,101588.56
2022-08-20T20:18:04.687Z,101588.00
2022-08-20T20:20:34.855Z,101594.91
2022-08-20T20:23:13.537Z,101596.38
2022-08-20T20:25:45.348Z,101597.75
2022-08-20T20:28:13.648Z,101601.75
2022-08-20T20:30:41.061Z,101586.69
2022-08-20T20:33:16.975Z,101583.50
2022-08-20T20:35:43.951Z,101589.06
2022-08-20T20:38:16.981Z,101590.25
2022-08-20T20:40:50.023Z,101594.56
2022-08-20T20:43:37.452Z,101588.94
2022-08-20T20:46:06.965Z,101588.38
2022-08-20T20:48:49.699Z,101576.97
2022-08-20T20:51:23.306Z,101567.53
2022-08-20T20:53:54.626Z,101572.66
2022-08-20T20:56:29.183Z,101569.81
2022-08-20T20:58:56.370Z,101569.06
2022-08-20T21:01:34.513Z,101564.16
2022-08-20T21:04:09.675Z,101569.78
2022-08-20T21:06:36.225Z,101570.56
2022-08-20T21:09:02.863Z,101562.72
2022-08-20T21:11:29.331Z,101570.72
2022-08-20T21:13:55.806Z,101582.69
2022-08-20T21:16:22.416Z,101577.03
2022-08-20T21:18:48.904Z,101577.38
2022-08-20T21:21:16.115Z,101578.09
2022-08-20T21:23:42.606Z,101578.53
2022-08-20T21:26:09.163Z,101580.31
2022-08-20T21:28:35.901Z,101582.31
2022-08-20T21:31:02.787Z,101585.38
2022-08-20T21:33:29.297Z,101581.97
2022-08-20T21:35:56.811Z,101583.03
2022-08-20T21:38:23.776Z,101586.06
2022-08-20T21:40:50.384Z,101579.34
2022-08-20T21:43:17.165Z,101571.81
2022-08-20T21:45:45.333Z,101586.53
2022-08-20T21:48:16.163Z,101594.81
2022-08-20T21:50:43.540Z,101589.75
2022-08-20T21:53:12.346Z,101599.38
2022-08-20T21:55:40.045Z,101601.19
2022-08-20T21:58:07.042Z,101599.25
2022-08-20T22:01:00.659Z,101596.38
2022-08-20T22:03:29.767Z,101592.97
2022-08-20T22:05:58.093Z,101594.31
2022-08-20T22:08:26.124Z,101592.81
2022-08-20T22:10:54.954Z,101589.53
2022-08-20T22:13:22.511Z,101592.25
2022-08-20T22:15:48.982Z,101595.38
2022-08-20T22:18:16.330Z,101599.28
2022-08-20T22:20:43.569Z,101594.34
2022-08-20T22:23:10.573Z,101592.84
2022-08-20T22:25:37.203Z,101593.75
2022-08-20T22:28:04.025Z,101597.06
2022-08-20T22:30:31.344Z,101592.25
2022-08-20T22:33:06.190Z,101590.44
2022-08-20T22:35:34.052Z,101588.94
2022-08-20T22:38:01.280Z,101584.28
2022-08-20T22:40:27.696Z,101584.09
2022-08-20T22:42:54.250Z,101586.53
2022-08-20T22:45:20.804Z,101583.25
2022-08-20T22:47:47.437Z,101582.94
2022-08-20T22:50:14.599Z,101578.09
2022-08-20T22:52:43.422Z,101587.41
2022-08-20T22:55:09.961Z,101582.00
2022-08-20T22:57:37.334Z,101583.84
2022-08-20T23:00:08.650Z,101585.47
2022-08-20T23:02:35.325Z,101581.53
2022-08-20T23:05:02.209Z,101584.72
2022-08-20T23:07:28.670Z,101579.56
2022-08-20T23:09:55.139Z,101575.97
2022-08-20T23:12:21.854Z,101578.06
2022-08-20T23:14:48.355Z,101587.38
2022-08-20T23:17:17.957Z,101573.75
2022-08-20T23:19:46.300Z,101581.66
2022-08-20T23:22:12.989Z,101578.81
2022-08-20T23:24:39.804Z,101573.56
2022-08-20T23:27:07.353Z,101571.47
2022-08-20T23:29:33.954Z,101566.41
2022-08-20T23:32:00.508Z,101560.06
2022-08-20T23:34:27.343Z,101561.88
2022-08-20T23:36:56.074Z,101563.22
2022-08-20T23:39:23.688Z,101560.38
2022-08-20T23:41:50.351Z,101556.00
2022-08-20T23:44:25.867Z,101556.78
2022-08-20T23:46:55.237Z,101550.16
2022-08-20T23:49:21.687Z,101554.03
2022-08-20T23:51:48.239Z,101552.66
2022-08-20T23:54:14.794Z,101549.06
2022-08-20T23:56:41.214Z,101542.03
2022-08-20T23:59:07.654Z,101548.91
