createdAt,value
2019-02-11T00:00:15.387Z,80.80
2019-02-11T00:02:46.184Z,80.30
2019-02-11T00:05:15.356Z,80.40
2019-02-11T00:07:44.559Z,80.60
2019-02-11T00:10:14.020Z,80.50
2019-02-11T00:12:43.215Z,81.10
2019-02-11T00:15:12.423Z,81.10
2019-02-11T00:17:41.579Z,81.80
2019-02-11T00:20:10.840Z,81.90
2019-02-11T00:22:39.999Z,82.60
2019-02-11T00:25:09.172Z,82.90
2019-02-11T00:27:38.375Z,83.20
2019-02-11T00:30:09.821Z,83.80
2019-02-11T00:32:38.975Z,84.70
2019-02-11T00:35:08.144Z,85.00
2019-02-11T00:37:37.314Z,85.70
2019-02-11T00:40:07.642Z,85.90
2019-02-11T00:42:38.116Z,86.50
2019-02-11T00:45:08.745Z,86.30
2019-02-11T00:47:37.968Z,86.70
2019-02-11T00:50:09.973Z,87.40
2019-02-11T00:52:39.180Z,87.50
2019-02-11T00:55:08.335Z,87.90
2019-02-11T00:57:37.524Z,88.00
2019-02-11T01:00:09.957Z,87.80
2019-02-11T01:02:39.144Z,88.10
2019-02-11T01:05:08.309Z,88.30
2019-02-11T01:07:37.496Z,88.30
2019-02-11T01:10:09.090Z,88.40
2019-02-11T01:12:38.273Z,88.60
2019-02-11T01:15:09.669Z,88.50
2019-02-11T01:17:38.860Z,88.40
2019-02-11T01:20:10.368Z,88.90
2019-02-11T01:22:39.548Z,89.20
2019-02-11T01:25:09.056Z,88.90
2019-02-11T01:27:38.207Z,88.70
2019-02-11T01:30:10.364Z,89.00
2019-02-11T01:32:39.541Z,89.40
2019-02-11T01:35:08.732Z,89.20
2019-02-11T01:37:37.895Z,89.70
2019-02-11T01:40:09.714Z,89.50
2019-02-11T01:42:38.880Z,89.40
2019-02-11T01:45:10.799Z,89.30
2019-02-11T01:47:39.974Z,89.30
2019-02-11T01:50:11.284Z,89.60
2019-02-11T01:52:41.485Z,89.50
2019-02-11T01:55:10.679Z,89.30
2019-02-11T01:57:39.836Z,89.00
2019-02-11T02:00:13.519Z,89.00
2019-02-11T02:02:42.710Z,89.00
2019-02-11T02:05:11.915Z,88.60
2019-02-11T02:07:41.125Z,88.50
2019-02-11T02:10:13.036Z,88.80
2019-02-11T02:12:42.204Z,88.80
2019-02-11T02:15:13.715Z,88.70
2019-02-11T02:17:42.883Z,89.00
2019-02-11T02:20:15.117Z,89.30
2019-02-11T02:22:44.281Z,89.20
2019-02-11T02:25:13.458Z,89.00
2019-02-11T02:27:42.640Z,89.10
2019-02-11T02:30:14.959Z,89.30
2019-02-11T02:32:44.465Z,88.80
2019-02-11T02:35:13.784Z,89.20
2019-02-11T02:37:43.097Z,89.40
2019-02-11T02:40:12.324Z,89.30
2019-02-11T02:42:41.552Z,89.10
2019-02-11T02:45:10.850Z,88.90
2019-02-11T02:47:40.139Z,89.30
2019-02-11T02:50:09.908Z,89.40
2019-02-11T02:52:39.541Z,89.80
2019-02-11T02:55:08.990Z,89.50
2019-02-11T02:57:38.303Z,89.80
2019-02-11T03:00:10.188Z,90.00
2019-02-11T03:02:39.404Z,89.90
2019-02-11T03:05:09.744Z,89.90
2019-02-11T03:07:38.982Z,89.70
2019-02-11T03:10:10.114Z,89.70
2019-02-11T03:12:39.344Z,89.90
2019-02-11T03:15:10.982Z,89.60
2019-02-11T03:17:41.245Z,89.60
2019-02-11T03:20:10.684Z,89.20
2019-02-11T03:22:39.875Z,89.10
2019-02-11T03:25:09.383Z,88.10
2019-02-11T03:27:38.605Z,88.60
2019-02-11T03:30:10.237Z,88.30
2019-02-11T03:32:39.433Z,87.80
2019-02-11T03:35:08.669Z,87.70
2019-02-11T03:37:37.865Z,88.20
2019-02-11T03:40:09.439Z,87.40
2019-02-11T03:42:38.641Z,87.80
2019-02-11T03:45:12.388Z,87.70
2019-02-11T03:47:41.603Z,88.00
2019-02-11T03:50:11.772Z,88.00
2019-02-11T03:52:40.968Z,87.70
2019-02-11T03:55:10.199Z,87.80
2019-02-11T03:57:39.415Z,87.50
2019-02-11T04:00:11.516Z,87.60
2019-02-11T04:02:40.737Z,87.90
2019-02-11T04:05:10.008Z,87.10
2019-02-11T04:07:39.223Z,87.00
2019-02-11T04:10:11.728Z,87.00
2019-02-11T04:12:40.938Z,87.30
2019-02-11T04:15:10.339Z,87.30
2019-02-11T04:17:39.573Z,86.80
2019-02-11T04:20:09.143Z,86.90
2019-02-11T04:22:38.344Z,87.00
2019-02-11T04:25:07.944Z,87.00
2019-02-11T04:27:37.151Z,87.20
2019-02-11T04:30:09.229Z,87.30
2019-02-11T04:32:38.486Z,87.50
2019-02-11T04:35:08.892Z,87.80
2019-02-11T04:37:38.100Z,87.70
2019-02-11T04:40:10.165Z,87.80
2019-02-11T04:42:40.369Z,87.60
2019-02-11T04:45:10.424Z,87.30
2019-02-11T04:47:39.657Z,87.40
2019-02-11T04:50:09.908Z,87.50
2019-02-11T04:52:40.259Z,87.30
2019-02-11T04:55:10.243Z,87.10
2019-02-11T04:57:40.583Z,87.40
2019-02-11T05:00:11.925Z,87.50
2019-02-11T05:02:41.150Z,87.60
2019-02-11T05:05:10.899Z,87.50
2019-02-11T05:07:40.135Z,87.60
2019-02-11T05:10:14.269Z,87.40
2019-02-11T05:12:43.499Z,87.40
2019-02-11T05:15:12.702Z,87.70
2019-02-11T05:17:41.960Z,87.10
2019-02-11T05:20:12.293Z,87.30
2019-02-11T05:22:41.537Z,87.10
2019-02-11T05:25:10.767Z,86.90
2019-02-11T05:27:40.103Z,87.10
2019-02-11T05:30:11.068Z,87.20
2019-02-11T05:32:40.275Z,87.30
2019-02-11T05:35:09.579Z,87.40
2019-02-11T05:37:38.816Z,87.50
2019-02-11T05:40:11.259Z,87.80
2019-02-11T05:42:40.455Z,87.60
2019-02-11T05:45:09.691Z,87.60
2019-02-11T05:47:38.967Z,87.60
2019-02-11T05:50:10.704Z,87.40
2019-02-11T05:52:39.979Z,88.00
2019-02-11T05:55:09.327Z,88.00
2019-02-11T05:57:38.624Z,88.00
2019-02-11T06:00:11.690Z,88.00
2019-02-11T06:02:40.920Z,87.90
2019-02-11T06:05:10.128Z,88.00
2019-02-11T06:07:39.352Z,88.00
2019-02-11T06:10:10.427Z,88.10
2019-02-11T06:12:39.668Z,87.80
2019-02-11T06:15:09.505Z,87.90
2019-02-11T06:17:38.768Z,87.40
2019-02-11T06:20:09.645Z,87.40
2019-02-11T06:22:38.871Z,87.30
2019-02-11T06:25:08.453Z,87.10
2019-02-11T06:27:37.694Z,86.90
2019-02-11T06:30:12.090Z,86.60
2019-02-11T06:32:41.312Z,86.70
2019-02-11T06:35:10.688Z,86.60
2019-02-11T06:37:39.916Z,86.60
2019-02-11T06:40:10.556Z,86.40
2019-02-11T06:42:39.990Z,86.80
2019-02-11T06:45:13.205Z,86.90
2019-02-11T06:47:41.396Z,86.50
2019-02-11T06:50:13.727Z,86.90
2019-02-11T06:52:43.928Z,86.80
2019-02-11T06:55:13.173Z,86.50
2019-02-11T06:57:43.292Z,86.30
2019-02-11T07:00:15.957Z,85.90
2019-02-11T07:02:45.147Z,85.70
2019-02-11T07:05:14.547Z,85.30
2019-02-11T07:07:43.752Z,85.50
2019-02-11T07:10:15.948Z,85.30
2019-02-11T07:12:45.137Z,85.00
2019-02-11T07:15:21.901Z,85.10
2019-02-11T07:17:46.107Z,85.00
2019-02-11T07:20:15.330Z,84.90
2019-02-11T07:22:44.820Z,85.10
2019-02-11T07:25:14.052Z,84.90
2019-02-11T07:27:43.279Z,84.90
2019-02-11T07:30:15.847Z,85.00
2019-02-11T07:32:45.048Z,84.70
2019-02-11T07:35:14.288Z,84.80
2019-02-11T07:37:43.565Z,84.50
2019-02-11T07:40:12.808Z,84.40
2019-02-11T07:42:43.658Z,83.60
2019-02-11T07:45:14.585Z,83.80
2019-02-11T07:47:43.809Z,84.00
2019-02-11T07:50:13.104Z,83.80
2019-02-11T07:52:42.330Z,83.60
2019-02-11T07:55:12.192Z,83.50
2019-02-11T07:57:41.436Z,83.70
2019-02-11T08:00:10.723Z,84.10
2019-02-11T08:02:39.939Z,83.50
2019-02-11T08:05:09.204Z,83.80
2019-02-11T08:07:38.435Z,84.00
2019-02-11T08:10:08.107Z,83.80
2019-02-11T08:12:37.344Z,84.00
2019-02-11T08:15:08.816Z,83.70
2019-02-11T08:17:38.007Z,83.10
2019-02-11T08:20:10.314Z,83.20
2019-02-11T08:22:39.511Z,83.50
2019-02-11T08:25:08.753Z,83.70
2019-02-11T08:27:37.951Z,83.80
2019-02-11T08:30:10.498Z,83.20
2019-02-11T08:32:39.780Z,83.00
2019-02-11T08:35:09.011Z,83.00
2019-02-11T08:37:38.243Z,82.60
2019-02-11T08:40:09.277Z,82.50
2019-02-11T08:42:38.600Z,82.70
2019-02-11T08:45:10.199Z,82.30
2019-02-11T08:47:39.442Z,82.00
2019-02-11T08:50:09.512Z,81.40
2019-02-11T08:52:38.814Z,81.50
2019-02-11T08:55:08.645Z,81.00
2019-02-11T08:57:37.874Z,80.70
2019-02-11T09:00:10.398Z,80.90
2019-02-11T09:02:39.780Z,80.90
2019-02-11T09:05:09.068Z,81.00
2019-02-11T09:07:38.289Z,81.10
2019-02-11T09:10:10.428Z,80.60
2019-02-11T09:12:39.628Z,80.80
2019-02-11T09:15:11.981Z,80.50
2019-02-11T09:17:41.247Z,80.30
2019-02-11T09:20:11.326Z,80.20
2019-02-11T09:22:42.542Z,80.10
2019-02-11T09:25:11.820Z,80.10
2019-02-11T09:27:42.732Z,80.00
2019-02-11T09:30:16.816Z,79.30
2019-02-11T09:32:46.994Z,79.20
2019-02-11T09:35:17.803Z,79.90
2019-02-11T09:37:47.084Z,80.30
2019-02-11T09:40:16.720Z,79.70
2019-02-11T09:42:47.024Z,79.70
2019-02-11T09:45:21.876Z,79.70
2019-02-11T09:47:51.432Z,79.10
2019-02-11T09:50:23.754Z,79.00
2019-02-11T09:52:53.044Z,79.50
2019-02-11T09:55:24.706Z,79.10
2019-02-11T09:57:53.933Z,79.50
2019-02-11T10:00:23.329Z,79.20
2019-02-11T10:02:52.623Z,78.70
2019-02-11T10:05:22.193Z,79.60
2019-02-11T10:07:51.481Z,78.50
2019-02-11T10:10:20.715Z,79.40
2019-02-11T10:12:51.556Z,78.80
2019-02-11T10:15:20.809Z,78.90
2019-02-11T10:17:50.044Z,78.50
2019-02-11T10:20:19.281Z,78.50
2019-02-11T10:22:48.524Z,78.40
2019-02-11T10:25:23.731Z,77.70
2019-02-11T10:27:54.777Z,77.80
2019-02-11T10:30:24.000Z,77.20
2019-02-11T10:32:53.200Z,77.70
2019-02-11T10:35:23.418Z,77.20
2019-02-11T10:37:52.619Z,77.00
2019-02-11T10:40:21.849Z,77.00
2019-02-11T10:42:51.194Z,76.50
2019-02-11T10:45:20.448Z,76.90
2019-02-11T10:47:50.037Z,77.10
2019-02-11T10:50:19.433Z,76.30
2019-02-11T10:52:48.639Z,76.30
2019-02-11T10:55:20.500Z,75.70
2019-02-11T10:57:49.727Z,76.00
2019-02-11T11:00:21.768Z,76.10
2019-02-11T11:02:51.376Z,74.80
2019-02-11T11:05:20.580Z,74.80
2019-02-11T11:07:49.880Z,75.20
2019-02-11T11:10:39.865Z,75.30
2019-02-11T11:13:09.088Z,75.30
2019-02-11T11:15:38.289Z,74.60
2019-02-11T11:18:08.015Z,75.30
2019-02-11T11:20:37.234Z,75.40
2019-02-11T11:23:06.554Z,75.20
2019-02-11T11:25:35.829Z,75.40
2019-02-11T11:28:05.128Z,76.10
2019-02-11T11:30:34.494Z,76.50
2019-02-11T11:33:04.496Z,76.40
2019-02-11T11:35:33.745Z,76.80
2019-02-11T11:38:03.043Z,76.40
2019-02-11T11:40:32.331Z,76.30
2019-02-11T11:43:01.554Z,76.30
2019-02-11T11:45:30.816Z,76.50
2019-02-11T11:48:00.048Z,75.90
2019-02-11T11:50:29.252Z,76.10
2019-02-11T11:52:58.467Z,76.70
2019-02-11T11:55:27.845Z,76.30
2019-02-11T11:57:57.078Z,76.90
2019-02-11T12:00:30.181Z,77.00
2019-02-11T12:03:04.139Z,77.20
2019-02-11T12:05:30.387Z,77.00
2019-02-11T12:07:59.621Z,76.90
2019-02-11T12:10:28.930Z,76.50
2019-02-11T12:12:58.220Z,77.00
2019-02-11T12:15:27.796Z,77.00
2019-02-11T12:17:57.021Z,77.20
2019-02-11T12:20:26.312Z,76.50
2019-02-11T12:22:55.606Z,76.30
2019-02-11T12:25:24.832Z,76.10
2019-02-11T12:27:54.177Z,75.70
2019-02-11T12:30:27.779Z,76.20
2019-02-11T12:32:57.067Z,75.70
2019-02-11T12:35:26.721Z,75.00
2019-02-11T12:37:56.063Z,75.10
2019-02-11T12:40:25.497Z,75.50
2019-02-11T12:42:54.879Z,75.90
2019-02-11T12:45:28.132Z,75.30
2019-02-11T12:47:57.505Z,74.90
2019-02-11T12:50:26.709Z,74.60
2019-02-11T12:52:55.928Z,74.40
2019-02-11T12:55:25.196Z,74.40
2019-02-11T12:57:54.408Z,74.10
2019-02-11T13:00:24.507Z,74.30
2019-02-11T13:02:53.729Z,73.90
2019-02-11T13:05:40.260Z,73.30
2019-02-11T13:07:54.182Z,72.10
2019-02-11T13:10:23.434Z,71.90
2019-02-11T13:12:52.678Z,72.00
2019-02-11T13:15:53.278Z,71.30
2019-02-11T13:17:52.932Z,70.70
2019-02-11T13:20:22.341Z,71.30
2019-02-11T13:22:51.540Z,71.50
2019-02-11T13:25:21.843Z,71.00
2019-02-11T13:27:51.064Z,70.80
2019-02-11T13:30:23.010Z,71.40
2019-02-11T13:32:52.304Z,71.70
2019-02-11T13:35:21.616Z,71.40
2019-02-11T13:37:54.651Z,70.80
2019-02-11T13:40:21.884Z,70.90
2019-02-11T13:42:51.111Z,69.90
2019-02-11T13:45:21.311Z,70.10
2019-02-11T13:47:56.238Z,69.80
2019-02-11T13:50:26.790Z,69.70
2019-02-11T13:52:56.444Z,69.20
2019-02-11T13:55:30.044Z,68.60
2019-02-11T13:57:57.760Z,68.70
2019-02-11T14:00:34.192Z,68.80
2019-02-11T14:03:05.476Z,69.50
2019-02-11T14:05:34.799Z,69.40
2019-02-11T14:08:04.377Z,68.80
2019-02-11T14:10:33.833Z,69.40
2019-02-11T14:13:03.406Z,69.30
2019-02-11T14:15:32.670Z,69.50
2019-02-11T14:18:13.120Z,69.60
2019-02-11T14:20:37.880Z,69.50
2019-02-11T14:23:07.463Z,69.40
2019-02-11T14:25:44.271Z,69.50
2019-02-11T14:28:08.693Z,69.20
2019-02-11T14:30:37.993Z,69.10
2019-02-11T14:33:07.553Z,69.00
2019-02-11T14:35:36.990Z,69.30
2019-02-11T14:38:06.551Z,69.20
2019-02-11T14:40:36.078Z,68.80
2019-02-11T14:43:05.789Z,68.70
2019-02-11T14:45:36.319Z,69.00
2019-02-11T14:48:05.607Z,68.80
2019-02-11T14:50:35.236Z,69.20
2019-02-11T14:53:06.055Z,69.70
2019-02-11T14:55:36.563Z,69.90
2019-02-11T14:58:05.763Z,70.50
2019-02-11T15:00:34.995Z,70.60
2019-02-11T15:03:04.201Z,71.00
2019-02-11T15:05:33.450Z,71.00
2019-02-11T15:08:02.673Z,71.40
2019-02-11T15:10:31.905Z,71.30
2019-02-11T15:13:01.131Z,71.60
2019-02-11T15:15:30.347Z,71.50
2019-02-11T15:17:59.588Z,71.80
2019-02-11T15:20:30.372Z,71.90
2019-02-11T15:22:59.573Z,72.30
2019-02-11T15:25:31.045Z,72.20
2019-02-11T15:28:00.287Z,72.40
2019-02-11T15:30:29.611Z,72.60
2019-02-11T15:32:58.938Z,72.70
2019-02-11T15:35:28.232Z,72.80
2019-02-11T15:37:57.487Z,72.70
2019-02-11T15:40:26.768Z,72.70
2019-02-11T15:42:56.082Z,72.70
2019-02-11T15:45:25.360Z,72.80
2019-02-11T15:47:54.934Z,73.10
2019-02-11T15:50:24.160Z,73.00
2019-02-11T15:53:00.918Z,73.30
2019-02-11T15:55:31.949Z,73.10
2019-02-11T15:58:01.175Z,73.40
2019-02-11T16:00:30.408Z,73.60
2019-02-11T16:02:59.648Z,73.50
2019-02-11T16:05:28.870Z,74.20
2019-02-11T16:07:58.139Z,75.20
2019-02-11T16:12:53.348Z,75.40
2019-02-11T16:15:22.639Z,76.60
2019-02-11T16:17:52.187Z,77.10
2019-02-11T16:20:21.407Z,77.60
2019-02-11T16:22:53.676Z,78.50
2019-02-11T16:25:22.874Z,80.00
2019-02-11T16:27:52.217Z,81.00
2019-02-11T16:30:21.480Z,81.20
2019-02-11T16:32:50.989Z,81.60
2019-02-11T16:35:26.304Z,81.90
2019-02-11T16:37:55.527Z,81.60
2019-02-11T16:40:31.588Z,81.60
2019-02-11T16:43:00.819Z,81.80
2019-02-11T16:45:30.058Z,82.00
2019-02-11T16:47:59.252Z,81.70
2019-02-11T16:50:28.479Z,82.40
2019-02-11T16:52:57.682Z,82.40
2019-02-11T16:55:26.930Z,82.20
2019-02-11T16:57:56.216Z,82.00
2019-02-11T17:00:25.527Z,81.90
2019-02-11T17:02:54.725Z,81.90
2019-02-11T17:05:24.015Z,81.60
2019-02-11T17:07:53.215Z,81.50
2019-02-11T17:10:22.781Z,80.90
2019-02-11T17:12:51.988Z,81.20
2019-02-11T17:15:21.377Z,81.20
2019-02-11T17:17:50.618Z,81.40
2019-02-11T17:20:19.855Z,81.20
2019-02-11T17:22:49.084Z,80.70
2019-02-11T17:25:18.316Z,81.10
2019-02-11T17:27:47.540Z,81.10
2019-02-11T17:30:25.884Z,81.00
2019-02-11T17:32:55.136Z,80.80
2019-02-11T17:35:24.331Z,80.60
2019-02-11T17:37:53.570Z,80.70
2019-02-11T17:40:22.771Z,80.90
2019-02-11T17:42:52.248Z,81.00
2019-02-11T17:45:26.431Z,81.20
2019-02-11T17:47:55.727Z,81.30
2019-02-11T17:50:25.000Z,80.60
2019-02-11T17:52:57.448Z,80.40
2019-02-11T17:55:26.655Z,80.60
2019-02-11T17:57:57.500Z,80.80
2019-02-11T18:00:34.572Z,80.40
2019-02-11T18:03:03.966Z,80.10
2019-02-11T18:05:33.164Z,80.20
2019-02-11T18:08:03.558Z,80.10
2019-02-11T18:10:32.791Z,80.40
2019-02-11T18:13:02.001Z,80.20
2019-02-11T18:15:31.239Z,80.40
2019-02-11T18:18:00.863Z,80.30
2019-02-11T18:20:30.101Z,80.40
2019-02-11T18:22:59.406Z,80.10
2019-02-11T18:25:28.640Z,80.20
2019-02-11T18:27:57.856Z,80.10
2019-02-11T18:30:28.492Z,79.90
2019-02-11T18:32:57.705Z,79.80
2019-02-11T18:35:27.325Z,79.70
2019-02-11T18:37:56.549Z,79.70
2019-02-11T18:40:25.955Z,79.80
2019-02-11T18:42:55.279Z,79.30
2019-02-11T18:45:24.637Z,79.60
2019-02-11T18:47:53.935Z,79.70
2019-02-11T18:50:23.177Z,79.70
2019-02-11T18:52:52.418Z,80.00
2019-02-11T18:55:22.360Z,79.90
2019-02-11T18:57:51.671Z,80.00
2019-02-11T19:00:20.946Z,79.70
2019-02-11T19:02:50.179Z,79.70
2019-02-11T19:05:19.738Z,79.90
2019-02-11T19:07:48.945Z,79.70
2019-02-11T19:10:19.448Z,79.50
2019-02-11T19:12:48.988Z,79.60
2019-02-11T19:15:19.467Z,79.30
2019-02-11T19:17:48.681Z,79.30
2019-02-11T19:20:18.191Z,79.10
2019-02-11T19:22:47.720Z,78.90
2019-02-11T19:25:16.948Z,79.20
2019-02-11T19:27:46.174Z,79.40
2019-02-11T19:30:21.160Z,79.70
2019-02-11T19:32:50.484Z,80.10
2019-02-11T19:35:20.066Z,79.90
2019-02-11T19:37:50.702Z,80.00
2019-02-11T19:40:20.743Z,80.10
2019-02-11T19:42:49.944Z,80.10
2019-02-11T19:45:20.912Z,80.20
2019-02-11T19:47:50.290Z,80.10
2019-02-11T19:50:19.872Z,80.00
2019-02-11T19:52:49.166Z,80.10
2019-02-11T19:55:18.371Z,80.30
2019-02-11T19:57:47.599Z,80.30
2019-02-11T20:00:20.920Z,80.50
2019-02-11T20:02:51.190Z,80.60
2019-02-11T20:05:20.399Z,80.90
2019-02-11T20:07:49.638Z,81.00
2019-02-11T20:10:21.561Z,81.30
2019-02-11T20:12:50.872Z,81.40
2019-02-11T20:15:26.190Z,81.50
2019-02-11T20:17:55.397Z,81.60
2019-02-11T20:20:24.642Z,81.60
2019-02-11T20:22:54.942Z,81.60
2019-02-11T20:25:24.187Z,81.70
2019-02-11T20:27:53.759Z,81.90
2019-02-11T20:30:30.918Z,81.80
2019-02-11T20:33:00.444Z,81.70
2019-02-11T20:35:29.664Z,81.70
2019-02-11T20:37:59.121Z,81.80
2019-02-11T20:40:29.633Z,82.00
2019-02-11T20:42:58.915Z,81.90
2019-02-11T20:45:29.162Z,82.00
2019-02-11T20:47:58.384Z,82.00
2019-02-11T20:50:28.629Z,82.00
2019-02-11T20:52:57.853Z,82.10
2019-02-11T20:55:27.292Z,82.30
2019-02-11T20:57:58.746Z,82.30
2019-02-11T21:00:28.072Z,82.30
2019-02-11T21:02:57.272Z,82.30
2019-02-11T21:05:26.527Z,82.30
2019-02-11T21:07:55.782Z,82.30
2019-02-11T21:10:25.923Z,82.30
2019-02-11T21:12:55.173Z,82.40
2019-02-11T21:15:24.429Z,82.50
2019-02-11T21:17:54.768Z,82.60
2019-02-11T21:20:31.236Z,82.70
2019-02-11T21:23:01.591Z,82.70
2019-02-11T21:25:31.124Z,83.00
2019-02-11T21:28:00.756Z,83.00
2019-02-11T21:30:29.984Z,83.10
2019-02-11T21:32:59.231Z,83.10
2019-02-11T21:35:28.463Z,83.20
2019-02-11T21:37:57.664Z,83.40
2019-02-11T21:40:26.905Z,83.50
2019-02-11T21:42:56.128Z,83.50
2019-02-11T21:45:25.342Z,83.60
2019-02-11T21:47:54.565Z,83.60
2019-02-11T21:50:26.666Z,83.70
2019-02-11T21:52:54.727Z,83.70
2019-02-11T21:55:25.299Z,83.70
2019-02-11T21:57:54.568Z,83.80
2019-02-11T22:00:24.135Z,83.70
2019-02-11T22:02:53.645Z,83.70
2019-02-11T22:05:22.875Z,83.80
2019-02-11T22:07:52.077Z,83.80
2019-02-11T22:10:24.194Z,83.80
2019-02-11T22:12:53.526Z,83.90
2019-02-11T22:15:22.814Z,83.90
2019-02-11T22:17:52.413Z,84.00
2019-02-11T22:20:22.627Z,84.10
2019-02-11T22:22:51.863Z,84.20
2019-02-11T22:25:22.018Z,84.30
2019-02-11T22:27:51.259Z,84.30
2019-02-11T22:30:25.173Z,84.30
2019-02-11T22:32:55.702Z,84.30
2019-02-11T22:35:25.001Z,84.40
2019-02-11T22:37:54.292Z,84.40
2019-02-11T22:40:23.589Z,84.30
2019-02-11T22:42:53.110Z,84.50
2019-02-11T22:45:25.246Z,84.40
2019-02-11T22:47:55.518Z,84.50
2019-02-11T22:50:24.747Z,84.50
2019-02-11T22:52:55.326Z,84.60
2019-02-11T22:55:24.839Z,84.70
2019-02-11T22:57:54.104Z,84.80
2019-02-11T23:00:42.530Z,84.80
2019-02-11T23:03:11.760Z,84.90
2019-02-11T23:05:42.046Z,85.00
2019-02-11T23:08:11.439Z,85.10
2019-02-11T23:10:40.678Z,85.10
2019-02-11T23:13:09.873Z,85.10
2019-02-11T23:15:39.100Z,85.10
2019-02-11T23:18:08.306Z,85.10
2019-02-11T23:20:37.529Z,84.90
2019-02-11T23:23:06.839Z,84.80
2019-02-11T23:25:36.085Z,84.80
2019-02-11T23:28:05.309Z,84.70
2019-02-11T23:30:34.524Z,84.70
2019-02-11T23:33:03.755Z,84.40
2019-02-11T23:35:32.991Z,84.40
2019-02-11T23:38:02.234Z,84.40
2019-02-11T23:40:31.505Z,84.20
2019-02-11T23:43:00.735Z,84.30
2019-02-11T23:45:29.959Z,84.40
2019-02-11T23:47:59.419Z,84.40
2019-02-11T23:50:28.724Z,84.40
2019-02-11T23:52:57.968Z,84.10
2019-02-11T23:55:27.381Z,83.90
2019-02-11T23:57:56.584Z,83.60
