createdAt,value
2023-07-18T00:00:21.362Z,95827.09
2023-07-18T00:02:49.748Z,95828.38
2023-07-18T00:05:18.350Z,95833.84
2023-07-18T00:07:46.389Z,95825.19
2023-07-18T00:10:14.579Z,95823.53
2023-07-18T00:12:42.751Z,95818.34
2023-07-18T00:15:11.082Z,95822.06
2023-07-18T00:17:40.707Z,95818.97
2023-07-18T00:20:11.647Z,95825.03
2023-07-18T00:22:39.686Z,95823.31
2023-07-18T00:25:11.151Z,95829.31
2023-07-18T00:27:39.604Z,95825.28
2023-07-18T00:30:09.691Z,95830.41
2023-07-18T00:32:38.090Z,95828.41
2023-07-18T00:35:08.848Z,95816.47
2023-07-18T00:37:37.945Z,95816.25
2023-07-18T00:40:11.450Z,95818.56
2023-07-18T00:42:39.546Z,95824.28
2023-07-18T00:45:09.000Z,95824.88
2023-07-18T00:47:41.620Z,95825.66
2023-07-18T00:50:13.294Z,95818.50
2023-07-18T00:52:46.122Z,95817.88
2023-07-18T00:55:14.839Z,95815.03
2023-07-18T00:57:44.045Z,95814.06
2023-07-18T01:00:13.432Z,95811.94
2023-07-18T01:02:42.484Z,95802.59
2023-07-18T01:05:13.144Z,95798.84
2023-07-18T01:07:44.020Z,95800.19
2023-07-18T01:10:24.234Z,95791.38
2023-07-18T01:12:53.426Z,95795.38
2023-07-18T01:15:22.436Z,95789.28
2023-07-18T01:17:51.431Z,95787.75
2023-07-18T01:20:23.340Z,95780.53
2023-07-18T01:22:54.843Z,95778.47
2023-07-18T01:25:23.538Z,95775.25
2023-07-18T01:27:53.491Z,95770.38
2023-07-18T01:30:25.770Z,95762.97
2023-07-18T01:32:54.051Z,95765.81
2023-07-18T01:35:24.577Z,95771.28
2023-07-18T01:37:55.326Z,95763.66
2023-07-18T01:40:24.381Z,95773.91
2023-07-18T01:42:53.894Z,95769.25
2023-07-18T01:45:22.208Z,95774.47
2023-07-18T01:47:51.479Z,95777.28
2023-07-18T01:50:20.469Z,95773.50
2023-07-18T01:52:49.330Z,95763.09
2023-07-18T01:55:19.097Z,95763.31
2023-07-18T01:57:48.663Z,95753.69
2023-07-18T02:00:22.419Z,95746.94
2023-07-18T02:02:53.256Z,95753.72
2023-07-18T02:05:23.451Z,95751.19
2023-07-18T02:07:51.895Z,95749.94
2023-07-18T02:10:23.133Z,95760.44
2023-07-18T02:12:52.165Z,95758.72
2023-07-18T02:15:22.449Z,95755.00
2023-07-18T02:17:52.377Z,95755.78
2023-07-18T02:20:20.576Z,95758.78
2023-07-18T02:22:49.512Z,95754.38
2023-07-18T02:25:18.906Z,95755.44
2023-07-18T02:27:48.820Z,95747.34
2023-07-18T02:30:18.279Z,95751.38
2023-07-18T02:32:47.057Z,95743.56
2023-07-18T02:35:20.059Z,95751.34
2023-07-18T02:37:48.676Z,95759.00
2023-07-18T02:40:18.769Z,95746.69
2023-07-18T02:42:48.607Z,95752.75
2023-07-18T02:45:16.547Z,95746.25
2023-07-18T02:47:44.748Z,95743.44
2023-07-18T02:50:12.704Z,95738.63
2023-07-18T02:52:41.022Z,95742.44
2023-07-18T02:55:09.719Z,95736.59
2023-07-18T02:57:37.959Z,95741.47
2023-07-18T03:00:20.353Z,95741.00
2023-07-18T03:02:49.689Z,95741.09
2023-07-18T03:05:18.825Z,95748.25
2023-07-18T03:07:47.588Z,95739.53
2023-07-18T03:10:15.844Z,95743.63
2023-07-18T03:12:43.900Z,95749.25
2023-07-18T03:15:14.364Z,95746.06
2023-07-18T03:17:42.899Z,95753.00
2023-07-18T03:20:17.985Z,95738.50
2023-07-18T03:22:47.046Z,95738.94
2023-07-18T03:25:15.521Z,95736.44
2023-07-18T03:27:43.483Z,95743.50
2023-07-18T03:30:13.389Z,95745.28
2023-07-18T03:32:43.484Z,95755.53
2023-07-18T03:35:13.816Z,95755.50
2023-07-18T03:37:42.051Z,95761.81
2023-07-18T03:40:11.526Z,95764.75
2023-07-18T03:42:39.733Z,95762.38
2023-07-18T03:45:10.731Z,95770.91
2023-07-18T03:47:38.700Z,95756.31
2023-07-18T03:50:11.731Z,95753.00
2023-07-18T03:52:39.840Z,95752.69
2023-07-18T03:55:08.977Z,95756.06
2023-07-18T03:57:37.304Z,95748.50
2023-07-18T04:00:13.762Z,95739.22
2023-07-18T04:02:46.574Z,95739.16
2023-07-18T04:05:18.077Z,95739.06
2023-07-18T04:07:46.891Z,95725.03
2023-07-18T04:10:14.891Z,95736.66
2023-07-18T04:12:43.150Z,95735.59
2023-07-18T04:15:12.840Z,95734.94
2023-07-18T04:17:41.140Z,95739.63
2023-07-18T04:20:09.877Z,95738.59
2023-07-18T04:22:39.354Z,95748.59
2023-07-18T04:25:08.328Z,95729.38
2023-07-18T04:27:36.283Z,95720.19
2023-07-18T04:30:06.075Z,95720.75
2023-07-18T04:32:35.067Z,95721.19
2023-07-18T04:35:04.795Z,95712.63
2023-07-18T04:37:32.772Z,95716.78
2023-07-18T04:40:02.179Z,95707.44
2023-07-18T04:42:34.742Z,95687.50
2023-07-18T04:45:02.710Z,95697.19
2023-07-18T04:47:30.850Z,95698.50
2023-07-18T04:49:59.446Z,95692.28
2023-07-18T04:52:27.524Z,95685.19
2023-07-18T04:54:55.698Z,95690.94
2023-07-18T04:57:25.414Z,95683.44
2023-07-18T04:59:53.449Z,95687.00
2023-07-18T05:02:21.608Z,95695.47
2023-07-18T05:04:49.703Z,95695.81
2023-07-18T05:07:17.726Z,95704.06
2023-07-18T05:09:47.444Z,95717.28
2023-07-18T05:12:15.478Z,95722.22
2023-07-18T05:14:44.849Z,95726.16
2023-07-18T05:17:12.783Z,95732.84
2023-07-18T05:19:40.741Z,95716.78
2023-07-18T05:22:09.033Z,95707.63
2023-07-18T05:24:37.442Z,95708.78
2023-07-18T05:27:05.794Z,95707.09
2023-07-18T05:29:33.985Z,95712.69
2023-07-18T05:32:03.474Z,95711.47
2023-07-18T05:34:31.680Z,95711.84
2023-07-18T05:36:59.634Z,95711.09
2023-07-18T05:39:29.225Z,95712.19
2023-07-18T05:41:57.323Z,95711.25
2023-07-18T05:44:25.263Z,95707.06
2023-07-18T05:46:53.222Z,95704.75
2023-07-18T05:49:22.492Z,95704.53
2023-07-18T05:51:50.397Z,95694.06
2023-07-18T05:54:18.336Z,95696.22
2023-07-18T05:56:46.297Z,95695.22
2023-07-18T05:59:14.403Z,95689.28
2023-07-18T06:01:42.508Z,95692.75
2023-07-18T06:04:12.281Z,95694.31
2023-07-18T06:06:42.491Z,95694.63
2023-07-18T06:09:10.552Z,95691.81
2023-07-18T06:11:38.714Z,95692.63
2023-07-18T06:14:07.407Z,95683.28
2023-07-18T06:16:35.460Z,95692.38
2023-07-18T06:19:03.483Z,95688.81
2023-07-18T06:21:31.570Z,95691.94
2023-07-18T06:24:12.805Z,95687.53
2023-07-18T06:26:49.983Z,95684.66
2023-07-18T06:29:18.454Z,95681.84
2023-07-18T06:31:46.436Z,95677.09
2023-07-18T06:34:14.487Z,95668.53
2023-07-18T06:36:42.405Z,95675.88
2023-07-18T06:39:11.715Z,95667.75
2023-07-18T06:41:39.747Z,95665.97
2023-07-18T06:44:09.203Z,95661.25
2023-07-18T06:46:37.403Z,95657.88
2023-07-18T06:49:06.285Z,95662.81
2023-07-18T06:51:34.174Z,95662.81
2023-07-18T06:54:02.182Z,95664.41
2023-07-18T06:56:31.565Z,95668.06
2023-07-18T06:58:59.561Z,95661.78
2023-07-18T07:01:27.868Z,95671.16
2023-07-18T07:03:57.366Z,95666.50
2023-07-18T07:06:25.759Z,95672.03
2023-07-18T07:08:53.715Z,95666.53
2023-07-18T07:11:22.160Z,95654.78
2023-07-18T07:13:51.557Z,95651.13
2023-07-18T07:16:19.583Z,95657.63
2023-07-18T07:18:50.410Z,95652.16
2023-07-18T07:21:18.700Z,95648.75
2023-07-18T07:23:46.871Z,95638.75
2023-07-18T07:26:16.378Z,95642.69
2023-07-18T07:28:44.359Z,95640.34
2023-07-18T07:31:13.789Z,95629.63
2023-07-18T07:33:41.801Z,95624.13
2023-07-18T07:36:10.913Z,95622.75
2023-07-18T07:38:39.134Z,95623.31
2023-07-18T07:41:07.454Z,95615.94
2023-07-18T07:43:35.631Z,95615.41
2023-07-18T07:46:04.232Z,95618.03
2023-07-18T07:48:33.771Z,95618.47
2023-07-18T07:51:04.829Z,95613.03
2023-07-18T07:53:33.023Z,95610.41
2023-07-18T07:56:00.989Z,95624.25
2023-07-18T07:58:28.960Z,95617.56
2023-07-18T08:00:56.954Z,95607.31
2023-07-18T08:03:27.821Z,95600.28
2023-07-18T08:05:57.189Z,95605.09
2023-07-18T08:08:25.309Z,95597.91
2023-07-18T08:10:53.463Z,95602.97
2023-07-18T08:13:22.419Z,95594.97
2023-07-18T08:15:52.846Z,95593.28
2023-07-18T08:18:21.046Z,95588.50
2023-07-18T08:20:49.472Z,95595.59
2023-07-18T08:23:18.939Z,95584.56
2023-07-18T08:25:47.352Z,95580.13
2023-07-18T08:28:15.269Z,95576.06
2023-07-18T08:30:43.287Z,95574.44
2023-07-18T08:33:11.625Z,95564.97
2023-07-18T08:35:39.897Z,95572.53
2023-07-18T08:38:09.439Z,95572.59
2023-07-18T08:40:43.392Z,95563.75
2023-07-18T08:43:15.157Z,95563.22
2023-07-18T08:45:43.289Z,95554.94
2023-07-18T08:48:14.415Z,95547.75
2023-07-18T08:50:43.787Z,95549.09
2023-07-18T08:53:11.880Z,95532.66
2023-07-18T08:55:41.345Z,95541.84
2023-07-18T08:58:09.696Z,95534.78
2023-07-18T09:00:37.600Z,95534.88
2023-07-18T09:03:05.589Z,95547.06
2023-07-18T09:05:34.747Z,95532.25
2023-07-18T09:08:04.033Z,95523.34
2023-07-18T09:10:32.887Z,95518.44
2023-07-18T09:13:03.851Z,95517.13
2023-07-18T09:15:34.545Z,95513.63
2023-07-18T09:18:04.925Z,95512.19
2023-07-18T09:20:33.419Z,95511.47
2023-07-18T09:23:04.421Z,95506.81
2023-07-18T09:25:33.016Z,95512.16
2023-07-18T09:28:02.319Z,95502.81
2023-07-18T09:30:31.401Z,95501.38
2023-07-18T09:32:59.878Z,95505.84
2023-07-18T09:35:29.101Z,95505.25
2023-07-18T09:37:57.910Z,95507.09
2023-07-18T09:40:25.931Z,95505.16
2023-07-18T09:42:55.945Z,95504.84
2023-07-18T09:45:26.219Z,95504.69
2023-07-18T09:47:54.963Z,95498.28
2023-07-18T09:50:23.128Z,95492.16
2023-07-18T09:52:52.363Z,95491.59
2023-07-18T09:55:25.872Z,95495.59
2023-07-18T09:57:57.288Z,95493.16
2023-07-18T10:00:28.524Z,95480.91
2023-07-18T10:02:57.738Z,95484.69
2023-07-18T10:05:26.392Z,95487.59
2023-07-18T10:07:55.532Z,95492.25
2023-07-18T10:10:23.596Z,95483.09
2023-07-18T10:13:01.619Z,95483.69
2023-07-18T10:15:31.688Z,95483.88
2023-07-18T10:18:18.082Z,95494.59
2023-07-18T10:20:59.579Z,95477.25
2023-07-18T10:23:41.924Z,95484.91
2023-07-18T10:26:10.432Z,95471.63
2023-07-18T10:28:49.573Z,95476.81
2023-07-18T10:31:32.214Z,95475.22
2023-07-18T10:34:08.257Z,95476.34
2023-07-18T10:36:36.574Z,95477.84
2023-07-18T10:39:10.097Z,95476.88
2023-07-18T10:41:38.374Z,95473.97
2023-07-18T10:44:06.907Z,95469.13
2023-07-18T10:46:40.445Z,95467.47
2023-07-18T10:49:09.126Z,95458.84
2023-07-18T10:51:37.736Z,95461.63
2023-07-18T10:54:05.729Z,95454.78
2023-07-18T10:56:33.974Z,95448.41
2023-07-18T10:59:02.065Z,95455.00
2023-07-18T11:01:30.128Z,95448.72
2023-07-18T11:04:07.465Z,95451.72
2023-07-18T11:06:35.813Z,95445.03
2023-07-18T11:09:05.520Z,95446.09
2023-07-18T11:11:33.882Z,95447.72
2023-07-18T11:14:03.729Z,95464.78
2023-07-18T11:16:31.794Z,95471.50
2023-07-18T11:19:01.576Z,95461.34
2023-07-18T11:21:30.907Z,95471.25
2023-07-18T11:24:02.520Z,95474.56
2023-07-18T11:26:32.978Z,95486.72
2023-07-18T11:29:02.368Z,95484.53
2023-07-18T11:34:04.275Z,95492.72
2023-07-18T11:36:34.549Z,95484.59
2023-07-18T11:39:02.896Z,95463.94
2023-07-18T11:41:37.730Z,95453.84
2023-07-18T11:44:07.237Z,95440.28
2023-07-18T11:46:41.836Z,95432.03
2023-07-18T11:49:13.334Z,95415.47
2023-07-18T11:51:42.133Z,95382.50
2023-07-18T11:54:10.490Z,95355.84
2023-07-18T11:56:38.433Z,95339.22
2023-07-18T11:59:07.346Z,95299.13
2023-07-18T12:01:38.347Z,95245.63
2023-07-18T12:04:15.166Z,95234.13
2023-07-18T12:06:43.522Z,95217.22
2023-07-18T12:09:12.499Z,95258.81
2023-07-18T12:11:40.412Z,95365.97
2023-07-18T12:14:09.985Z,95419.75
2023-07-18T12:16:39.083Z,95447.34
2023-07-18T12:19:07.095Z,95465.25
2023-07-18T12:21:36.392Z,95515.69
2023-07-18T12:24:05.385Z,95557.59
2023-07-18T12:26:33.653Z,95610.78
2023-07-18T12:29:01.894Z,95614.97
2023-07-18T12:31:30.027Z,95593.03
2023-07-18T12:33:58.008Z,95622.50
2023-07-18T12:36:26.100Z,95638.84
2023-07-18T12:38:55.360Z,95655.25
2023-07-18T12:41:23.510Z,95676.50
2023-07-18T12:43:51.673Z,95695.41
2023-07-18T12:46:23.688Z,95696.31
2023-07-18T12:51:30.959Z,95708.78
2023-07-18T12:54:00.905Z,95707.31
2023-07-18T12:56:30.807Z,95704.50
2023-07-18T12:58:59.120Z,95678.31
2023-07-18T13:01:27.328Z,95654.50
2023-07-18T13:03:55.439Z,95649.19
2023-07-18T13:06:23.579Z,95607.72
2023-07-18T13:08:51.511Z,95555.00
2023-07-18T13:11:20.986Z,95540.97
2023-07-18T13:13:50.190Z,95520.84
2023-07-18T13:16:18.601Z,95452.19
2023-07-18T13:18:46.843Z,95436.03
2023-07-18T13:21:18.132Z,95408.56
2023-07-18T13:23:46.148Z,95409.06
2023-07-18T13:26:16.938Z,95391.22
2023-07-18T13:28:46.296Z,95372.00
2023-07-18T13:31:14.376Z,95295.00
2023-07-18T13:33:44.092Z,95270.19
2023-07-18T13:36:22.078Z,95257.06
2023-07-18T13:38:50.442Z,95249.22
2023-07-18T13:41:21.983Z,95246.03
2023-07-18T13:43:52.438Z,95269.44
2023-07-18T13:46:20.968Z,95294.00
2023-07-18T13:48:49.523Z,95313.31
2023-07-18T13:51:17.835Z,95334.69
2023-07-18T13:53:45.908Z,95355.13
2023-07-18T13:56:13.887Z,95370.88
2023-07-18T13:58:41.787Z,95388.59
2023-07-18T14:01:11.256Z,95392.13
2023-07-18T14:03:39.463Z,95399.38
2023-07-18T14:06:09.474Z,95390.13
2023-07-18T14:08:37.462Z,95381.06
2023-07-18T14:11:05.714Z,95389.38
2023-07-18T14:13:34.293Z,95386.38
2023-07-18T14:16:02.314Z,95367.53
2023-07-18T14:18:31.620Z,95337.13
2023-07-18T14:20:59.652Z,95333.91
2023-07-18T14:23:28.681Z,95299.53
2023-07-18T14:25:57.031Z,95282.56
2023-07-18T14:28:25.127Z,95272.22
2023-07-18T14:30:53.201Z,95261.63
2023-07-18T14:33:21.202Z,95224.81
2023-07-18T14:35:50.564Z,95192.97
2023-07-18T14:38:18.577Z,95205.81
2023-07-18T14:40:49.114Z,95216.72
2023-07-18T14:43:26.585Z,95221.03
2023-07-18T14:45:54.687Z,95221.81
2023-07-18T14:48:22.801Z,95227.78
2023-07-18T14:50:52.823Z,95245.91
2023-07-18T14:53:20.778Z,95260.56
2023-07-18T14:55:48.657Z,95278.38
2023-07-18T14:58:16.898Z,95280.91
2023-07-18T15:00:45.211Z,95278.34
2023-07-18T15:03:13.968Z,95268.44
2023-07-18T15:05:41.969Z,95270.50
2023-07-18T15:08:11.378Z,95270.78
2023-07-18T15:10:39.438Z,95284.16
2023-07-18T15:13:07.480Z,95280.25
2023-07-18T15:15:36.678Z,95266.84
2023-07-18T15:18:05.349Z,95264.13
2023-07-18T15:20:33.312Z,95268.81
2023-07-18T15:23:01.414Z,95279.25
2023-07-18T15:25:32.172Z,95273.63
2023-07-18T15:28:00.847Z,95264.19
2023-07-18T15:30:29.035Z,95256.16
2023-07-18T15:33:01.166Z,95249.09
2023-07-18T15:35:37.123Z,95211.19
2023-07-18T15:38:05.029Z,95202.97
2023-07-18T15:40:36.581Z,95209.34
2023-07-18T15:43:04.681Z,95196.44
2023-07-18T15:45:32.644Z,95178.97
2023-07-18T15:48:00.592Z,95181.22
2023-07-18T15:50:28.746Z,95172.97
2023-07-18T15:52:56.732Z,95171.47
2023-07-18T15:55:24.793Z,95162.78
2023-07-18T15:57:54.042Z,95113.25
2023-07-18T16:00:22.193Z,95095.66
2023-07-18T16:02:50.420Z,95078.28
2023-07-18T16:05:18.804Z,95097.22
2023-07-18T16:07:47.182Z,95082.88
2023-07-18T16:10:15.224Z,95089.91
2023-07-18T16:12:43.531Z,95083.78
2023-07-18T16:15:13.207Z,95090.44
2023-07-18T16:17:41.238Z,95091.31
2023-07-18T16:20:09.864Z,95092.16
2023-07-18T16:22:37.800Z,95085.31
2023-07-18T16:25:08.795Z,95085.84
2023-07-18T16:27:37.164Z,95081.50
2023-07-18T16:30:05.796Z,95047.78
2023-07-18T16:32:36.332Z,95027.34
2023-07-18T16:35:05.185Z,95053.22
2023-07-18T16:37:34.330Z,95058.19
2023-07-18T16:40:07.906Z,95075.88
2023-07-18T16:42:35.898Z,95075.81
2023-07-18T16:45:03.914Z,95077.50
2023-07-18T16:47:32.023Z,95074.44
2023-07-18T16:50:01.469Z,95076.66
2023-07-18T16:52:29.928Z,95076.25
2023-07-18T16:54:57.919Z,95079.75
2023-07-18T16:57:25.882Z,95084.75
2023-07-18T16:59:53.725Z,95071.59
2023-07-18T17:02:21.666Z,95086.44
2023-07-18T17:04:49.712Z,95082.34
2023-07-18T17:07:19.379Z,95093.91
2023-07-18T17:09:47.303Z,95098.53
2023-07-18T17:12:15.208Z,95112.53
2023-07-18T17:14:43.086Z,95100.97
2023-07-18T17:17:11.122Z,95104.81
2023-07-18T17:19:49.177Z,95092.50
2023-07-18T17:22:28.584Z,95092.78
2023-07-18T17:24:56.506Z,95089.69
2023-07-18T17:27:24.616Z,95087.38
2023-07-18T17:29:52.606Z,95091.78
2023-07-18T17:32:20.530Z,95094.91
2023-07-18T17:34:48.570Z,95109.91
2023-07-18T17:37:16.619Z,95106.84
2023-07-18T17:39:47.548Z,95113.69
2023-07-18T17:42:15.546Z,95110.56
2023-07-18T17:44:43.834Z,95117.44
2023-07-18T17:47:11.742Z,95114.63
2023-07-18T17:49:39.678Z,95122.63
2023-07-18T17:52:08.012Z,95104.66
2023-07-18T17:54:35.956Z,95101.16
2023-07-18T17:57:05.886Z,95108.81
2023-07-18T17:59:34.962Z,95110.13
2023-07-18T18:02:02.928Z,95100.69
2023-07-18T18:04:31.557Z,95103.44
2023-07-18T18:06:59.480Z,95105.72
2023-07-18T18:09:27.515Z,95107.28
2023-07-18T18:11:57.206Z,95114.34
2023-07-18T18:14:26.568Z,95118.34
2023-07-18T18:16:54.743Z,95120.09
2023-07-18T18:19:22.659Z,95119.72
2023-07-18T18:21:50.565Z,95134.84
2023-07-18T18:24:18.473Z,95143.09
2023-07-18T18:26:46.380Z,95144.41
2023-07-18T18:29:16.217Z,95148.09
2023-07-18T18:31:45.740Z,95153.81
2023-07-18T18:34:13.693Z,95152.56
2023-07-18T18:36:41.618Z,95150.41
2023-07-18T18:39:09.532Z,95157.25
2023-07-18T18:41:37.536Z,95163.56
2023-07-18T18:44:05.784Z,95151.28
2023-07-18T18:46:33.776Z,95155.19
2023-07-18T18:49:06.447Z,95150.22
2023-07-18T18:51:34.677Z,95146.03
2023-07-18T18:54:02.593Z,95143.13
2023-07-18T18:56:30.826Z,95147.94
2023-07-18T18:58:58.739Z,95148.59
2023-07-18T19:01:26.637Z,95150.06
2023-07-18T19:03:54.754Z,95157.53
2023-07-18T19:06:24.098Z,95155.09
2023-07-18T19:08:52.012Z,95148.28
2023-07-18T19:11:19.923Z,95134.16
2023-07-18T19:13:47.899Z,95138.50
2023-07-18T19:16:28.538Z,95145.00
2023-07-18T19:19:05.614Z,95148.78
2023-07-18T19:21:35.085Z,95136.25
2023-07-18T19:24:03.102Z,95131.97
2023-07-18T19:26:31.105Z,95125.50
2023-07-18T19:28:59.058Z,95118.97
2023-07-18T19:31:26.954Z,95111.09
2023-07-18T19:33:54.953Z,95117.63
2023-07-18T19:36:22.913Z,95122.03
2023-07-18T19:38:52.295Z,95111.03
2023-07-18T19:41:20.497Z,95118.56
2023-07-18T19:43:48.658Z,95110.25
2023-07-18T19:46:16.643Z,95098.56
2023-07-18T19:48:44.648Z,95102.53
2023-07-18T19:51:12.665Z,95097.34
2023-07-18T19:53:40.590Z,95103.31
2023-07-18T19:56:09.983Z,95099.50
2023-07-18T19:58:37.937Z,95105.50
2023-07-18T20:01:05.850Z,95108.84
2023-07-18T20:03:47.956Z,95112.88
2023-07-18T20:06:22.137Z,95113.66
2023-07-18T20:08:50.226Z,95108.00
2023-07-18T20:11:19.821Z,95104.97
2023-07-18T20:13:48.439Z,95101.94
2023-07-18T20:16:16.513Z,95108.44
2023-07-18T20:18:44.651Z,95114.13
2023-07-18T20:21:12.603Z,95112.00
2023-07-18T20:23:40.712Z,95111.50
2023-07-18T20:26:10.205Z,95103.81
2023-07-18T20:28:39.572Z,95113.28
2023-07-18T20:31:07.490Z,95109.72
2023-07-18T20:33:35.423Z,95113.50
2023-07-18T20:36:03.419Z,95135.13
2023-07-18T20:38:31.331Z,95131.28
2023-07-18T20:41:00.133Z,95135.84
2023-07-18T20:43:28.330Z,95137.75
2023-07-18T20:46:00.043Z,95132.97
2023-07-18T20:48:29.107Z,95122.44
2023-07-18T20:50:58.656Z,95141.88
2023-07-18T20:53:28.332Z,95208.34
2023-07-18T20:55:57.170Z,95258.91
2023-07-18T20:58:25.410Z,95239.03
2023-07-18T21:00:53.541Z,95198.91
2023-07-18T21:03:22.871Z,95178.47
2023-07-18T21:05:51.675Z,95177.03
2023-07-18T21:08:19.762Z,95161.28
2023-07-18T21:10:48.226Z,95184.34
2023-07-18T21:13:16.147Z,95178.28
2023-07-18T21:15:44.121Z,95169.09
2023-07-18T21:18:12.127Z,95163.22
2023-07-18T21:20:41.371Z,95162.25
2023-07-18T21:23:09.577Z,95164.13
2023-07-18T21:25:37.576Z,95164.22
2023-07-18T21:28:05.777Z,95153.78
2023-07-18T21:30:33.675Z,95149.09
2023-07-18T21:33:01.975Z,95140.91
2023-07-18T21:35:29.962Z,95147.66
2023-07-18T21:37:59.321Z,95144.66
2023-07-18T21:40:27.293Z,95140.91
2023-07-18T21:42:55.296Z,95128.44
2023-07-18T21:45:23.261Z,95123.88
2023-07-18T21:47:51.219Z,95128.78
2023-07-18T21:50:19.207Z,95121.84
2023-07-18T21:52:47.198Z,95113.38
2023-07-18T21:55:16.664Z,95107.41
2023-07-18T21:57:45.045Z,95094.91
2023-07-18T22:00:14.544Z,95105.91
2023-07-18T22:02:42.868Z,95104.00
2023-07-18T22:05:10.915Z,95103.91
2023-07-18T22:07:38.874Z,95111.13
2023-07-18T22:10:09.478Z,95105.81
2023-07-18T22:12:39.106Z,95106.56
2023-07-18T22:15:08.991Z,95105.81
2023-07-18T22:17:37.587Z,95112.63
2023-07-18T22:20:06.714Z,95113.19
2023-07-18T22:22:34.763Z,95120.41
2023-07-18T22:25:02.901Z,95125.59
2023-07-18T22:27:30.914Z,95125.72
2023-07-18T22:30:00.394Z,95125.16
2023-07-18T22:32:30.581Z,95117.91
2023-07-18T22:35:00.311Z,95106.34
2023-07-18T22:37:28.544Z,95112.91
2023-07-18T22:39:56.741Z,95106.13
2023-07-18T22:42:24.778Z,95098.91
2023-07-18T22:44:52.757Z,95113.00
2023-07-18T22:47:22.381Z,95111.19
2023-07-18T22:49:50.748Z,95102.31
2023-07-18T22:52:19.983Z,95098.72
2023-07-18T22:54:49.243Z,95091.13
2023-07-18T22:57:17.653Z,95103.22
2023-07-18T22:59:48.036Z,95094.06
2023-07-18T23:02:16.633Z,95102.91
2023-07-18T23:04:46.094Z,95120.41
2023-07-18T23:07:15.062Z,95122.19
2023-07-18T23:09:43.055Z,95109.09
2023-07-18T23:12:12.480Z,95126.56
2023-07-18T23:14:40.743Z,95100.91
2023-07-18T23:17:09.175Z,95106.19
2023-07-18T23:19:37.208Z,95101.19
2023-07-18T23:22:07.646Z,95087.00
2023-07-18T23:24:35.668Z,95082.84
2023-07-18T23:27:03.701Z,95087.66
2023-07-18T23:29:31.688Z,95084.34
2023-07-18T23:31:59.556Z,95080.94
2023-07-18T23:34:27.462Z,95085.38
2023-07-18T23:36:55.382Z,95099.53
2023-07-18T23:39:26.661Z,95097.47
2023-07-18T23:41:56.030Z,95104.66
2023-07-18T23:44:24.007Z,95098.84
2023-07-18T23:46:53.681Z,95071.91
2023-07-18T23:49:23.338Z,95063.44
2023-07-18T23:51:51.720Z,95047.66
2023-07-18T23:54:19.763Z,95047.00
2023-07-18T23:56:49.722Z,95040.97
2023-07-18T23:59:19.372Z,95053.50
