createdAt,value
2022-08-19T00:01:28.694Z,99.90
2022-08-19T00:03:59.648Z,99.90
2022-08-19T00:06:28.153Z,99.90
2022-08-19T00:08:56.830Z,99.90
2022-08-19T00:11:28.810Z,99.90
2022-08-19T00:13:58.081Z,99.90
2022-08-19T00:16:27.286Z,99.90
2022-08-19T00:18:56.782Z,99.90
2022-08-19T00:21:25.729Z,99.90
2022-08-19T00:23:54.353Z,99.90
2022-08-19T00:26:22.562Z,99.90
2022-08-19T00:28:52.525Z,99.90
2022-08-19T00:31:20.571Z,99.90
2022-08-19T00:33:49.129Z,99.90
2022-08-19T00:36:17.176Z,99.90
2022-08-19T00:38:45.782Z,99.90
2022-08-19T00:41:15.767Z,99.90
2022-08-19T00:43:44.237Z,99.90
2022-08-19T00:46:13.910Z,99.90
2022-08-19T00:48:42.708Z,99.90
2022-08-19T00:51:11.397Z,99.90
2022-08-19T00:53:40.627Z,99.90
2022-08-19T00:56:09.793Z,99.90
2022-08-19T00:58:38.238Z,99.90
2022-08-19T01:01:08.645Z,99.90
2022-08-19T01:03:56.854Z,99.90
2022-08-19T01:06:27.611Z,99.90
2022-08-19T01:08:56.902Z,99.90
2022-08-19T01:11:24.897Z,99.90
2022-08-19T01:13:55.462Z,99.90
2022-08-19T01:16:27.398Z,99.90
2022-08-19T01:18:57.720Z,99.90
2022-08-19T01:21:33.090Z,99.90
2022-08-19T01:24:02.927Z,99.90
2022-08-19T01:26:31.480Z,99.90
2022-08-19T01:29:02.333Z,99.90
2022-08-19T01:31:33.480Z,99.90
2022-08-19T01:34:03.650Z,99.90
2022-08-19T01:36:34.243Z,99.90
2022-08-19T01:39:07.470Z,99.90
2022-08-19T01:41:36.066Z,99.90
2022-08-19T01:44:17.654Z,99.90
2022-08-19T01:46:49.098Z,99.90
2022-08-19T01:49:19.977Z,99.90
2022-08-19T01:51:48.998Z,99.90
2022-08-19T01:54:23.418Z,99.90
2022-08-19T01:57:01.286Z,99.90
2022-08-19T01:59:30.573Z,99.90
2022-08-19T02:01:58.816Z,99.90
2022-08-19T02:04:28.520Z,99.90
2022-08-19T02:06:56.430Z,99.90
2022-08-19T02:09:26.332Z,99.90
2022-08-19T02:11:54.719Z,99.90
2022-08-19T02:14:22.631Z,99.90
2022-08-19T02:16:51.223Z,99.90
2022-08-19T02:19:19.244Z,99.90
2022-08-19T02:21:48.491Z,99.90
2022-08-19T02:24:16.399Z,99.90
2022-08-19T02:26:46.840Z,99.90
2022-08-19T02:29:15.089Z,99.90
2022-08-19T02:31:43.745Z,99.90
2022-08-19T02:34:12.208Z,99.90
2022-08-19T02:36:42.297Z,99.90
2022-08-19T02:39:10.077Z,99.90
2022-08-19T02:41:38.513Z,99.90
2022-08-19T02:44:29.715Z,99.90
2022-08-19T02:46:56.823Z,99.90
2022-08-19T02:49:24.854Z,99.90
2022-08-19T02:51:53.106Z,99.90
2022-08-19T02:54:21.590Z,99.90
2022-08-19T02:56:50.680Z,99.90
2022-08-19T02:59:20.204Z,99.90
2022-08-19T03:01:51.634Z,99.90
2022-08-19T03:04:20.172Z,99.90
2022-08-19T03:06:50.300Z,99.90
2022-08-19T03:09:19.269Z,99.90
2022-08-19T03:11:48.670Z,99.90
2022-08-19T03:14:21.922Z,99.90
2022-08-19T03:16:52.589Z,99.90
2022-08-19T03:19:22.422Z,99.90
2022-08-19T03:21:50.785Z,99.90
2022-08-19T03:24:19.751Z,99.90
2022-08-19T03:26:50.030Z,99.90
2022-08-19T03:29:31.133Z,99.90
2022-08-19T03:32:04.760Z,99.90
2022-08-19T03:34:36.318Z,99.90
2022-08-19T03:37:09.070Z,99.90
2022-08-19T03:39:39.035Z,99.90
2022-08-19T03:42:38.793Z,99.90
2022-08-19T03:44:56.156Z,99.90
2022-08-19T03:47:26.882Z,99.90
2022-08-19T03:49:54.915Z,99.90
2022-08-19T03:52:23.206Z,99.90
2022-08-19T03:54:51.164Z,99.90
2022-08-19T03:57:19.588Z,99.90
2022-08-19T03:59:47.532Z,99.90
2022-08-19T04:02:15.960Z,99.90
2022-08-19T04:04:46.078Z,99.90
2022-08-19T04:07:17.294Z,99.90
2022-08-19T04:09:45.626Z,99.90
2022-08-19T04:12:13.861Z,99.90
2022-08-19T04:14:42.660Z,99.90
2022-08-19T04:17:10.645Z,99.90
2022-08-19T04:19:39.887Z,99.90
2022-08-19T04:22:09.218Z,99.90
2022-08-19T04:24:37.885Z,99.90
2022-08-19T04:27:07.411Z,99.90
2022-08-19T04:29:36.038Z,99.90
2022-08-19T04:32:09.413Z,99.90
2022-08-19T04:35:01.626Z,99.90
2022-08-19T04:37:29.558Z,99.90
2022-08-19T04:40:22.890Z,99.90
2022-08-19T04:42:51.195Z,99.90
2022-08-19T04:45:19.198Z,99.90
2022-08-19T04:47:58.698Z,99.90
2022-08-19T04:50:34.947Z,99.90
2022-08-19T04:53:06.171Z,99.90
2022-08-19T04:55:38.270Z,99.90
2022-08-19T04:58:07.604Z,99.90
2022-08-19T05:00:36.234Z,99.90
2022-08-19T05:03:07.578Z,99.90
2022-08-19T05:05:45.309Z,99.90
2022-08-19T05:08:19.450Z,99.90
2022-08-19T05:10:59.570Z,99.90
2022-08-19T05:13:28.656Z,99.90
2022-08-19T05:15:57.980Z,99.90
2022-08-19T05:18:46.163Z,99.90
2022-08-19T05:21:35.076Z,99.90
2022-08-19T05:24:05.208Z,99.90
2022-08-19T05:26:33.142Z,99.90
2022-08-19T05:29:01.179Z,99.90
2022-08-19T05:31:29.379Z,99.90
2022-08-19T05:33:59.879Z,99.90
2022-08-19T05:36:27.963Z,99.90
2022-08-19T05:38:56.940Z,99.90
2022-08-19T05:41:31.870Z,99.90
2022-08-19T05:44:01.068Z,99.90
2022-08-19T05:46:29.385Z,99.90
2022-08-19T05:48:58.110Z,99.90
2022-08-19T05:51:29.079Z,99.90
2022-08-19T05:53:58.012Z,99.90
2022-08-19T05:56:27.796Z,99.90
2022-08-19T05:58:56.025Z,99.90
2022-08-19T06:01:28.594Z,99.90
2022-08-19T06:03:56.938Z,99.90
2022-08-19T06:06:25.228Z,99.90
2022-08-19T06:08:53.176Z,99.90
2022-08-19T06:11:23.663Z,99.90
2022-08-19T06:13:59.649Z,99.90
2022-08-19T06:16:29.111Z,99.90
2022-08-19T06:18:58.395Z,99.90
2022-08-19T06:21:29.218Z,99.90
2022-08-19T06:23:58.519Z,99.90
2022-08-19T06:26:27.434Z,99.90
2022-08-19T06:28:57.302Z,99.90
2022-08-19T06:31:27.037Z,99.90
2022-08-19T06:33:55.292Z,99.90
2022-08-19T06:36:28.121Z,99.90
2022-08-19T06:38:58.236Z,99.90
2022-08-19T06:41:26.923Z,99.90
2022-08-19T06:43:57.381Z,99.90
2022-08-19T06:46:27.263Z,99.90
2022-08-19T06:48:55.828Z,99.90
2022-08-19T06:51:25.644Z,99.90
2022-08-19T06:53:58.608Z,99.90
2022-08-19T06:56:32.035Z,99.90
2022-08-19T06:59:02.452Z,99.90
2022-08-19T07:01:30.621Z,99.90
2022-08-19T07:03:58.730Z,99.90
2022-08-19T07:06:43.760Z,99.90
2022-08-19T07:09:14.191Z,99.90
2022-08-19T07:11:47.602Z,99.90
2022-08-19T07:14:20.017Z,99.90
2022-08-19T07:16:49.927Z,99.90
2022-08-19T07:19:19.353Z,99.90
2022-08-19T07:21:48.510Z,99.90
2022-08-19T07:24:17.655Z,99.90
2022-08-19T07:26:46.269Z,99.90
2022-08-19T07:29:14.971Z,99.90
2022-08-19T07:31:44.944Z,99.90
2022-08-19T07:34:14.892Z,99.90
2022-08-19T07:36:44.330Z,99.90
2022-08-19T07:39:14.876Z,99.90
2022-08-19T07:41:43.384Z,99.90
2022-08-19T07:44:11.919Z,99.90
2022-08-19T07:46:47.264Z,99.90
2022-08-19T07:49:20.298Z,99.90
2022-08-19T07:51:50.020Z,99.90
2022-08-19T07:54:18.511Z,99.90
2022-08-19T07:56:46.868Z,99.90
2022-08-19T08:10:30.979Z,99.90
2022-08-19T08:13:09.730Z,99.90
2022-08-19T08:15:42.723Z,99.90
2022-08-19T08:18:12.714Z,99.90
2022-08-19T08:20:42.874Z,99.90
2022-08-19T08:23:27.281Z,99.90
2022-08-19T08:26:00.130Z,99.90
2022-08-19T08:28:30.636Z,99.90
2022-08-19T08:30:59.885Z,99.90
2022-08-19T08:33:34.158Z,99.90
2022-08-19T08:36:04.301Z,99.90
2022-08-19T08:38:43.003Z,99.90
2022-08-19T08:41:24.464Z,99.90
2022-08-19T08:43:54.556Z,99.90
2022-08-19T08:46:32.728Z,99.90
2022-08-19T08:49:10.007Z,99.90
2022-08-19T08:51:44.815Z,99.90
2022-08-19T08:54:21.718Z,99.90
2022-08-19T08:56:55.751Z,99.90
2022-08-19T08:59:33.217Z,99.90
2022-08-19T09:02:02.271Z,99.90
2022-08-19T09:04:31.238Z,99.90
2022-08-19T09:07:35.003Z,99.90
2022-08-19T09:10:17.851Z,99.90
2022-08-19T09:13:01.402Z,99.90
2022-08-19T09:15:37.454Z,99.90
2022-08-19T09:18:07.488Z,99.90
2022-08-19T09:20:36.066Z,99.90
2022-08-19T09:23:11.837Z,99.90
2022-08-19T09:25:41.141Z,99.90
2022-08-19T09:28:20.338Z,99.90
2022-08-19T09:30:52.927Z,99.90
2022-08-19T09:33:21.764Z,99.90
2022-08-19T09:35:53.587Z,99.90
2022-08-19T09:38:22.445Z,99.90
2022-08-19T09:40:51.613Z,99.90
2022-08-19T09:43:33.584Z,99.90
2022-08-19T09:46:11.100Z,99.90
2022-08-19T09:48:40.816Z,99.90
2022-08-19T09:51:12.730Z,99.90
2022-08-19T09:53:41.465Z,99.90
2022-08-19T09:56:10.306Z,99.90
2022-08-19T09:58:41.631Z,99.90
2022-08-19T10:01:11.494Z,99.90
2022-08-19T10:03:40.074Z,99.90
2022-08-19T10:06:15.063Z,99.90
2022-08-19T10:08:50.402Z,99.90
2022-08-19T10:11:27.174Z,99.90
2022-08-19T10:13:58.418Z,99.90
2022-08-19T10:16:30.383Z,99.90
2022-08-19T10:19:00.290Z,99.90
2022-08-19T10:21:35.221Z,99.90
2022-08-19T10:24:07.551Z,99.90
2022-08-19T10:26:42.862Z,99.90
2022-08-19T10:29:12.737Z,99.90
2022-08-19T10:31:59.809Z,99.90
2022-08-19T10:34:30.911Z,99.90
2022-08-19T10:37:01.927Z,99.90
2022-08-19T10:39:32.947Z,99.90
2022-08-19T10:42:13.932Z,99.90
2022-08-19T10:44:44.394Z,99.90
2022-08-19T10:47:17.751Z,99.90
2022-08-19T10:50:12.285Z,99.90
2022-08-19T10:52:49.118Z,99.90
2022-08-19T10:55:39.759Z,99.90
2022-08-19T10:58:14.135Z,99.90
2022-08-19T11:00:45.171Z,99.90
2022-08-19T11:03:13.612Z,99.90
2022-08-19T11:05:42.219Z,99.90
2022-08-19T11:08:23.093Z,99.90
2022-08-19T11:11:00.154Z,99.90
2022-08-19T11:13:29.975Z,99.90
2022-08-19T11:16:07.834Z,99.90
2022-08-19T11:18:39.747Z,99.90
2022-08-19T11:21:10.967Z,99.90
2022-08-19T11:23:40.251Z,99.90
2022-08-19T11:26:09.003Z,99.90
2022-08-19T11:28:38.323Z,99.90
2022-08-19T11:31:12.699Z,99.90
2022-08-19T11:33:41.245Z,99.90
2022-08-19T11:36:10.399Z,99.40
2022-08-19T11:38:43.967Z,99.90
2022-08-19T11:41:12.459Z,99.90
2022-08-19T11:43:41.414Z,99.90
2022-08-19T11:46:15.523Z,99.90
2022-08-19T11:48:44.461Z,99.90
2022-08-19T11:51:16.721Z,99.90
2022-08-19T11:53:45.524Z,99.90
2022-08-19T11:56:14.578Z,99.90
2022-08-19T11:58:43.128Z,99.90
2022-08-19T12:01:16.439Z,99.90
2022-08-19T12:03:46.605Z,99.90
2022-08-19T12:06:18.829Z,99.90
2022-08-19T12:08:48.489Z,99.90
2022-08-19T12:11:18.074Z,99.90
2022-08-19T12:13:46.778Z,99.90
2022-08-19T12:16:18.669Z,99.90
2022-08-19T12:18:48.978Z,99.90
2022-08-19T12:21:22.098Z,99.90
2022-08-19T12:23:55.649Z,99.90
2022-08-19T12:26:25.377Z,99.90
2022-08-19T12:28:55.240Z,99.90
2022-08-19T12:31:25.171Z,99.90
2022-08-19T12:33:53.680Z,99.90
2022-08-19T12:36:24.714Z,99.90
2022-08-19T12:38:53.398Z,99.90
2022-08-19T12:41:22.877Z,99.90
2022-08-19T12:43:52.309Z,99.90
2022-08-19T12:46:22.290Z,99.90
2022-08-19T12:48:56.131Z,99.90
2022-08-19T12:51:24.609Z,99.90
2022-08-19T12:53:53.168Z,99.90
2022-08-19T12:56:23.380Z,99.90
2022-08-19T12:58:53.064Z,99.90
2022-08-19T13:01:22.796Z,99.90
2022-08-19T13:03:54.292Z,99.90
2022-08-19T13:06:22.757Z,99.90
2022-08-19T13:08:51.102Z,99.90
2022-08-19T13:11:25.510Z,99.90
2022-08-19T13:13:56.336Z,99.90
2022-08-19T13:16:24.598Z,99.90
2022-08-19T13:18:54.378Z,99.90
2022-08-19T13:21:26.707Z,99.90
2022-08-19T13:23:55.917Z,99.90
2022-08-19T13:26:24.496Z,99.90
2022-08-19T13:29:10.931Z,99.90
2022-08-19T13:32:00.894Z,99.90
2022-08-19T13:34:35.109Z,99.90
2022-08-19T13:37:05.286Z,99.90
2022-08-19T13:39:35.009Z,99.90
2022-08-19T13:42:05.704Z,99.90
2022-08-19T13:44:34.723Z,99.90
2022-08-19T13:47:07.765Z,99.90
2022-08-19T13:49:38.240Z,99.90
2022-08-19T13:52:07.584Z,99.90
2022-08-19T13:54:36.001Z,99.90
2022-08-19T13:57:04.623Z,99.90
2022-08-19T13:59:33.891Z,99.90
2022-08-19T14:02:02.860Z,99.90
2022-08-19T14:04:31.277Z,99.90
2022-08-19T14:07:00.725Z,99.90
2022-08-19T14:09:28.924Z,99.90
2022-08-19T14:11:57.170Z,99.90
2022-08-19T14:14:25.873Z,99.90
2022-08-19T14:16:53.981Z,98.90
2022-08-19T14:19:22.320Z,98.40
2022-08-19T14:21:51.729Z,96.90
2022-08-19T14:24:32.004Z,97.20
2022-08-19T14:27:07.621Z,96.60
2022-08-19T14:29:36.275Z,96.20
2022-08-19T14:32:05.109Z,96.00
2022-08-19T14:34:34.704Z,95.90
2022-08-19T14:37:02.818Z,95.60
2022-08-19T14:39:32.290Z,96.00
2022-08-19T14:42:00.706Z,96.30
2022-08-19T14:44:28.870Z,96.20
2022-08-19T14:46:57.742Z,96.20
2022-08-19T14:49:34.795Z,96.30
2022-08-19T14:52:05.415Z,96.20
2022-08-19T14:54:35.524Z,96.20
2022-08-19T14:57:04.057Z,96.10
2022-08-19T14:59:32.249Z,95.70
2022-08-19T15:02:33.947Z,95.50
2022-08-19T15:04:58.168Z,95.60
2022-08-19T15:07:29.120Z,95.50
2022-08-19T15:09:59.893Z,95.60
2022-08-19T15:12:28.184Z,95.60
2022-08-19T15:14:56.998Z,95.70
2022-08-19T15:17:41.471Z,95.90
2022-08-19T15:20:17.014Z,96.00
2022-08-19T15:22:46.119Z,95.90
2022-08-19T15:25:20.385Z,95.90
2022-08-19T15:27:49.224Z,96.00
2022-08-19T15:30:28.001Z,96.10
2022-08-19T15:32:57.063Z,96.50
2022-08-19T15:35:26.958Z,96.70
2022-08-19T15:37:56.916Z,96.50
2022-08-19T15:40:28.596Z,96.60
2022-08-19T15:42:59.101Z,96.60
2022-08-19T15:45:32.946Z,96.50
2022-08-19T15:48:02.340Z,96.60
2022-08-19T15:50:33.062Z,96.50
2022-08-19T15:53:05.852Z,96.60
2022-08-19T15:55:42.792Z,96.70
2022-08-19T15:58:32.794Z,96.70
2022-08-19T16:01:23.776Z,96.80
2022-08-19T16:04:14.938Z,97.00
2022-08-19T16:06:48.091Z,97.10
2022-08-19T16:09:23.657Z,96.90
2022-08-19T16:12:01.690Z,97.00
2022-08-19T16:14:32.731Z,96.80
2022-08-19T16:17:02.005Z,96.50
2022-08-19T16:19:30.994Z,96.40
2022-08-19T16:22:00.110Z,96.30
2022-08-19T16:24:29.717Z,95.80
2022-08-19T16:27:01.400Z,96.10
2022-08-19T16:29:33.912Z,95.80
2022-08-19T16:32:11.031Z,95.50
2022-08-19T16:34:41.490Z,94.90
2022-08-19T16:37:10.637Z,95.10
2022-08-19T16:39:39.883Z,95.20
2022-08-19T16:42:11.600Z,95.20
2022-08-19T16:44:44.259Z,95.00
2022-08-19T16:47:13.953Z,95.00
2022-08-19T16:49:53.387Z,94.90
2022-08-19T16:52:26.570Z,95.00
2022-08-19T16:54:54.859Z,95.00
2022-08-19T16:57:25.413Z,95.00
2022-08-19T16:59:53.669Z,95.10
2022-08-19T17:02:29.483Z,95.10
2022-08-19T17:04:59.273Z,95.10
2022-08-19T17:07:29.040Z,95.30
2022-08-19T17:09:58.100Z,95.40
2022-08-19T17:12:30.385Z,95.70
2022-08-19T17:15:02.194Z,95.90
2022-08-19T17:17:31.283Z,96.40
2022-08-19T17:20:01.185Z,97.90
2022-08-19T17:22:30.708Z,98.60
2022-08-19T17:24:59.535Z,99.30
2022-08-19T17:27:31.996Z,99.90
2022-08-19T17:30:02.903Z,99.90
2022-08-19T17:32:35.010Z,99.90
2022-08-19T17:35:05.065Z,99.90
2022-08-19T17:37:35.247Z,99.90
2022-08-19T17:40:06.220Z,99.90
2022-08-19T17:42:38.759Z,99.90
2022-08-19T17:45:11.292Z,99.90
2022-08-19T17:47:40.245Z,99.90
2022-08-19T17:50:13.978Z,99.90
2022-08-19T17:52:42.949Z,99.90
2022-08-19T17:55:12.839Z,99.90
2022-08-19T17:57:46.573Z,99.90
2022-08-19T18:00:17.055Z,99.90
2022-08-19T18:02:50.648Z,99.90
2022-08-19T18:05:21.026Z,99.90
2022-08-19T18:07:52.223Z,99.90
2022-08-19T18:10:24.549Z,99.90
2022-08-19T18:13:17.469Z,99.90
2022-08-19T18:15:47.721Z,99.90
2022-08-19T18:18:15.960Z,99.90
2022-08-19T18:20:45.626Z,99.90
2022-08-19T18:23:45.559Z,99.90
2022-08-19T18:26:03.393Z,99.90
2022-08-19T18:28:33.546Z,99.90
2022-08-19T18:31:02.726Z,99.90
2022-08-19T18:33:30.854Z,99.90
2022-08-19T18:36:00.329Z,99.90
2022-08-19T18:38:46.292Z,99.90
2022-08-19T18:41:33.123Z,99.90
2022-08-19T18:44:20.156Z,99.90
2022-08-19T18:47:06.336Z,99.90
2022-08-19T18:49:35.729Z,99.90
2022-08-19T18:52:06.254Z,99.90
2022-08-19T18:54:35.648Z,99.90
2022-08-19T18:57:05.788Z,99.90
2022-08-19T18:59:35.986Z,99.90
2022-08-19T19:02:05.433Z,99.90
2022-08-19T19:04:35.338Z,99.90
2022-08-19T19:07:04.942Z,99.90
2022-08-19T19:09:34.308Z,99.90
2022-08-19T19:12:06.449Z,99.90
2022-08-19T19:14:49.097Z,99.90
2022-08-19T19:17:18.653Z,99.90
2022-08-19T19:19:47.293Z,99.90
2022-08-19T19:22:20.670Z,99.90
2022-08-19T19:24:49.280Z,99.90
2022-08-19T19:27:20.480Z,99.90
2022-08-19T19:29:52.594Z,99.90
2022-08-19T19:32:23.916Z,99.90
2022-08-19T19:34:52.472Z,99.90
2022-08-19T19:37:21.056Z,99.90
2022-08-19T19:39:49.530Z,99.90
2022-08-19T19:42:22.689Z,99.90
2022-08-19T19:44:56.755Z,99.90
2022-08-19T19:47:28.244Z,99.90
2022-08-19T19:50:14.244Z,99.90
2022-08-19T19:52:45.825Z,99.90
2022-08-19T19:55:18.411Z,99.90
2022-08-19T19:57:47.380Z,99.90
2022-08-19T20:00:19.349Z,99.90
2022-08-19T20:02:50.354Z,99.90
2022-08-19T20:05:21.725Z,99.90
2022-08-19T20:08:09.501Z,99.90
2022-08-19T20:10:39.147Z,99.90
2022-08-19T20:13:09.197Z,99.90
2022-08-19T20:15:43.569Z,99.90
2022-08-19T20:18:14.447Z,99.90
2022-08-19T20:20:44.999Z,99.90
2022-08-19T20:23:13.484Z,99.90
2022-08-19T20:25:42.050Z,99.90
2022-08-19T20:28:12.335Z,99.90
2022-08-19T20:30:46.398Z,99.90
2022-08-19T20:33:15.766Z,99.90
2022-08-19T20:35:46.565Z,99.90
2022-08-19T20:38:15.817Z,99.90
2022-08-19T20:40:44.069Z,99.90
2022-08-19T20:43:14.991Z,99.90
2022-08-19T20:45:45.268Z,99.90
2022-08-19T20:48:13.631Z,99.90
2022-08-19T20:50:41.972Z,99.90
2022-08-19T20:53:13.767Z,99.90
2022-08-19T20:55:45.569Z,99.90
2022-08-19T20:58:14.701Z,99.90
2022-08-19T21:00:48.077Z,99.90
2022-08-19T21:03:20.419Z,99.90
2022-08-19T21:05:49.560Z,99.90
2022-08-19T21:08:19.112Z,99.90
2022-08-19T21:10:48.568Z,99.90
2022-08-19T21:13:17.981Z,99.90
2022-08-19T21:15:48.195Z,99.90
2022-08-19T21:18:20.093Z,99.90
2022-08-19T21:20:50.516Z,99.90
2022-08-19T21:23:25.849Z,99.90
2022-08-19T21:25:55.780Z,99.90
2022-08-19T21:28:35.689Z,99.90
2022-08-19T21:31:10.737Z,99.90
2022-08-19T21:33:39.790Z,99.90
2022-08-19T21:36:08.666Z,99.90
2022-08-19T21:38:38.337Z,99.90
2022-08-19T21:41:07.639Z,99.90
2022-08-19T21:43:38.907Z,99.90
2022-08-19T21:46:09.094Z,99.90
2022-08-19T21:48:37.903Z,99.90
2022-08-19T21:51:06.164Z,99.90
2022-08-19T21:53:34.899Z,99.90
2022-08-19T21:56:03.756Z,99.90
2022-08-19T21:58:31.863Z,99.90
2022-08-19T22:01:02.187Z,99.90
2022-08-19T22:03:31.837Z,99.90
2022-08-19T22:06:00.608Z,99.90
2022-08-19T22:08:31.703Z,99.90
2022-08-19T22:11:00.123Z,99.90
2022-08-19T22:13:32.413Z,99.90
2022-08-19T22:16:00.712Z,99.90
2022-08-19T22:18:29.420Z,99.90
2022-08-19T22:20:59.168Z,99.90
2022-08-19T22:23:27.301Z,99.90
2022-08-19T22:25:55.620Z,99.90
2022-08-19T22:28:28.001Z,99.90
2022-08-19T22:30:57.257Z,99.90
2022-08-19T22:33:27.699Z,99.90
2022-08-19T22:35:58.264Z,99.90
2022-08-19T22:38:27.464Z,99.90
2022-08-19T22:40:57.050Z,99.90
2022-08-19T22:43:32.193Z,99.90
2022-08-19T22:46:02.468Z,99.90
2022-08-19T22:48:32.650Z,99.90
2022-08-19T22:51:20.524Z,99.90
2022-08-19T22:53:48.820Z,99.90
2022-08-19T22:56:20.397Z,99.90
2022-08-19T22:58:50.722Z,99.90
2022-08-19T23:01:29.927Z,99.90
2022-08-19T23:04:03.724Z,99.90
2022-08-19T23:06:37.186Z,99.90
2022-08-19T23:09:09.282Z,99.90
2022-08-19T23:11:41.937Z,99.90
2022-08-19T23:14:12.811Z,99.90
2022-08-19T23:16:42.018Z,99.90
2022-08-19T23:19:12.033Z,99.90
2022-08-19T23:21:43.590Z,99.90
2022-08-19T23:24:12.794Z,99.90
2022-08-19T23:27:03.257Z,99.90
2022-08-19T23:29:50.382Z,99.90
2022-08-19T23:32:20.073Z,99.90
2022-08-19T23:34:48.736Z,99.90
2022-08-19T23:37:18.457Z,99.90
2022-08-19T23:39:47.037Z,99.90
2022-08-19T23:42:15.463Z,99.90
2022-08-19T23:44:52.043Z,99.90
2022-08-19T23:47:23.593Z,99.90
2022-08-19T23:49:52.223Z,99.90
2022-08-19T23:52:21.814Z,99.90
2022-08-19T23:54:49.954Z,99.90
2022-08-19T23:57:18.877Z,99.90
2022-08-19T23:59:47.018Z,99.90
