createdAt,value
2019-04-03T00:03:49.856Z,8.77
2019-04-03T00:07:05.416Z,8.73
2019-04-03T00:09:52.049Z,8.07
2019-04-03T00:14:04.673Z,8.60
2019-04-03T00:16:16.245Z,8.40
2019-04-03T00:19:36.370Z,10.20
2019-04-03T00:22:45.763Z,8.07
2019-04-03T00:25:57.068Z,10.93
2019-04-03T00:29:11.047Z,8.43
2019-04-03T00:32:35.819Z,9.43
2019-04-03T00:39:20.675Z,8.10
2019-04-03T00:46:09.696Z,9.27
2019-04-03T00:49:04.973Z,8.80
2019-04-03T00:52:04.417Z,8.50
2019-04-03T00:55:29.013Z,8.90
2019-04-03T00:59:06.717Z,9.30
2019-04-03T01:02:32.437Z,8.63
2019-04-03T01:09:05.389Z,10.60
2019-04-03T01:15:35.071Z,10.00
2019-04-03T01:18:36.724Z,8.90
2019-04-03T01:21:53.293Z,9.23
2019-04-03T01:24:40.872Z,10.47
2019-04-03T01:30:55.118Z,8.00
2019-04-03T01:33:34.518Z,9.07
2019-04-03T01:36:35.435Z,8.43
2019-04-03T01:39:33.622Z,7.87
2019-04-03T01:42:41.944Z,9.10
2019-04-03T01:45:35.629Z,8.93
2019-04-03T01:48:19.784Z,10.13
2019-04-03T01:54:33.271Z,9.50
2019-04-03T01:57:41.688Z,10.17
2019-04-03T02:00:23.879Z,9.00
2019-04-03T02:03:18.729Z,9.67
2019-04-03T02:06:31.257Z,9.57
2019-04-03T02:09:39.737Z,9.47
2019-04-03T02:12:54.018Z,9.07
2019-04-03T02:15:46.198Z,9.20
2019-04-03T02:18:28.400Z,8.43
2019-04-03T02:21:13.774Z,10.07
2019-04-03T02:24:03.182Z,9.57
2019-04-03T02:26:51.886Z,9.27
2019-04-03T02:29:58.940Z,8.97
2019-04-03T02:32:57.323Z,8.67
2019-04-03T02:35:52.536Z,10.20
2019-04-03T02:38:36.027Z,9.37
2019-04-03T02:41:41.825Z,9.10
2019-04-03T02:44:31.726Z,8.93
2019-04-03T02:47:23.980Z,9.57
2019-04-03T02:50:13.865Z,8.93
2019-04-03T02:52:57.978Z,10.00
2019-04-03T02:55:48.847Z,9.87
2019-04-03T02:58:40.254Z,9.17
2019-04-03T03:01:22.144Z,9.00
2019-04-03T03:04:04.312Z,9.07
2019-04-03T03:07:07.084Z,9.23
2019-04-03T03:09:50.122Z,8.80
2019-04-03T03:12:33.189Z,11.03
2019-04-03T03:15:16.275Z,9.07
2019-04-03T03:18:01.512Z,9.57
2019-04-03T03:20:42.152Z,9.10
2019-04-03T03:23:31.497Z,9.00
2019-04-03T03:26:19.574Z,9.20
2019-04-03T03:29:15.362Z,9.57
2019-04-03T03:32:15.666Z,9.53
2019-04-03T03:34:53.843Z,10.00
2019-04-03T03:37:33.108Z,9.10
2019-04-03T03:40:20.287Z,9.97
2019-04-03T03:43:09.941Z,10.27
2019-04-03T03:45:59.578Z,8.77
2019-04-03T03:49:00.265Z,9.00
2019-04-03T03:52:05.370Z,9.70
2019-04-03T03:55:16.446Z,9.77
2019-04-03T03:58:13.447Z,10.80
2019-04-03T04:01:15.609Z,9.37
2019-04-03T04:04:12.964Z,9.90
2019-04-03T04:07:07.168Z,9.53
2019-04-03T04:09:51.776Z,9.77
2019-04-03T04:13:07.549Z,8.57
2019-04-03T04:16:05.136Z,9.53
2019-04-03T04:18:51.215Z,10.03
2019-04-03T04:21:29.383Z,10.07
2019-04-03T04:24:04.798Z,10.17
2019-04-03T04:26:40.629Z,10.13
2019-04-03T04:29:16.085Z,9.27
2019-04-03T04:31:51.383Z,9.83
2019-04-03T04:34:26.642Z,9.20
2019-04-03T04:37:14.022Z,9.90
2019-04-03T04:39:59.570Z,10.27
2019-04-03T04:42:51.964Z,9.77
2019-04-03T04:45:44.365Z,9.13
2019-04-03T04:49:00.130Z,10.63
2019-04-03T04:52:13.755Z,9.57
2019-04-03T04:55:01.240Z,8.70
2019-04-03T04:57:49.163Z,10.17
2019-04-03T05:00:33.341Z,10.03
2019-04-03T05:03:54.585Z,10.30
2019-04-03T05:22:46.514Z,10.83
2019-04-03T05:25:21.790Z,10.23
2019-04-03T05:27:57.916Z,9.70
2019-04-03T05:30:39.283Z,9.43
2019-04-03T05:33:32.035Z,9.63
2019-04-03T05:36:11.697Z,9.60
2019-04-03T05:38:48.597Z,9.93
2019-04-03T05:41:27.661Z,9.67
2019-04-03T05:44:06.883Z,10.07
2019-04-03T05:46:43.832Z,10.70
2019-04-03T05:49:20.961Z,9.90
2019-04-03T05:52:04.107Z,10.33
2019-04-03T05:54:44.361Z,11.10
2019-04-03T05:57:28.539Z,9.97
2019-04-03T06:00:06.129Z,10.20
2019-04-03T06:02:41.871Z,10.07
2019-04-03T06:05:23.466Z,9.97
2019-04-03T06:08:01.260Z,10.13
2019-04-03T06:10:40.219Z,10.00
2019-04-03T06:13:25.803Z,10.90
2019-04-03T06:16:06.022Z,10.17
2019-04-03T06:18:52.054Z,10.07
2019-04-03T06:21:29.450Z,10.33
2019-04-03T06:24:08.597Z,10.40
2019-04-03T06:26:52.688Z,11.40
2019-04-03T06:29:29.438Z,10.13
2019-04-03T06:32:07.042Z,10.43
2019-04-03T06:34:44.395Z,9.97
2019-04-03T06:37:23.616Z,10.37
2019-04-03T06:40:04.303Z,9.90
2019-04-03T06:42:46.728Z,10.20
2019-04-03T06:45:28.705Z,10.07
2019-04-03T06:48:11.099Z,10.07
2019-04-03T06:50:52.821Z,10.03
2019-04-03T06:53:30.438Z,10.23
2019-04-03T06:56:09.053Z,9.53
2019-04-03T06:58:46.563Z,11.00
2019-04-03T07:01:27.934Z,10.87
2019-04-03T07:04:07.214Z,10.60
2019-04-03T07:06:45.992Z,10.53
2019-04-03T07:09:35.249Z,12.20
2019-04-03T07:12:06.284Z,10.17
2019-04-03T07:14:46.268Z,11.97
2019-04-03T07:17:31.376Z,10.30
2019-04-03T07:20:14.194Z,9.87
2019-04-03T07:22:52.236Z,10.17
2019-04-03T07:25:33.933Z,10.27
2019-04-03T07:28:18.697Z,9.87
2019-04-03T07:31:00.517Z,10.20
2019-04-03T07:33:40.817Z,10.63
2019-04-03T07:36:21.128Z,10.17
2019-04-03T07:39:11.197Z,10.17
2019-04-03T07:41:54.917Z,9.57
2019-04-03T07:44:33.258Z,9.40
2019-04-03T07:47:13.538Z,9.97
2019-04-03T07:49:54.883Z,9.70
2019-04-03T07:52:34.861Z,9.17
2019-04-03T07:55:13.568Z,11.40
2019-04-03T07:57:59.492Z,10.27
2019-04-03T08:00:39.737Z,9.83
2019-04-03T08:03:24.011Z,10.37
2019-04-03T08:06:09.945Z,9.70
2019-04-03T08:09:06.620Z,10.63
2019-04-03T08:11:53.115Z,9.50
2019-04-03T08:14:49.056Z,11.40
2019-04-03T08:17:33.660Z,10.53
2019-04-03T08:20:21.570Z,9.83
2019-04-03T08:23:05.975Z,9.97
2019-04-03T08:25:48.078Z,10.47
2019-04-03T08:28:30.345Z,9.57
2019-04-03T08:31:19.134Z,9.97
2019-04-03T08:33:59.996Z,9.43
2019-04-03T08:36:42.699Z,8.70
2019-04-03T08:39:25.560Z,9.73
2019-04-03T08:42:08.018Z,10.17
2019-04-03T08:44:51.217Z,10.80
2019-04-03T08:47:33.590Z,9.03
2019-04-03T08:50:21.005Z,9.83
2019-04-03T08:53:11.046Z,11.77
2019-04-03T08:55:57.205Z,9.77
2019-04-03T08:58:41.540Z,8.67
2019-04-03T09:01:29.409Z,8.80
2019-04-03T09:04:19.218Z,8.90
2019-04-03T09:07:02.380Z,8.80
2019-04-03T09:09:51.480Z,9.23
2019-04-03T09:12:38.950Z,8.20
2019-04-03T09:15:27.690Z,8.67
2019-04-03T09:18:13.250Z,7.70
2019-04-03T09:21:00.569Z,8.00
2019-04-03T09:23:46.137Z,8.10
2019-04-03T09:26:34.554Z,7.57
2019-04-03T09:29:17.607Z,7.87
2019-04-03T09:32:05.232Z,8.20
2019-04-03T09:34:52.198Z,7.73
2019-04-03T09:37:39.178Z,7.97
2019-04-03T09:40:31.918Z,7.20
2019-04-03T09:43:16.199Z,7.43
2019-04-03T09:46:02.924Z,7.67
2019-04-03T09:48:56.182Z,7.40
2019-04-03T09:51:39.171Z,7.73
2019-04-03T09:54:32.872Z,7.53
2019-04-03T09:57:32.009Z,7.07
2019-04-03T10:00:24.160Z,8.27
2019-04-03T10:03:17.462Z,8.10
2019-04-03T10:06:06.396Z,7.00
2019-04-03T10:08:52.944Z,7.97
2019-04-03T10:11:51.500Z,7.50
2019-04-03T10:14:48.898Z,7.30
2019-04-03T10:17:37.459Z,7.50
2019-04-03T10:23:39.887Z,7.60
2019-04-03T10:26:45.385Z,7.70
2019-04-03T10:29:27.508Z,7.73
2019-04-03T10:32:13.245Z,7.28
2019-04-03T10:34:53.590Z,7.25
2019-04-03T10:37:36.754Z,8.00
2019-04-03T10:40:23.406Z,9.37
2019-04-03T10:43:16.594Z,7.90
2019-04-03T10:46:07.789Z,7.90
2019-04-03T10:49:06.222Z,9.00
2019-04-03T10:52:14.431Z,7.70
2019-04-03T10:55:14.761Z,7.28
2019-04-03T10:58:16.958Z,7.80
2019-04-03T11:01:37.354Z,7.70
2019-04-03T11:04:44.248Z,8.63
2019-04-03T11:07:43.089Z,8.33
2019-04-03T11:10:31.004Z,7.95
2019-04-03T11:14:07.809Z,8.05
2019-04-03T11:16:53.055Z,8.43
2019-04-03T11:20:07.058Z,7.65
2019-04-03T11:23:10.031Z,8.50
2019-04-03T11:26:33.171Z,7.85
2019-04-03T12:02:45.478Z,8.35
2019-04-03T12:13:57.266Z,8.03
2019-04-03T12:16:52.941Z,8.00
2019-04-03T12:20:18.933Z,8.83
2019-04-03T12:23:26.358Z,8.48
2019-04-03T12:33:59.058Z,8.58
2019-04-03T12:37:18.764Z,7.80
2019-04-03T12:40:14.912Z,8.25
2019-04-03T12:43:04.665Z,7.30
2019-04-03T12:46:42.433Z,15.45
2019-04-03T12:49:02.317Z,27.52
2019-04-03T12:51:45.958Z,14.60
2019-04-03T12:54:34.898Z,7.33
2019-04-03T13:01:13.462Z,7.62
2019-04-03T13:03:29.866Z,10.98
2019-04-03T13:06:33.607Z,6.85
2019-04-03T13:09:19.533Z,6.70
2019-04-03T13:12:07.488Z,7.15
2019-04-03T13:15:05.870Z,7.65
2019-04-03T13:17:42.892Z,8.15
2019-04-03T13:20:35.957Z,8.95
2019-04-03T13:23:39.975Z,19.80
2019-04-03T13:26:28.902Z,10.75
2019-04-03T13:32:51.896Z,7.47
2019-04-03T13:38:35.818Z,6.87
2019-04-03T13:41:42.385Z,7.65
2019-04-03T13:44:35.455Z,6.55
2019-04-03T14:08:18.512Z,6.90
2019-04-03T14:31:49.669Z,5.50
2019-04-03T14:38:38.657Z,5.45
2019-04-03T14:41:23.018Z,5.30
2019-04-03T14:44:13.973Z,5.60
2019-04-03T14:47:03.693Z,5.30
2019-04-03T14:49:52.838Z,5.40
2019-04-03T14:52:34.044Z,5.45
2019-04-03T14:55:19.074Z,6.12
2019-04-03T14:57:50.260Z,5.92
2019-04-03T15:00:31.213Z,5.80
2019-04-03T15:03:07.363Z,5.83
2019-04-03T15:05:45.675Z,6.03
2019-04-03T15:08:27.463Z,5.53
2019-04-03T15:11:10.987Z,6.03
2019-04-03T15:13:57.516Z,5.25
2019-04-03T15:16:39.719Z,5.45
2019-04-03T15:19:31.209Z,5.25
2019-04-03T15:22:14.362Z,5.62
2019-04-03T15:24:58.264Z,5.08
2019-04-03T15:27:44.086Z,5.72
2019-04-03T15:30:44.531Z,5.30
2019-04-03T15:36:30.101Z,4.83
2019-04-03T15:39:23.041Z,5.17
2019-04-03T15:42:20.958Z,4.92
2019-04-03T15:45:12.929Z,5.03
2019-04-03T15:48:13.959Z,4.67
2019-04-03T15:51:06.048Z,4.33
2019-04-03T15:53:42.648Z,4.95
2019-04-03T15:56:29.044Z,4.58
2019-04-03T15:59:16.026Z,4.50
2019-04-03T16:02:12.005Z,4.53
2019-04-03T16:05:15.613Z,4.58
2019-04-03T16:08:04.251Z,4.42
2019-04-03T16:11:15.338Z,5.70
2019-04-03T16:14:30.168Z,4.65
2019-04-03T16:22:19.334Z,4.90
2019-04-03T16:25:55.542Z,4.60
2019-04-03T16:29:13.256Z,4.87
2019-04-03T16:33:03.498Z,5.08
2019-04-03T16:39:10.643Z,4.72
2019-04-03T16:42:35.614Z,4.37
2019-04-03T16:52:58.451Z,5.03
2019-04-03T16:56:26.417Z,4.47
2019-04-03T16:59:20.664Z,6.33
2019-04-03T17:05:47.341Z,4.23
2019-04-03T17:08:48.968Z,4.77
2019-04-03T17:11:30.246Z,4.93
2019-04-03T17:14:11.163Z,4.50
2019-04-03T17:16:49.353Z,3.97
2019-04-03T17:20:34.622Z,4.77
2019-04-03T17:22:40.433Z,5.00
2019-04-03T17:25:21.908Z,4.80
2019-04-03T17:28:22.049Z,4.90
2019-04-03T17:31:41.512Z,4.50
2019-04-03T17:34:20.509Z,4.20
2019-04-03T17:37:01.445Z,4.33
2019-04-03T17:39:52.262Z,5.17
2019-04-03T17:42:39.141Z,4.10
2019-04-03T17:45:18.106Z,3.97
2019-04-03T17:48:08.056Z,4.43
2019-04-03T17:50:57.232Z,4.43
2019-04-03T17:53:42.679Z,4.53
2019-04-03T17:56:44.613Z,3.90
2019-04-03T17:59:31.563Z,4.10
2019-04-03T18:02:10.495Z,4.17
2019-04-03T18:04:51.179Z,3.60
2019-04-03T18:07:32.046Z,3.93
2019-04-03T18:10:12.621Z,5.23
2019-04-03T18:12:52.314Z,3.90
2019-04-03T18:15:35.292Z,3.90
2019-04-03T18:18:23.076Z,3.63
2019-04-03T18:21:02.168Z,3.87
2019-04-03T18:23:44.975Z,3.93
2019-04-03T18:26:40.890Z,4.00
2019-04-03T20:12:06.877Z,3.40
2019-04-03T20:25:33.996Z,4.33
2019-04-03T20:36:52.807Z,3.60
2019-04-03T20:43:07.319Z,3.43
2019-04-03T20:46:15.771Z,4.97
2019-04-03T20:49:20.907Z,3.23
2019-04-03T20:56:02.697Z,3.03
2019-04-03T21:02:35.624Z,3.50
2019-04-03T21:09:10.098Z,3.53
2019-04-03T21:11:58.217Z,3.80
2019-04-03T21:15:22.208Z,3.37
2019-04-03T21:18:15.831Z,3.63
2019-04-03T21:21:17.251Z,3.83
2019-04-03T21:24:07.606Z,4.10
2019-04-03T21:26:58.732Z,4.00
2019-04-03T21:29:40.135Z,3.53
2019-04-03T21:35:36.975Z,4.23
2019-04-03T21:38:24.876Z,2.83
2019-04-03T21:41:28.133Z,3.10
2019-04-03T21:44:19.130Z,3.83
2019-04-03T21:47:15.420Z,3.67
2019-04-03T21:49:59.202Z,3.33
2019-04-03T21:52:44.403Z,4.43
2019-04-03T21:55:35.742Z,3.60
2019-04-03T21:58:24.610Z,3.67
2019-04-03T22:01:29.076Z,5.80
2019-04-03T22:04:16.261Z,3.17
2019-04-03T22:07:23.647Z,3.90
2019-04-03T22:10:11.024Z,4.10
2019-04-03T22:12:59.662Z,4.57
2019-04-03T22:15:48.328Z,4.40
2019-04-03T22:18:50.136Z,4.47
2019-04-03T22:21:34.758Z,4.63
2019-04-03T22:24:24.935Z,4.30
2019-04-03T22:27:11.312Z,4.67
2019-04-03T22:30:02.261Z,4.73
2019-04-03T22:32:51.498Z,4.40
2019-04-03T22:35:39.747Z,4.80
2019-04-03T22:38:27.264Z,4.63
2019-04-03T22:41:13.621Z,3.90
2019-04-03T22:44:27.098Z,4.43
2019-04-03T22:47:38.176Z,4.00
2019-04-03T22:50:59.320Z,3.67
2019-04-03T22:54:13.423Z,4.17
2019-04-03T22:57:01.040Z,3.87
2019-04-03T22:59:56.894Z,3.93
2019-04-03T23:03:02.709Z,4.03
2019-04-03T23:05:54.980Z,3.83
2019-04-03T23:08:47.009Z,4.90
2019-04-03T23:11:34.924Z,4.43
2019-04-03T23:14:38.391Z,3.93
2019-04-03T23:17:22.676Z,3.90
2019-04-03T23:20:27.103Z,4.40
2019-04-03T23:23:32.219Z,5.03
2019-04-03T23:26:23.797Z,4.70
2019-04-03T23:29:10.689Z,4.77
2019-04-03T23:32:03.046Z,4.33
2019-04-03T23:34:57.605Z,3.80
2019-04-03T23:37:58.821Z,3.70
2019-04-03T23:41:22.784Z,3.60
2019-04-03T23:44:31.997Z,3.87
2019-04-03T23:47:47.019Z,5.40
2019-04-03T23:50:37.933Z,3.50
2019-04-03T23:53:31.965Z,3.60
2019-04-03T23:56:12.965Z,3.80
2019-04-03T23:58:47.086Z,3.83
