createdAt,value
2023-04-14T00:03:09.119Z,359
2023-04-14T00:07:11.192Z,359
2023-04-14T00:09:12.949Z,359
2023-04-14T00:13:16.382Z,359
2023-04-14T00:15:18.063Z,359
2023-04-14T00:19:21.796Z,359
2023-04-14T00:25:26.412Z,359
2023-04-14T00:29:29.330Z,359
2023-04-14T00:31:31.270Z,359
2023-04-14T00:35:34.441Z,359
2023-04-14T00:39:37.592Z,359
2023-04-14T00:41:38.794Z,359
2023-04-14T00:45:41.279Z,359
2023-04-14T00:49:44.834Z,359
2023-04-14T00:51:46.360Z,359
2023-04-14T00:55:49.486Z,359
2023-04-14T00:57:50.871Z,359
2023-04-14T00:59:51.959Z,359
2023-04-14T01:01:53.888Z,359
2023-04-14T01:07:59.148Z,359
2023-04-14T01:14:03.757Z,359
2023-04-14T01:18:06.499Z,359
2023-04-14T01:18:50.336Z,358
2023-04-14T01:22:52.917Z,359
2023-04-14T01:24:54.051Z,359
2023-04-14T01:28:56.698Z,359
2023-04-14T01:32:59.771Z,359
2023-04-14T01:35:01.704Z,360
2023-04-14T01:39:04.443Z,359
2023-04-14T01:45:10.070Z,359
2023-04-14T01:47:11.695Z,359
2023-04-14T01:51:15.295Z,359
2023-04-14T01:55:17.583Z,359
2023-04-14T02:01:21.692Z,359
2023-04-14T02:05:24.776Z,359
2023-04-14T02:07:25.920Z,360
2023-04-14T02:11:29.291Z,359
2023-04-14T02:15:31.711Z,359
2023-04-14T02:17:33.723Z,359
2023-04-14T02:21:36.816Z,359
2023-04-14T02:27:41.484Z,359
2023-04-14T02:33:45.607Z,359
2023-04-14T02:37:48.641Z,359
2023-04-14T02:43:52.934Z,359
2023-04-14T02:47:56.374Z,359
2023-04-14T02:49:58.267Z,359
2023-04-14T02:54:01.524Z,359
2023-04-14T02:58:04.936Z,359
2023-04-14T03:00:06.719Z,359
2023-04-14T03:06:10.923Z,359
2023-04-14T03:10:13.493Z,359
2023-04-14T03:16:17.654Z,359
2023-04-14T03:20:20.563Z,359
2023-04-14T03:22:22.043Z,359
2023-04-14T03:26:24.979Z,359
2023-04-14T03:30:27.929Z,359
2023-04-14T03:32:29.175Z,359
2023-04-14T03:36:32.537Z,359
2023-04-14T03:40:35.476Z,359
2023-04-14T03:42:36.954Z,359
2023-04-14T03:46:39.852Z,359
2023-04-14T03:48:41.291Z,359
2023-04-14T03:50:43.204Z,359
2023-04-14T03:52:44.248Z,359
2023-04-14T03:58:48.813Z,359
2023-04-14T04:00:50.573Z,359
2023-04-14T04:04:53.596Z,359
2023-04-14T04:08:57.099Z,359
2023-04-14T04:15:02.833Z,359
2023-04-14T04:19:06.141Z,359
2023-04-14T04:23:09.053Z,359
2023-04-14T04:25:10.214Z,359
2023-04-14T04:29:13.582Z,359
2023-04-14T04:31:15.520Z,359
2023-04-14T04:33:17.085Z,359
2023-04-14T04:35:18.762Z,359
2023-04-14T04:41:23.141Z,359
2023-04-14T04:43:24.281Z,360
2023-04-14T04:45:34.403Z,359
2023-04-14T04:47:26.464Z,359
2023-04-14T04:51:29.063Z,359
2023-04-14T04:57:34.229Z,359
2023-04-14T05:01:38.127Z,359
2023-04-14T05:03:39.927Z,359
2023-04-14T05:07:43.353Z,359
2023-04-14T05:11:46.685Z,359
2023-04-14T05:13:48.641Z,359
2023-04-14T05:15:50.467Z,359
2023-04-14T05:17:51.791Z,359
2023-04-14T05:23:56.496Z,358
2023-04-14T05:26:04.248Z,358
2023-04-14T05:30:00.495Z,358
2023-04-14T05:34:04.017Z,358
2023-04-14T05:40:08.914Z,358
2023-04-14T05:44:11.934Z,358
2023-04-14T05:46:13.609Z,358
2023-04-14T05:50:16.834Z,358
2023-04-14T05:54:20.212Z,358
2023-04-14T05:56:21.711Z,358
2023-04-14T06:00:24.601Z,358
2023-04-14T06:06:28.022Z,358
2023-04-14T06:10:31.348Z,358
2023-04-14T06:12:32.506Z,358
2023-04-14T06:16:34.975Z,358
2023-04-14T06:22:39.594Z,358
2023-04-14T06:24:40.785Z,358
2023-04-14T06:28:44.197Z,358
2023-04-14T06:32:47.372Z,358
2023-04-14T06:36:50.341Z,358
2023-04-14T06:38:51.462Z,358
2023-04-14T06:42:54.927Z,358
2023-04-14T06:48:59.165Z,358
2023-04-14T06:53:02.028Z,357
2023-04-14T06:55:03.734Z,357
2023-04-14T06:59:06.854Z,357
2023-04-14T07:05:11.079Z,357
2023-04-14T07:09:14.063Z,357
2023-04-14T07:11:16.701Z,357
2023-04-14T07:15:19.558Z,357
2023-04-14T07:19:22.648Z,357
2023-04-14T07:21:23.731Z,357
2023-04-14T07:25:26.604Z,357
2023-04-14T07:31:30.764Z,353
2023-04-14T07:33:32.031Z,353
2023-04-14T07:37:35.307Z,353
2023-04-14T07:41:38.233Z,353
2023-04-14T07:43:39.131Z,353
2023-04-14T07:45:40.389Z,353
2023-04-14T07:53:45.522Z,353
2023-04-14T07:57:48.102Z,353
2023-04-14T08:03:51.967Z,351
2023-04-14T08:04:35.396Z,353
2023-04-14T08:08:37.690Z,351
2023-04-14T08:12:40.895Z,351
2023-04-14T08:14:42.656Z,328
2023-04-14T08:18:45.230Z,328
2023-04-14T08:24:49.321Z,328
2023-04-14T08:30:52.511Z,304
2023-04-14T08:35:36.400Z,304
2023-04-14T08:40:59.089Z,304
2023-04-14T08:45:02.055Z,360
2023-04-14T08:47:02.900Z,241
2023-04-14T08:51:05.582Z,241
2023-04-14T08:55:08.122Z,241
2023-04-14T08:57:09.311Z,241
2023-04-14T09:01:12.234Z,241
2023-04-14T09:07:17.016Z,239
2023-04-14T09:11:20.052Z,239
2023-04-14T09:13:21.981Z,240
2023-04-14T09:17:25.077Z,243
2023-04-14T09:23:28.508Z,137
2023-04-14T09:27:30.973Z,154
2023-04-14T09:29:31.983Z,189
2023-04-14T09:33:34.709Z,179
2023-04-14T09:37:36.836Z,179
2023-04-14T09:39:38.099Z,173
2023-04-14T09:43:39.984Z,319
2023-04-14T09:47:42.980Z,318
2023-04-14T09:49:43.818Z,318
2023-04-14T09:53:48.540Z,317
2023-04-14T09:55:47.495Z,320
2023-04-14T09:57:48.326Z,316
2023-04-14T09:59:49.415Z,316
2023-04-14T10:05:53.974Z,5
2023-04-14T10:11:58.344Z,30
2023-04-14T10:16:01.114Z,360
2023-04-14T10:22:05.662Z,303
2023-04-14T10:26:08.309Z,360
2023-04-14T10:28:09.922Z,334
2023-04-14T10:32:12.558Z,334
2023-04-14T10:36:16.108Z,334
2023-04-14T10:38:17.259Z,293
2023-04-14T10:40:19.581Z,293
2023-04-14T10:42:20.496Z,291
2023-04-14T10:48:24.149Z,244
2023-04-14T10:54:28.522Z,193
2023-04-14T10:58:31.239Z,202
2023-04-14T11:04:35.132Z,355
2023-04-14T11:08:37.672Z,219
2023-04-14T11:10:38.836Z,230
2023-04-14T11:14:41.818Z,202
2023-04-14T11:18:46.206Z,297
2023-04-14T11:20:46.660Z,297
2023-04-14T11:24:49.208Z,165
2023-04-14T11:30:53.137Z,308
2023-04-14T11:34:55.611Z,303
2023-04-14T11:36:56.599Z,167
2023-04-14T11:41:00.119Z,192
2023-04-14T11:47:04.338Z,6
2023-04-14T11:51:07.316Z,1
2023-04-14T11:53:40.942Z,2
2023-04-14T12:01:22.017Z,4
2023-04-14T12:03:15.197Z,358
2023-04-14T12:07:17.795Z,360
2023-04-14T12:11:20.423Z,332
2023-04-14T12:13:22.206Z,328
2023-04-14T12:15:24.049Z,327
2023-04-14T12:19:26.610Z,337
2023-04-14T12:21:27.640Z,332
2023-04-14T12:23:29.132Z,300
2023-04-14T12:29:33.340Z,326
2023-04-14T12:31:35.078Z,343
2023-04-14T12:35:37.635Z,331
2023-04-14T12:39:40.586Z,319
2023-04-14T12:45:45.078Z,316
2023-04-14T12:49:48.295Z,360
2023-04-14T12:55:51.354Z,340
2023-04-14T12:59:53.907Z,328
2023-04-14T13:01:54.900Z,328
2023-04-14T13:05:58.900Z,324
2023-04-14T13:12:03.578Z,324
2023-04-14T13:18:08.213Z,324
2023-04-14T13:22:10.556Z,321
2023-04-14T13:28:14.409Z,325
2023-04-14T13:32:17.803Z,328
2023-04-14T13:34:19.231Z,216
2023-04-14T13:38:21.795Z,327
2023-04-14T13:42:24.382Z,203
2023-04-14T13:44:25.226Z,212
2023-04-14T13:48:27.504Z,360
2023-04-14T13:54:31.250Z,222
2023-04-14T13:58:34.435Z,331
2023-04-14T14:00:35.861Z,331
2023-04-14T14:04:38.710Z,331
2023-04-14T14:10:42.929Z,326
2023-04-14T14:14:46.055Z,325
2023-04-14T14:16:47.277Z,325
2023-04-14T14:20:49.969Z,211
2023-04-14T14:24:52.877Z,320
2023-04-14T14:26:54.166Z,237
2023-04-14T14:30:57.166Z,332
2023-04-14T14:34:59.771Z,302
2023-04-14T14:37:01.171Z,324
2023-04-14T14:41:03.789Z,303
2023-04-14T14:43:05.564Z,253
2023-04-14T14:45:06.730Z,232
2023-04-14T14:47:07.652Z,176
2023-04-14T14:50:04.309Z,217
2023-04-14T14:52:03.401Z,11
2023-04-14T14:54:09.605Z,336
2023-04-14T14:56:13.689Z,357
2023-04-14T14:58:06.561Z,11
2023-04-14T15:02:27.110Z,331
2023-04-14T15:04:10.493Z,343
2023-04-14T15:08:12.938Z,8
2023-04-14T15:14:16.501Z,1
2023-04-14T15:18:19.107Z,337
2023-04-14T15:20:20.450Z,333
2023-04-14T15:24:23.426Z,27
2023-04-14T15:30:27.513Z,14
2023-04-14T15:36:30.915Z,90
2023-04-14T15:40:33.428Z,90
2023-04-14T15:46:37.417Z,90
2023-04-14T15:50:44.420Z,90
2023-04-14T15:52:40.901Z,90
2023-04-14T15:56:43.930Z,90
2023-04-14T16:00:45.827Z,90
2023-04-14T16:02:46.937Z,90
2023-04-14T16:06:49.567Z,90
2023-04-14T16:12:54.167Z,90
2023-04-14T16:16:57.121Z,90
2023-04-14T16:18:58.588Z,90
2023-04-14T16:23:01.047Z,90
2023-04-14T16:29:04.283Z,90
2023-04-14T16:33:08.417Z,82
2023-04-14T16:35:09.598Z,90
2023-04-14T16:39:12.180Z,90
2023-04-14T16:43:15.087Z,90
2023-04-14T16:45:16.164Z,90
2023-04-14T16:49:18.749Z,90
2023-04-14T16:55:23.123Z,89
2023-04-14T16:59:25.489Z,89
2023-04-14T17:01:27.109Z,258
2023-04-14T17:03:28.531Z,258
2023-04-14T17:05:30.099Z,258
2023-04-14T17:11:34.081Z,258
2023-04-14T17:13:35.472Z,258
2023-04-14T17:17:37.699Z,258
2023-04-14T17:21:40.544Z,258
2023-04-14T17:27:45.482Z,36
2023-04-14T17:31:48.357Z,68
2023-04-14T17:33:49.433Z,94
2023-04-14T17:37:52.350Z,94
2023-04-14T17:41:55.352Z,94
2023-04-14T17:43:56.970Z,94
2023-04-14T17:48:00.345Z,360
2023-04-14T17:54:03.748Z,360
2023-04-14T18:00:07.666Z,360
2023-04-14T18:04:10.221Z,360
2023-04-14T18:10:15.461Z,360
2023-04-14T18:14:18.592Z,360
2023-04-14T18:16:19.593Z,360
2023-04-14T18:20:21.775Z,360
2023-04-14T18:26:27.060Z,360
2023-04-14T18:30:28.766Z,360
2023-04-14T18:36:34.540Z,360
2023-04-14T18:40:36.576Z,360
2023-04-14T18:42:38.223Z,360
2023-04-14T18:46:41.230Z,360
2023-04-14T18:52:46.480Z,360
2023-04-14T18:56:49.423Z,360
2023-04-14T18:58:51.298Z,360
2023-04-14T19:02:54.187Z,360
2023-04-14T19:06:56.696Z,360
2023-04-14T19:08:57.719Z,360
2023-04-14T19:13:00.868Z,360
2023-04-14T19:19:05.122Z,360
2023-04-14T19:23:08.434Z,360
2023-04-14T19:25:10.274Z,360
2023-04-14T19:29:13.631Z,360
2023-04-14T19:35:17.167Z,360
2023-04-14T19:39:20.420Z,360
2023-04-14T19:41:22.174Z,360
2023-04-14T19:45:25.828Z,360
2023-04-14T19:49:28.659Z,360
2023-04-14T19:51:30.385Z,360
2023-04-14T19:55:33.910Z,76
2023-04-14T20:01:38.640Z,76
2023-04-14T20:05:41.606Z,76
2023-04-14T20:07:43.409Z,76
2023-04-14T20:11:46.902Z,76
2023-04-14T20:17:51.612Z,76
2023-04-14T20:21:54.196Z,76
2023-04-14T20:23:55.537Z,76
2023-04-14T20:27:58.226Z,360
2023-04-14T20:32:00.968Z,360
2023-04-14T20:34:02.641Z,360
2023-04-14T20:38:05.649Z,360
2023-04-14T20:42:08.230Z,360
2023-04-14T20:44:10.175Z,360
2023-04-14T20:50:15.466Z,360
2023-04-14T20:54:27.213Z,360
2023-04-14T20:56:19.220Z,360
2023-04-14T21:00:22.025Z,360
2023-04-14T21:04:25.405Z,360
2023-04-14T21:06:26.486Z,360
2023-04-14T21:10:28.975Z,360
2023-04-14T21:16:33.818Z,360
2023-04-14T21:20:36.808Z,360
2023-04-14T21:22:37.986Z,360
2023-04-14T21:26:41.005Z,360
2023-04-14T21:32:45.112Z,360
2023-04-14T21:37:31.899Z,360
2023-04-14T21:43:36.806Z,360
2023-04-14T21:47:39.673Z,360
2023-04-14T21:51:42.191Z,360
2023-04-14T21:53:43.818Z,360
2023-04-14T21:57:48.704Z,360
2023-04-14T21:59:47.576Z,360
2023-04-14T22:03:50.833Z,360
2023-04-14T22:09:54.718Z,360
2023-04-14T22:11:56.805Z,360
2023-04-14T22:15:59.486Z,360
2023-04-14T22:20:02.946Z,360
2023-04-14T22:26:07.732Z,360
2023-04-14T22:30:10.129Z,360
2023-04-14T22:32:12.136Z,360
2023-04-14T22:36:14.901Z,360
2023-04-14T22:40:18.326Z,360
2023-04-14T22:42:20.112Z,360
2023-04-14T22:46:22.827Z,360
2023-04-14T22:52:27.077Z,360
2023-04-14T22:58:31.988Z,360
2023-04-14T23:02:35.161Z,360
2023-04-14T23:08:40.407Z,360
2023-04-14T23:12:43.621Z,360
2023-04-14T23:14:45.169Z,360
2023-04-14T23:18:47.902Z,360
2023-04-14T23:22:51.358Z,360
2023-04-14T23:24:53.303Z,360
2023-04-14T23:28:56.939Z,360
2023-04-14T23:35:00.921Z,360
2023-04-14T23:41:04.548Z,360
2023-04-14T23:45:07.706Z,360
2023-04-14T23:51:15.191Z,360
2023-04-14T23:55:15.686Z,360
2023-04-14T23:57:17.493Z,360
