createdAt,value
2019-03-06T00:00:42.133Z,99.99
2019-03-06T00:01:42.118Z,99.99
2019-03-06T00:02:42.155Z,99.99
2019-03-06T00:03:42.187Z,99.99
2019-03-06T00:04:42.228Z,99.99
2019-03-06T00:05:42.257Z,99.99
2019-03-06T00:06:42.301Z,99.99
2019-03-06T00:07:42.335Z,99.99
2019-03-06T00:08:42.363Z,99.99
2019-03-06T00:09:42.397Z,99.99
2019-03-06T00:10:42.436Z,99.99
2019-03-06T00:11:42.469Z,99.99
2019-03-06T00:12:42.504Z,99.99
2019-03-06T00:13:42.539Z,99.99
2019-03-06T00:14:42.577Z,99.99
2019-03-06T00:15:42.606Z,99.99
2019-03-06T00:16:42.644Z,99.99
2019-03-06T00:17:42.678Z,99.99
2019-03-06T00:18:42.712Z,99.99
2019-03-06T00:19:42.747Z,99.99
2019-03-06T00:20:42.787Z,99.99
2019-03-06T00:21:42.818Z,99.99
2019-03-06T00:22:42.853Z,99.99
2019-03-06T00:23:42.896Z,99.99
2019-03-06T00:24:42.921Z,99.99
2019-03-06T00:25:42.966Z,99.99
2019-03-06T00:26:42.992Z,99.99
2019-03-06T00:27:43.032Z,99.99
2019-03-06T00:28:43.061Z,99.99
2019-03-06T00:29:43.097Z,99.99
2019-03-06T00:30:43.133Z,99.99
2019-03-06T00:31:43.167Z,99.99
2019-03-06T00:32:43.203Z,99.99
2019-03-06T00:33:43.239Z,99.99
2019-03-06T00:34:43.272Z,99.99
2019-03-06T00:35:43.315Z,99.99
2019-03-06T00:36:43.341Z,99.99
2019-03-06T00:37:43.376Z,99.99
2019-03-06T00:38:43.412Z,99.99
2019-03-06T00:39:43.447Z,99.99
2019-03-06T00:40:43.482Z,99.99
2019-03-06T00:41:43.516Z,99.99
2019-03-06T00:42:43.553Z,99.99
2019-03-06T00:43:43.585Z,99.99
2019-03-06T00:44:43.622Z,99.99
2019-03-06T00:45:43.658Z,99.99
2019-03-06T00:46:43.701Z,99.99
2019-03-06T00:47:43.729Z,99.99
2019-03-06T00:48:43.766Z,99.99
2019-03-06T00:49:43.795Z,99.99
2019-03-06T00:50:43.933Z,99.99
2019-03-06T00:51:43.866Z,99.99
2019-03-06T00:52:43.901Z,99.99
2019-03-06T00:53:43.937Z,99.99
2019-03-06T00:54:43.972Z,99.99
2019-03-06T00:55:44.009Z,99.99
2019-03-06T00:56:44.058Z,99.99
2019-03-06T00:57:44.077Z,99.99
2019-03-06T00:58:44.111Z,99.99
2019-03-06T00:59:44.149Z,99.99
2019-03-06T01:00:44.182Z,99.99
2019-03-06T01:01:44.229Z,99.99
2019-03-06T01:02:44.259Z,99.99
2019-03-06T01:03:44.286Z,99.99
2019-03-06T01:04:44.324Z,99.99
2019-03-06T01:05:44.361Z,99.99
2019-03-06T01:06:44.395Z,99.99
2019-03-06T01:07:44.444Z,99.99
2019-03-06T01:08:44.466Z,99.99
2019-03-06T01:09:44.502Z,99.99
2019-03-06T01:10:44.540Z,99.99
2019-03-06T01:11:44.571Z,99.99
2019-03-06T01:12:44.608Z,99.99
2019-03-06T01:13:44.644Z,99.99
2019-03-06T01:14:44.679Z,99.99
2019-03-06T01:15:44.721Z,99.99
2019-03-06T01:16:44.749Z,99.99
2019-03-06T01:17:44.785Z,99.99
2019-03-06T01:18:44.823Z,99.99
2019-03-06T01:19:44.857Z,99.99
2019-03-06T01:20:44.895Z,99.99
2019-03-06T01:21:44.928Z,99.99
2019-03-06T01:22:44.964Z,99.99
2019-03-06T01:23:44.998Z,99.99
2019-03-06T01:24:45.035Z,99.99
2019-03-06T01:25:45.069Z,99.99
2019-03-06T01:26:45.107Z,99.99
2019-03-06T01:27:45.141Z,99.99
2019-03-06T01:28:45.176Z,99.99
2019-03-06T01:29:45.213Z,99.99
2019-03-06T01:30:45.249Z,99.99
2019-03-06T01:31:45.283Z,99.99
2019-03-06T01:32:45.330Z,99.99
2019-03-06T01:33:45.355Z,99.99
2019-03-06T01:34:45.390Z,99.99
2019-03-06T01:35:45.426Z,99.99
2019-03-06T01:36:45.463Z,99.99
2019-03-06T01:37:45.499Z,99.99
2019-03-06T01:38:45.533Z,99.99
2019-03-06T01:39:45.569Z,99.99
2019-03-06T01:40:45.606Z,99.99
2019-03-06T01:41:45.643Z,99.99
2019-03-06T01:42:45.676Z,99.99
2019-03-06T01:43:45.712Z,99.99
2019-03-06T01:44:45.748Z,99.99
2019-03-06T01:45:45.784Z,99.99
2019-03-06T01:46:45.827Z,99.99
2019-03-06T01:47:45.856Z,99.99
2019-03-06T01:48:45.892Z,99.99
2019-03-06T01:49:45.929Z,99.99
2019-03-06T01:50:45.964Z,99.99
2019-03-06T01:51:46.005Z,99.99
2019-03-06T01:52:46.036Z,99.99
2019-03-06T01:53:46.072Z,99.99
2019-03-06T01:54:46.110Z,99.99
2019-03-06T01:55:46.142Z,99.99
2019-03-06T01:56:46.181Z,99.99
2019-03-06T01:57:46.216Z,99.99
2019-03-06T01:58:46.252Z,99.99
2019-03-06T01:59:46.288Z,99.99
2019-03-06T02:00:46.323Z,99.99
2019-03-06T02:01:46.357Z,99.99
2019-03-06T02:02:46.406Z,99.99
2019-03-06T02:03:46.433Z,99.99
2019-03-06T02:04:46.471Z,99.99
2019-03-06T02:05:46.501Z,99.99
2019-03-06T02:06:46.538Z,99.99
2019-03-06T02:07:46.573Z,99.99
2019-03-06T02:08:46.611Z,99.99
2019-03-06T02:09:46.645Z,99.99
2019-03-06T02:10:46.682Z,99.99
2019-03-06T02:11:46.716Z,99.99
2019-03-06T02:12:46.754Z,99.99
2019-03-06T02:13:46.792Z,99.99
2019-03-06T02:14:46.825Z,99.99
2019-03-06T02:15:46.859Z,99.99
2019-03-06T02:16:46.895Z,99.99
2019-03-06T02:17:46.933Z,99.99
2019-03-06T02:18:46.968Z,99.99
2019-03-06T02:19:47.003Z,99.99
2019-03-06T02:20:47.042Z,99.99
2019-03-06T02:21:47.078Z,99.99
2019-03-06T02:22:47.112Z,99.99
2019-03-06T02:23:47.155Z,99.99
2019-03-06T02:24:47.185Z,99.99
2019-03-06T02:25:47.220Z,99.99
2019-03-06T02:26:47.256Z,99.99
2019-03-06T02:27:47.293Z,99.99
2019-03-06T02:28:47.330Z,99.99
2019-03-06T02:29:47.366Z,99.99
2019-03-06T02:30:47.452Z,99.99
2019-03-06T02:31:47.437Z,99.99
2019-03-06T02:32:47.478Z,99.99
2019-03-06T02:33:47.510Z,99.99
2019-03-06T02:34:47.555Z,99.99
2019-03-06T02:35:47.586Z,99.99
2019-03-06T02:36:47.616Z,99.99
2019-03-06T02:37:47.657Z,99.99
2019-03-06T02:38:47.687Z,99.99
2019-03-06T02:39:47.722Z,99.99
2019-03-06T02:40:47.758Z,99.99
2019-03-06T02:41:47.796Z,99.99
2019-03-06T02:42:47.832Z,99.99
2019-03-06T02:43:47.870Z,99.99
2019-03-06T02:44:47.927Z,99.99
2019-03-06T02:45:47.938Z,99.99
2019-03-06T02:46:47.974Z,99.99
2019-03-06T02:47:48.010Z,99.99
2019-03-06T02:48:48.053Z,99.99
2019-03-06T02:49:48.083Z,99.99
2019-03-06T02:50:48.121Z,99.99
2019-03-06T02:51:48.155Z,99.99
2019-03-06T02:52:48.195Z,99.99
2019-03-06T02:53:48.225Z,99.99
2019-03-06T02:54:48.262Z,99.99
2019-03-06T02:55:48.298Z,99.99
2019-03-06T02:56:48.333Z,99.99
2019-03-06T02:57:48.372Z,99.99
2019-03-06T02:58:48.404Z,99.99
2019-03-06T02:59:48.462Z,99.99
2019-03-06T03:00:48.478Z,99.99
2019-03-06T03:01:48.530Z,99.99
2019-03-06T03:02:48.550Z,99.99
2019-03-06T03:03:48.587Z,99.99
2019-03-06T03:04:48.631Z,99.99
2019-03-06T03:05:48.659Z,99.99
2019-03-06T03:06:48.694Z,99.99
2019-03-06T03:07:48.741Z,99.99
2019-03-06T03:08:48.773Z,99.99
2019-03-06T03:09:48.801Z,99.99
2019-03-06T03:10:48.850Z,99.99
2019-03-06T03:11:48.875Z,99.99
2019-03-06T03:12:48.910Z,99.99
2019-03-06T03:13:48.944Z,99.99
2019-03-06T03:14:48.985Z,99.99
2019-03-06T03:15:49.019Z,99.99
2019-03-06T03:16:49.053Z,99.99
2019-03-06T03:17:49.095Z,99.99
2019-03-06T03:18:49.128Z,99.99
2019-03-06T03:19:49.171Z,99.99
2019-03-06T03:20:49.198Z,99.99
2019-03-06T03:21:49.236Z,99.99
2019-03-06T03:22:49.275Z,99.99
2019-03-06T03:23:49.306Z,99.99
2019-03-06T03:24:49.348Z,99.99
2019-03-06T03:25:49.380Z,99.99
2019-03-06T03:26:49.431Z,99.99
2019-03-06T03:27:49.453Z,99.99
2019-03-06T03:28:49.490Z,99.99
2019-03-06T03:29:49.529Z,99.99
2019-03-06T03:30:49.565Z,99.99
2019-03-06T03:31:49.601Z,99.99
2019-03-06T03:32:49.635Z,99.99
2019-03-06T03:33:49.756Z,99.99
2019-03-06T03:34:49.707Z,99.99
2019-03-06T03:35:49.746Z,99.99
2019-03-06T03:36:49.780Z,99.99
2019-03-06T03:37:49.816Z,99.99
2019-03-06T03:38:49.853Z,99.99
2019-03-06T03:39:49.888Z,99.99
2019-03-06T03:40:49.925Z,99.99
2019-03-06T03:41:49.962Z,99.99
2019-03-06T03:42:50.002Z,99.99
2019-03-06T03:43:50.040Z,99.99
2019-03-06T03:44:50.069Z,99.99
2019-03-06T03:45:50.104Z,99.99
2019-03-06T03:46:50.141Z,99.99
2019-03-06T03:47:50.176Z,99.99
2019-03-06T03:48:50.214Z,99.99
2019-03-06T03:49:50.250Z,99.99
2019-03-06T03:50:50.289Z,99.99
2019-03-06T03:51:50.326Z,99.99
2019-03-06T03:52:50.356Z,99.99
2019-03-06T03:53:50.396Z,99.99
2019-03-06T03:54:50.433Z,99.99
2019-03-06T03:55:50.468Z,99.99
2019-03-06T03:56:50.504Z,99.99
2019-03-06T03:57:50.544Z,99.99
2019-03-06T03:58:50.574Z,99.99
2019-03-06T03:59:50.613Z,99.99
2019-03-06T04:00:50.650Z,99.99
2019-03-06T04:01:50.685Z,99.99
2019-03-06T04:02:50.723Z,99.99
2019-03-06T04:03:50.762Z,99.99
2019-03-06T04:04:50.793Z,99.99
2019-03-06T04:05:50.832Z,99.99
2019-03-06T04:06:50.867Z,99.99
2019-03-06T04:07:50.904Z,99.99
2019-03-06T04:08:50.949Z,99.99
2019-03-06T04:09:50.976Z,99.99
2019-03-06T04:10:51.013Z,99.99
2019-03-06T04:11:51.061Z,99.99
2019-03-06T04:12:51.091Z,99.99
2019-03-06T04:13:51.120Z,99.99
2019-03-06T04:14:51.159Z,99.99
2019-03-06T04:15:51.194Z,99.99
2019-03-06T04:16:51.228Z,99.99
2019-03-06T04:17:51.265Z,99.99
2019-03-06T04:18:51.310Z,99.99
2019-03-06T04:19:51.337Z,99.99
2019-03-06T04:20:51.374Z,99.99
2019-03-06T04:21:51.411Z,99.99
2019-03-06T04:22:51.451Z,99.99
2019-03-06T04:23:51.483Z,99.99
2019-03-06T04:24:51.522Z,99.99
2019-03-06T04:25:51.558Z,99.99
2019-03-06T04:26:51.593Z,99.99
2019-03-06T04:27:51.628Z,99.99
2019-03-06T04:28:51.673Z,99.99
2019-03-06T04:29:51.702Z,99.99
2019-03-06T04:30:51.739Z,99.99
2019-03-06T04:31:51.777Z,99.99
2019-03-06T04:32:51.813Z,99.99
2019-03-06T04:33:51.851Z,99.99
2019-03-06T04:34:51.886Z,99.99
2019-03-06T04:35:51.925Z,99.99
2019-03-06T04:36:51.959Z,99.99
2019-03-06T04:37:51.998Z,99.99
2019-03-06T04:38:52.035Z,99.99
2019-03-06T04:39:52.071Z,99.99
2019-03-06T04:40:52.107Z,99.99
2019-03-06T04:41:52.143Z,99.99
2019-03-06T04:42:52.181Z,99.99
2019-03-06T04:43:52.216Z,99.99
2019-03-06T04:44:52.251Z,99.99
2019-03-06T04:45:52.289Z,99.99
2019-03-06T04:46:52.325Z,99.99
2019-03-06T04:47:52.364Z,99.99
2019-03-06T04:48:52.399Z,99.99
2019-03-06T04:49:53.117Z,99.99
2019-03-06T04:50:52.472Z,99.99
2019-03-06T04:51:52.508Z,99.99
2019-03-06T04:52:52.553Z,99.99
2019-03-06T04:53:52.581Z,99.99
2019-03-06T04:54:52.626Z,99.99
2019-03-06T04:55:52.655Z,99.99
2019-03-06T04:56:52.696Z,99.99
2019-03-06T04:57:52.736Z,99.99
2019-03-06T04:58:52.769Z,99.99
2019-03-06T04:59:52.801Z,99.99
2019-03-06T05:00:52.838Z,99.99
2019-03-06T05:01:52.876Z,99.99
2019-03-06T05:02:52.911Z,99.99
2019-03-06T05:03:52.947Z,99.99
2019-03-06T05:04:52.988Z,99.99
2019-03-06T05:05:53.021Z,99.99
2019-03-06T05:06:53.062Z,99.99
2019-03-06T05:07:53.094Z,99.99
2019-03-06T05:08:53.135Z,99.99
2019-03-06T05:09:53.168Z,99.99
2019-03-06T05:10:53.207Z,99.99
2019-03-06T05:11:53.242Z,99.99
2019-03-06T05:12:53.278Z,99.99
2019-03-06T05:13:53.317Z,99.99
2019-03-06T05:14:53.352Z,99.99
2019-03-06T05:15:53.388Z,99.99
2019-03-06T05:16:53.434Z,99.99
2019-03-06T05:17:53.464Z,99.99
2019-03-06T05:18:53.550Z,99.99
2019-03-06T05:19:53.534Z,99.99
2019-03-06T05:20:53.575Z,99.99
2019-03-06T05:21:53.613Z,99.99
2019-03-06T05:22:53.659Z,99.99
2019-03-06T05:23:53.682Z,99.99
2019-03-06T05:24:53.719Z,99.99
2019-03-06T05:25:53.756Z,99.99
2019-03-06T05:26:53.793Z,99.99
2019-03-06T05:27:53.830Z,99.99
2019-03-06T05:28:53.868Z,99.99
2019-03-06T05:29:53.902Z,99.99
2019-03-06T05:30:53.941Z,99.99
2019-03-06T05:31:53.991Z,99.99
2019-03-06T05:32:54.015Z,99.99
2019-03-06T05:33:54.051Z,99.99
2019-03-06T05:34:54.087Z,99.99
2019-03-06T05:35:54.134Z,99.99
2019-03-06T05:36:54.159Z,99.99
2019-03-06T05:37:54.198Z,99.99
2019-03-06T05:38:54.239Z,99.99
2019-03-06T05:39:54.269Z,99.99
2019-03-06T05:40:54.308Z,99.99
2019-03-06T05:41:54.344Z,99.99
2019-03-06T05:42:54.381Z,99.99
2019-03-06T05:43:54.416Z,99.99
2019-03-06T05:44:54.452Z,99.99
2019-03-06T05:45:54.496Z,99.99
2019-03-06T05:46:54.529Z,99.99
2019-03-06T05:47:54.568Z,99.99
2019-03-06T05:48:54.604Z,99.99
2019-03-06T05:49:54.643Z,99.99
2019-03-06T05:50:54.681Z,99.99
2019-03-06T05:51:54.711Z,99.99
2019-03-06T05:52:54.746Z,99.99
2019-03-06T05:53:54.788Z,99.99
2019-03-06T05:54:54.822Z,99.99
2019-03-06T05:55:54.856Z,99.99
2019-03-06T05:56:54.895Z,99.99
2019-03-06T05:57:54.930Z,99.99
2019-03-06T05:58:54.968Z,99.99
2019-03-06T05:59:55.011Z,99.99
2019-03-06T06:00:55.047Z,99.99
2019-03-06T06:01:55.078Z,99.99
2019-03-06T06:02:55.114Z,99.99
2019-03-06T06:03:55.156Z,99.99
2019-03-06T06:04:55.197Z,99.99
2019-03-06T06:05:55.235Z,99.99
2019-03-06T06:06:55.351Z,99.99
2019-03-06T06:07:55.385Z,99.99
2019-03-06T06:08:55.335Z,99.99
2019-03-06T06:09:55.380Z,99.99
2019-03-06T06:10:55.418Z,99.99
2019-03-06T06:11:55.444Z,99.99
2019-03-06T06:12:55.480Z,99.99
2019-03-06T06:13:55.520Z,99.99
2019-03-06T06:14:55.557Z,99.99
2019-03-06T06:15:55.592Z,99.99
2019-03-06T06:16:55.732Z,99.99
2019-03-06T06:17:55.667Z,99.99
2019-03-06T06:18:55.704Z,99.99
2019-03-06T06:19:55.739Z,99.99
2019-03-06T06:20:55.775Z,99.99
2019-03-06T06:21:55.814Z,99.99
2019-03-06T06:22:55.850Z,99.99
2019-03-06T06:23:55.887Z,99.99
2019-03-06T06:24:55.931Z,99.99
2019-03-06T06:25:55.976Z,99.99
2019-03-06T06:26:55.997Z,99.99
2019-03-06T06:27:56.041Z,99.99
2019-03-06T06:28:56.076Z,99.99
2019-03-06T06:29:56.114Z,99.99
2019-03-06T06:30:56.194Z,99.99
2019-03-06T06:31:56.180Z,99.99
2019-03-06T06:32:56.217Z,99.99
2019-03-06T06:33:56.254Z,99.99
2019-03-06T06:34:56.295Z,99.99
2019-03-06T06:35:56.336Z,99.97
2019-03-06T06:36:56.379Z,99.87
2019-03-06T06:37:56.405Z,99.97
2019-03-06T06:38:56.445Z,99.99
2019-03-06T06:39:56.484Z,99.97
2019-03-06T06:40:56.513Z,99.99
2019-03-06T06:41:56.549Z,99.99
2019-03-06T06:42:56.587Z,99.99
2019-03-06T06:43:56.623Z,99.99
2019-03-06T06:44:56.703Z,99.99
2019-03-06T06:45:56.697Z,99.87
2019-03-06T06:46:56.732Z,99.99
2019-03-06T06:47:56.770Z,99.99
2019-03-06T06:48:56.807Z,99.99
2019-03-06T06:49:56.842Z,99.99
2019-03-06T06:51:01.440Z,99.99
2019-03-06T06:51:56.925Z,99.99
2019-03-06T06:52:56.971Z,99.99
2019-03-06T06:53:56.992Z,99.99
2019-03-06T06:54:57.036Z,99.99
2019-03-06T06:55:57.065Z,99.99
2019-03-06T06:56:57.101Z,99.99
2019-03-06T06:57:57.138Z,99.99
2019-03-06T06:58:57.174Z,99.99
2019-03-06T06:59:57.210Z,99.99
2019-03-06T07:00:57.248Z,99.99
2019-03-06T07:01:57.293Z,99.99
2019-03-06T07:02:57.321Z,99.99
2019-03-06T07:03:57.360Z,99.99
2019-03-06T07:04:57.402Z,99.99
2019-03-06T07:05:57.432Z,99.99
2019-03-06T07:06:57.468Z,99.99
2019-03-06T07:07:57.504Z,99.99
2019-03-06T07:08:57.542Z,99.99
2019-03-06T07:09:57.579Z,99.99
2019-03-06T07:10:57.616Z,99.99
2019-03-06T07:11:57.659Z,99.99
2019-03-06T07:12:57.689Z,99.99
2019-03-06T07:13:57.726Z,99.99
2019-03-06T07:14:57.767Z,99.99
2019-03-06T07:15:57.799Z,99.99
2019-03-06T07:16:57.847Z,99.97
2019-03-06T07:17:57.873Z,99.99
2019-03-06T07:18:57.911Z,99.99
2019-03-06T07:19:57.951Z,99.99
2019-03-06T07:20:57.986Z,99.99
2019-03-06T07:21:58.021Z,99.92
2019-03-06T07:22:58.065Z,99.99
2019-03-06T07:23:58.096Z,99.99
2019-03-06T07:24:58.132Z,99.99
2019-03-06T07:25:58.170Z,99.83
2019-03-06T07:26:58.205Z,99.99
2019-03-06T07:27:58.341Z,99.99
2019-03-06T07:28:58.280Z,99.99
2019-03-06T07:29:58.325Z,99.99
2019-03-06T07:30:58.355Z,99.99
2019-03-06T07:31:58.392Z,99.99
2019-03-06T07:32:58.430Z,99.99
2019-03-06T07:33:58.465Z,99.99
2019-03-06T07:34:58.506Z,99.99
2019-03-06T07:35:58.539Z,99.99
2019-03-06T07:36:58.579Z,99.92
2019-03-06T07:37:58.636Z,99.99
2019-03-06T07:38:58.651Z,99.99
2019-03-06T07:39:58.688Z,99.99
2019-03-06T07:40:58.726Z,99.99
2019-03-06T07:41:58.762Z,99.99
2019-03-06T07:42:58.807Z,99.99
2019-03-06T07:43:58.838Z,99.99
2019-03-06T07:44:58.881Z,99.99
2019-03-06T07:45:58.915Z,99.99
2019-03-06T07:46:59.006Z,99.83
2019-03-06T07:47:58.993Z,99.99
2019-03-06T07:48:59.023Z,99.99
2019-03-06T07:49:59.060Z,99.83
2019-03-06T07:50:59.098Z,99.83
2019-03-06T07:51:59.132Z,99.99
2019-03-06T07:52:59.170Z,99.73
2019-03-06T07:53:59.209Z,99.99
2019-03-06T07:54:59.247Z,99.92
2019-03-06T07:55:59.284Z,99.99
2019-03-06T07:56:59.427Z,99.99
2019-03-06T07:57:59.360Z,99.99
2019-03-06T07:58:59.396Z,99.92
2019-03-06T07:59:59.435Z,99.99
2019-03-06T08:00:59.471Z,99.99
2019-03-06T08:01:59.522Z,99.99
2019-03-06T08:02:59.543Z,99.99
2019-03-06T08:03:59.583Z,99.83
2019-03-06T08:04:59.620Z,99.99
2019-03-06T08:05:59.662Z,99.99
2019-03-06T08:06:59.699Z,99.99
2019-03-06T08:07:59.733Z,99.99
2019-03-06T08:08:59.765Z,99.99
2019-03-06T08:09:59.844Z,99.83
2019-03-06T08:10:59.842Z,99.99
2019-03-06T08:11:59.879Z,99.99
2019-03-06T08:12:59.916Z,99.97
2019-03-06T08:13:59.955Z,99.99
2019-03-06T08:15:00.055Z,99.99
2019-03-06T08:16:00.027Z,99.99
2019-03-06T08:17:00.065Z,99.99
2019-03-06T08:18:00.103Z,99.97
2019-03-06T08:19:00.141Z,99.99
2019-03-06T08:20:00.331Z,99.99
2019-03-06T08:21:00.215Z,99.88
2019-03-06T08:22:00.251Z,99.97
2019-03-06T08:23:00.290Z,99.99
2019-03-06T08:24:00.331Z,99.78
2019-03-06T08:25:00.366Z,99.88
2019-03-06T08:26:00.404Z,99.99
2019-03-06T08:27:00.440Z,99.99
2019-03-06T08:28:00.483Z,99.99
2019-03-06T08:29:00.515Z,99.99
2019-03-06T08:30:00.558Z,99.99
2019-03-06T08:31:00.591Z,99.45
2019-03-06T08:32:00.627Z,99.55
2019-03-06T08:33:00.665Z,99.84
2019-03-06T08:34:00.715Z,99.26
2019-03-06T08:35:00.751Z,99.45
2019-03-06T08:36:00.777Z,99.36
2019-03-06T08:37:00.822Z,99.07
2019-03-06T08:38:00.854Z,99.36
2019-03-06T08:39:00.898Z,99.55
2019-03-06T08:40:00.930Z,98.97
2019-03-06T08:41:04.302Z,99.45
2019-03-06T08:42:01.006Z,99.60
2019-03-06T08:43:01.043Z,99.16
2019-03-06T08:44:01.080Z,99.60
2019-03-06T08:45:01.118Z,99.12
2019-03-06T08:46:01.156Z,99.22
2019-03-06T08:47:01.196Z,99.41
2019-03-06T08:48:01.232Z,99.12
2019-03-06T08:49:01.271Z,99.50
2019-03-06T08:50:01.312Z,99.22
2019-03-06T08:51:01.360Z,99.50
2019-03-06T08:52:01.390Z,99.41
2019-03-06T08:53:01.423Z,99.31
2019-03-06T08:54:01.466Z,98.93
2019-03-06T08:55:01.510Z,98.74
2019-03-06T08:56:01.542Z,98.74
2019-03-06T08:57:01.576Z,98.69
2019-03-06T08:58:01.612Z,98.69
2019-03-06T08:59:01.656Z,99.17
2019-03-06T09:00:01.689Z,99.17
2019-03-06T09:01:01.728Z,98.41
2019-03-06T09:02:01.785Z,99.17
2019-03-06T09:03:01.848Z,98.98
2019-03-06T09:04:01.847Z,99.27
2019-03-06T09:05:01.932Z,98.69
2019-03-06T09:06:01.920Z,98.69
2019-03-06T09:07:01.961Z,98.94
2019-03-06T09:08:01.998Z,98.27
2019-03-06T09:09:02.319Z,98.36
2019-03-06T09:10:02.074Z,98.18
2019-03-06T09:11:03.080Z,98.27
2019-03-06T09:12:02.199Z,98.46
2019-03-06T09:13:02.188Z,97.79
2019-03-06T09:14:02.232Z,97.79
2019-03-06T09:15:02.283Z,97.84
2019-03-06T09:16:02.306Z,97.84
2019-03-06T09:17:02.342Z,98.22
2019-03-06T09:18:08.884Z,97.94
2019-03-06T09:19:02.422Z,97.08
2019-03-06T09:20:02.464Z,97.27
2019-03-06T09:21:02.508Z,97.36
2019-03-06T09:22:02.541Z,97.08
2019-03-06T09:23:02.577Z,97.27
2019-03-06T09:24:02.618Z,97.46
2019-03-06T09:25:02.657Z,96.94
2019-03-06T09:26:02.698Z,97.41
2019-03-06T09:27:02.746Z,97.41
2019-03-06T09:28:02.773Z,96.94
2019-03-06T09:29:02.819Z,97.03
2019-03-06T09:30:02.861Z,96.84
2019-03-06T09:31:02.900Z,96.98
2019-03-06T09:32:02.947Z,97.08
2019-03-06T09:33:02.971Z,96.51
2019-03-06T09:34:03.012Z,96.70
2019-03-06T09:35:03.060Z,96.51
2019-03-06T09:36:03.094Z,96.51
2019-03-06T09:37:03.130Z,97.27
2019-03-06T09:38:10.772Z,95.98
2019-03-06T09:39:03.206Z,96.17
2019-03-06T09:40:03.256Z,96.17
2019-03-06T09:41:03.289Z,95.89
2019-03-06T09:42:03.331Z,94.84
2019-03-06T09:43:03.370Z,95.61
2019-03-06T09:44:03.419Z,95.03
2019-03-06T09:45:03.447Z,95.03
2019-03-06T09:46:03.489Z,95.41
2019-03-06T09:47:03.548Z,95.61
2019-03-06T09:48:03.568Z,95.12
2019-03-06T09:49:11.083Z,95.36
2019-03-06T09:50:03.657Z,95.46
2019-03-06T09:51:03.698Z,94.98
2019-03-06T09:52:03.727Z,94.98
2019-03-06T09:53:03.773Z,94.89
2019-03-06T09:54:03.807Z,94.70
2019-03-06T09:55:03.859Z,94.65
2019-03-06T09:56:03.886Z,94.07
2019-03-06T09:57:03.930Z,94.07
2019-03-06T09:58:03.969Z,94.17
2019-03-06T09:59:04.010Z,93.50
2019-03-06T10:00:04.049Z,93.21
2019-03-06T10:01:04.090Z,93.41
2019-03-06T10:02:07.071Z,93.21
2019-03-06T10:03:04.174Z,93.02
2019-03-06T10:04:04.266Z,93.50
2019-03-06T10:05:04.259Z,93.31
2019-03-06T10:06:04.296Z,93.31
2019-03-06T10:07:04.337Z,92.79
2019-03-06T10:08:04.380Z,92.79
2019-03-06T10:09:04.420Z,92.88
2019-03-06T10:10:04.464Z,92.88
2019-03-06T10:11:04.510Z,92.59
2019-03-06T10:12:04.543Z,92.21
2019-03-06T10:13:04.581Z,92.02
2019-03-06T10:14:04.625Z,92.50
2019-03-06T10:15:04.665Z,92.54
2019-03-06T10:16:04.707Z,92.16
2019-03-06T10:17:04.749Z,92.54
2019-03-06T10:18:04.791Z,91.78
2019-03-06T10:19:04.833Z,92.25
2019-03-06T10:20:04.873Z,91.68
2019-03-06T10:21:04.914Z,91.39
2019-03-06T10:22:04.957Z,91.88
2019-03-06T10:23:04.997Z,91.78
2019-03-06T10:24:05.039Z,91.78
2019-03-06T10:25:05.082Z,91.78
2019-03-06T10:26:05.123Z,91.97
2019-03-06T10:27:05.167Z,91.88
2019-03-06T10:28:06.524Z,91.11
2019-03-06T10:29:05.309Z,91.02
2019-03-06T10:30:05.302Z,91.30
2019-03-06T10:31:05.334Z,90.53
2019-03-06T10:32:05.374Z,90.82
2019-03-06T10:33:05.421Z,90.63
2019-03-06T10:34:05.461Z,90.34
2019-03-06T10:35:05.501Z,90.34
2019-03-06T10:36:05.558Z,90.44
2019-03-06T10:38:05.627Z,90.34
2019-03-06T10:39:05.669Z,89.67
2019-03-06T10:40:05.711Z,90.16
2019-03-06T10:41:05.754Z,90.82
2019-03-06T10:42:05.793Z,90.53
2019-03-06T10:43:05.837Z,90.92
2019-03-06T10:44:05.877Z,90.34
2019-03-06T10:45:05.921Z,90.16
2019-03-06T10:46:05.972Z,89.77
2019-03-06T10:47:06.004Z,89.20
2019-03-06T10:48:06.047Z,88.24
2019-03-06T10:49:06.089Z,88.05
2019-03-06T10:50:06.130Z,88.05
2019-03-06T10:51:06.223Z,87.95
2019-03-06T10:52:06.222Z,87.95
2019-03-06T10:53:06.255Z,88.91
2019-03-06T10:54:06.313Z,88.53
2019-03-06T10:55:06.355Z,87.95
2019-03-06T10:56:06.381Z,87.82
2019-03-06T10:57:06.431Z,88.48
2019-03-06T10:58:06.469Z,88.39
2019-03-06T10:59:06.553Z,88.29
2019-03-06T11:00:06.550Z,88.01
2019-03-06T11:01:06.596Z,87.53
2019-03-06T11:02:06.635Z,88.01
2019-03-06T11:03:06.680Z,88.20
2019-03-06T11:04:06.730Z,87.53
2019-03-06T11:05:06.761Z,87.82
2019-03-06T11:06:06.801Z,87.91
2019-03-06T11:07:06.843Z,87.53
2019-03-06T11:08:06.883Z,88.29
2019-03-06T11:09:06.925Z,87.53
2019-03-06T11:10:06.977Z,87.19
2019-03-06T11:11:07.008Z,87.53
2019-03-06T11:12:07.054Z,87.53
2019-03-06T11:13:08.566Z,87.62
2019-03-06T11:14:07.135Z,87.62
2019-03-06T11:15:07.180Z,87.48
2019-03-06T11:16:07.216Z,88.01
2019-03-06T11:17:07.259Z,87.43
2019-03-06T11:18:07.300Z,87.72
2019-03-06T11:19:07.344Z,87.72
2019-03-06T11:20:07.383Z,87.72
2019-03-06T11:21:07.427Z,87.91
2019-03-06T11:22:07.468Z,88.29
2019-03-06T11:23:07.510Z,88.20
2019-03-06T11:24:07.601Z,88.01
2019-03-06T11:25:07.594Z,88.20
2019-03-06T11:26:07.634Z,88.10
2019-03-06T11:27:07.675Z,87.48
2019-03-06T11:28:07.718Z,87.96
2019-03-06T11:29:07.758Z,88.25
2019-03-06T11:30:07.800Z,88.39
2019-03-06T11:31:07.844Z,88.44
2019-03-06T11:32:07.883Z,87.87
2019-03-06T11:33:07.925Z,88.34
2019-03-06T11:34:07.966Z,88.15
2019-03-06T11:35:08.032Z,87.68
2019-03-06T11:36:08.053Z,88.44
2019-03-06T11:37:08.091Z,88.25
2019-03-06T11:38:08.131Z,87.39
2019-03-06T11:39:08.188Z,88.29
2019-03-06T11:40:08.213Z,88.01
2019-03-06T11:41:08.256Z,87.43
2019-03-06T11:42:08.299Z,86.86
2019-03-06T11:43:08.339Z,87.24
2019-03-06T11:44:08.387Z,87.62
2019-03-06T11:45:08.427Z,86.96
2019-03-06T11:46:08.462Z,86.38
2019-03-06T11:47:08.504Z,86.96
2019-03-06T11:48:08.544Z,87.05
2019-03-06T11:49:08.587Z,86.57
2019-03-06T11:50:08.628Z,85.52
2019-03-06T11:51:08.670Z,86.10
2019-03-06T11:52:08.710Z,84.80
2019-03-06T11:53:08.762Z,84.23
2019-03-06T11:54:08.794Z,84.03
2019-03-06T11:55:08.835Z,84.23
2019-03-06T11:56:08.876Z,83.84
2019-03-06T11:57:08.919Z,83.56
2019-03-06T11:58:08.960Z,83.94
2019-03-06T11:59:09.004Z,82.98
2019-03-06T12:00:09.044Z,82.83
2019-03-06T12:01:09.089Z,82.60
2019-03-06T12:02:09.129Z,82.26
2019-03-06T12:03:09.177Z,82.35
2019-03-06T12:04:09.215Z,82.35
2019-03-06T12:05:09.252Z,82.64
2019-03-06T12:06:09.292Z,81.88
2019-03-06T12:07:09.334Z,82.26
2019-03-06T12:08:09.376Z,81.11
2019-03-06T12:09:09.433Z,80.96
2019-03-06T12:10:09.461Z,80.48
2019-03-06T12:11:09.502Z,78.81
2019-03-06T12:12:09.567Z,79.52
2019-03-06T12:13:09.585Z,79.43
2019-03-06T12:14:09.628Z,79.43
2019-03-06T12:15:09.684Z,79.52
2019-03-06T12:16:09.718Z,78.95
2019-03-06T12:17:09.755Z,78.86
2019-03-06T12:18:09.796Z,79.24
2019-03-06T12:19:09.837Z,79.91
2019-03-06T12:20:09.884Z,79.33
2019-03-06T12:21:09.932Z,79.14
2019-03-06T12:22:09.968Z,78.72
2019-03-06T12:23:10.008Z,79.29
2019-03-06T12:24:10.048Z,79.10
2019-03-06T12:25:10.092Z,80.16
2019-03-06T12:26:10.134Z,80.44
2019-03-06T12:27:10.178Z,79.96
2019-03-06T12:28:10.216Z,80.35
2019-03-06T12:29:10.261Z,81.02
2019-03-06T12:30:10.304Z,80.44
2019-03-06T12:31:10.353Z,79.87
2019-03-06T12:32:10.393Z,79.96
2019-03-06T12:33:10.428Z,79.96
2019-03-06T12:34:10.472Z,80.16
2019-03-06T12:35:10.521Z,79.87
2019-03-06T12:36:10.562Z,79.87
2019-03-06T12:37:10.597Z,80.06
2019-03-06T12:38:10.936Z,80.63
2019-03-06T12:39:10.683Z,80.54
2019-03-06T12:40:13.013Z,80.54
2019-03-06T12:41:12.695Z,80.06
2019-03-06T12:42:14.293Z,80.44
2019-03-06T12:43:10.852Z,80.25
2019-03-06T12:44:10.912Z,79.39
2019-03-06T12:45:10.942Z,79.00
2019-03-06T12:46:10.985Z,78.91
2019-03-06T12:47:11.059Z,78.86
2019-03-06T12:48:11.063Z,78.66
2019-03-06T12:49:11.106Z,78.86
2019-03-06T12:50:11.147Z,78.86
2019-03-06T12:51:11.191Z,77.80
2019-03-06T12:52:11.231Z,78.38
2019-03-06T12:53:12.858Z,78.19
2019-03-06T12:54:11.317Z,77.94