createdAt,value
2022-11-05T00:03:09.181Z,54
2022-11-05T00:13:09.129Z,54
2022-11-05T00:23:09.163Z,54
2022-11-05T00:33:09.074Z,54
2022-11-05T00:43:09.263Z,54
2022-11-05T00:53:09.259Z,54
2022-11-05T01:03:09.508Z,54
2022-11-05T01:13:12.855Z,54
2022-11-05T01:23:13.108Z,54
2022-11-05T01:33:09.293Z,54
2022-11-05T01:43:09.131Z,54
2022-11-05T01:53:09.297Z,54
2022-11-05T02:03:09.208Z,54
2022-11-05T02:13:09.269Z,54
2022-11-05T02:23:09.398Z,54
2022-11-05T02:33:09.224Z,54
2022-11-05T02:43:09.403Z,54
2022-11-05T02:53:09.155Z,54
2022-11-05T03:03:09.209Z,54
2022-11-05T03:13:09.174Z,54
2022-11-05T03:23:09.394Z,54
2022-11-05T03:33:09.410Z,54
2022-11-05T03:43:09.636Z,54
2022-11-05T03:53:09.319Z,54
2022-11-05T04:03:09.393Z,54
2022-11-05T04:13:09.390Z,54
2022-11-05T04:23:09.243Z,54
2022-11-05T04:33:09.312Z,53
2022-11-05T04:43:14.535Z,54
2022-11-05T04:53:09.404Z,54
2022-11-05T05:03:09.578Z,54
2022-11-05T05:13:09.330Z,54
2022-11-05T05:23:09.423Z,54
2022-11-05T05:33:09.417Z,54
2022-11-05T05:43:09.536Z,54
2022-11-05T05:53:09.429Z,54
2022-11-05T06:03:09.535Z,54
2022-11-05T06:13:09.292Z,54
2022-11-05T06:23:09.586Z,54
2022-11-05T06:33:09.594Z,54
2022-11-05T06:43:09.458Z,54
2022-11-05T06:53:09.715Z,54
2022-11-05T07:03:09.591Z,54
2022-11-05T07:13:09.434Z,54
2022-11-05T07:23:09.496Z,54
2022-11-05T07:33:09.707Z,54
2022-11-05T07:43:09.558Z,54
2022-11-05T07:53:09.611Z,54
2022-11-05T08:03:09.744Z,54
2022-11-05T08:13:09.425Z,54
2022-11-05T08:23:09.713Z,54
2022-11-05T08:33:09.637Z,54
2022-11-05T08:43:09.748Z,54
2022-11-05T08:53:09.629Z,54
2022-11-05T09:03:09.832Z,54
2022-11-05T09:13:13.202Z,52.5
2022-11-05T09:23:09.649Z,54
2022-11-05T09:33:09.683Z,53
2022-11-05T09:43:09.844Z,52.5
2022-11-05T09:53:09.774Z,52.5
2022-11-05T10:03:09.711Z,52.5
2022-11-05T10:13:09.730Z,52.5
2022-11-05T10:23:09.598Z,52.5
2022-11-05T10:33:09.799Z,52.5
2022-11-05T10:43:09.871Z,52.5
2022-11-05T10:53:09.855Z,52.5
2022-11-05T11:03:09.686Z,52.5
2022-11-05T11:13:09.746Z,52.5
2022-11-05T11:23:10.527Z,52.5
2022-11-05T11:33:09.811Z,52.5
2022-11-05T11:43:10.861Z,52.5
2022-11-05T11:53:10.515Z,52.5
2022-11-05T12:03:09.796Z,52.5
2022-11-05T12:13:09.997Z,52.5
2022-11-05T12:23:10.014Z,52.5
2022-11-05T12:33:10.166Z,52.5
2022-11-05T12:43:12.008Z,52.5
2022-11-05T12:53:10.707Z,52.5
2022-11-05T13:03:09.908Z,52.5
2022-11-05T13:13:10.656Z,52.5
2022-11-05T13:23:10.454Z,52.5
2022-11-05T13:33:09.920Z,52.5
2022-11-05T13:43:09.928Z,52.5
2022-11-05T13:53:09.994Z,51.5
2022-11-05T14:03:10.189Z,52
2022-11-05T14:13:09.982Z,51
2022-11-05T14:23:10.078Z,50.5
2022-11-05T14:33:09.954Z,52
2022-11-05T14:43:10.113Z,52
2022-11-05T14:53:10.038Z,52
2022-11-05T15:03:09.913Z,52
2022-11-05T15:13:09.856Z,52
2022-11-05T15:23:10.115Z,52
2022-11-05T15:33:10.245Z,52
2022-11-05T15:43:10.027Z,52
2022-11-05T15:53:36.134Z,52
2022-11-05T16:03:10.099Z,50.5
2022-11-05T16:13:09.997Z,51.5
2022-11-05T16:23:10.166Z,52
2022-11-05T16:33:09.886Z,52
2022-11-05T16:43:09.822Z,52
2022-11-05T16:53:09.902Z,52
2022-11-05T17:03:09.809Z,54
2022-11-05T17:13:09.906Z,54
2022-11-05T17:23:10.226Z,54
2022-11-05T17:33:10.313Z,54
2022-11-05T17:43:10.570Z,54
2022-11-05T17:53:10.078Z,54
2022-11-05T18:03:10.302Z,54
2022-11-05T18:13:10.205Z,54
2022-11-05T18:23:10.299Z,54
2022-11-05T18:33:10.109Z,54
2022-11-05T18:43:10.316Z,54
2022-11-05T18:53:10.028Z,54
2022-11-05T19:03:10.097Z,54
2022-11-05T19:13:09.900Z,54
2022-11-05T19:23:10.029Z,54
2022-11-05T19:33:09.886Z,54
2022-11-05T19:43:10.009Z,54
2022-11-05T19:53:10.089Z,54
2022-11-05T20:03:10.066Z,54
2022-11-05T20:13:12.238Z,54
2022-11-05T20:23:10.004Z,54
2022-11-05T20:33:10.072Z,54
2022-11-05T20:43:10.137Z,54
2022-11-05T20:53:10.098Z,54
2022-11-05T21:03:10.002Z,54
2022-11-05T21:13:10.097Z,54
2022-11-05T21:23:10.214Z,56
2022-11-05T21:33:10.148Z,54.5
2022-11-05T21:43:10.202Z,56
2022-11-05T21:53:10.060Z,56
2022-11-05T22:03:10.183Z,56
2022-11-05T22:13:10.048Z,56
2022-11-05T22:23:11.447Z,56
2022-11-05T22:33:10.246Z,56
2022-11-05T22:43:10.206Z,56
2022-11-05T22:53:10.286Z,56
2022-11-05T23:03:10.366Z,56
2022-11-05T23:13:10.241Z,56
2022-11-05T23:23:10.157Z,56
2022-11-05T23:33:10.247Z,56
2022-11-05T23:43:10.255Z,56
2022-11-05T23:53:10.238Z,56
