createdAt,value
2017-06-25T00:00:15.735Z,16.20
2017-06-25T00:02:43.293Z,17.10
2017-06-25T00:05:10.848Z,17.90
2017-06-25T00:07:38.446Z,18.20
2017-06-25T00:10:06.745Z,20.67
2017-06-25T00:12:34.296Z,18.00
2017-06-25T00:15:02.688Z,18.70
2017-06-25T00:17:30.229Z,17.87
2017-06-25T00:19:58.593Z,17.67
2017-06-25T00:22:26.258Z,18.03
2017-06-25T00:24:53.810Z,17.20
2017-06-25T00:27:21.422Z,18.00
2017-06-25T00:29:49.036Z,18.07
2017-06-25T00:32:16.622Z,18.27
2017-06-25T00:34:44.172Z,17.93
2017-06-25T00:37:11.791Z,17.70
2017-06-25T00:39:39.338Z,17.90
2017-06-25T00:42:06.878Z,18.87
2017-06-25T00:44:34.491Z,17.70
2017-06-25T00:47:02.045Z,18.10
2017-06-25T00:49:29.601Z,16.70
2017-06-25T00:51:57.185Z,16.40
2017-06-25T00:54:37.450Z,18.10
2017-06-25T00:57:05.070Z,17.47
2017-06-25T00:59:32.610Z,18.80
2017-06-25T01:02:00.170Z,18.30
2017-06-25T01:04:27.762Z,18.30
2017-06-25T01:06:55.297Z,18.60
2017-06-25T01:09:22.835Z,18.83
2017-06-25T01:11:50.421Z,17.90
2017-06-25T01:14:18.001Z,18.00
2017-06-25T01:16:45.625Z,19.50
2017-06-25T01:19:13.213Z,19.60
2017-06-25T01:21:40.766Z,19.13
2017-06-25T01:24:08.303Z,18.57
2017-06-25T01:26:35.890Z,18.03
2017-06-25T01:29:03.469Z,18.10
2017-06-25T01:31:31.025Z,17.93
2017-06-25T01:33:58.609Z,18.83
2017-06-25T01:36:26.152Z,19.53
2017-06-25T01:38:53.708Z,17.73
2017-06-25T01:41:21.289Z,17.63
2017-06-25T01:43:48.828Z,18.67
2017-06-25T01:46:16.476Z,18.17
2017-06-25T01:48:44.078Z,18.90
2017-06-25T01:51:11.629Z,18.40
2017-06-25T01:53:39.193Z,19.77
2017-06-25T01:56:07.577Z,19.17
2017-06-25T01:58:35.117Z,19.53
2017-06-25T02:01:02.664Z,17.50
2017-06-25T02:03:30.258Z,18.37
2017-06-25T02:05:57.822Z,18.90
2017-06-25T02:08:25.360Z,19.70
2017-06-25T02:10:52.982Z,17.20
2017-06-25T02:13:20.540Z,20.67
2017-06-25T02:15:48.102Z,19.83
2017-06-25T02:18:15.705Z,19.07
2017-06-25T02:20:43.253Z,18.73
2017-06-25T02:23:10.790Z,20.63
2017-06-25T02:25:38.378Z,19.30
2017-06-25T02:28:05.931Z,20.80
2017-06-25T02:30:33.479Z,19.73
2017-06-25T02:33:01.062Z,20.13
2017-06-25T02:35:28.600Z,19.30
2017-06-25T02:37:56.153Z,20.20
2017-06-25T02:40:23.761Z,20.47
2017-06-25T02:42:51.318Z,20.07
2017-06-25T02:45:18.848Z,21.07
2017-06-25T02:47:46.423Z,20.33
2017-06-25T02:50:13.980Z,19.30
2017-06-25T02:52:41.533Z,21.53
2017-06-25T02:55:09.161Z,20.70
2017-06-25T02:57:36.726Z,20.37
2017-06-25T03:00:04.298Z,20.50
2017-06-25T03:02:31.901Z,20.03
2017-06-25T03:04:59.451Z,19.97
2017-06-25T03:07:27.002Z,20.87
2017-06-25T03:09:54.594Z,19.60
2017-06-25T03:12:22.160Z,20.47
2017-06-25T03:14:49.702Z,22.43
2017-06-25T03:17:17.294Z,20.43
2017-06-25T03:19:45.609Z,21.60
2017-06-25T03:22:13.162Z,20.33
2017-06-25T03:24:40.766Z,21.57
2017-06-25T03:27:08.309Z,22.37
2017-06-25T03:29:35.872Z,20.97
2017-06-25T03:32:03.454Z,23.77
2017-06-25T03:34:31.003Z,21.10
2017-06-25T03:36:58.589Z,22.97
2017-06-25T03:39:26.186Z,20.80
2017-06-25T03:41:53.731Z,23.17
2017-06-25T03:44:21.290Z,22.67
2017-06-25T03:46:49.694Z,22.77
2017-06-25T03:49:54.203Z,23.70
2017-06-25T03:52:21.792Z,24.53
2017-06-25T03:54:49.340Z,23.33
2017-06-25T03:57:16.872Z,23.57
2017-06-25T03:59:44.434Z,22.57
2017-06-25T04:02:11.947Z,22.60
2017-06-25T04:04:40.251Z,23.50
2017-06-25T04:07:07.815Z,21.80
2017-06-25T04:09:35.331Z,24.00
2017-06-25T04:12:03.640Z,22.87
2017-06-25T04:14:31.227Z,23.47
2017-06-25T04:16:58.773Z,22.23
2017-06-25T04:19:26.364Z,22.03
2017-06-25T04:21:53.965Z,22.90
2017-06-25T04:24:21.480Z,22.73
2017-06-25T04:26:48.987Z,21.63
2017-06-25T04:29:16.552Z,21.70
2017-06-25T04:31:44.095Z,20.90
2017-06-25T04:34:11.692Z,23.60
2017-06-25T04:36:39.263Z,22.60
2017-06-25T04:39:06.792Z,22.47
2017-06-25T04:41:34.354Z,22.60
2017-06-25T04:44:01.934Z,21.53
2017-06-25T04:46:29.454Z,22.50
2017-06-25T04:48:56.973Z,21.13
2017-06-25T04:51:24.547Z,20.60
2017-06-25T04:53:52.067Z,22.60
2017-06-25T04:56:19.603Z,22.03
2017-06-25T04:58:47.165Z,22.10
2017-06-25T05:01:14.695Z,21.97
2017-06-25T05:03:42.255Z,22.60
2017-06-25T05:06:09.783Z,22.87
2017-06-25T05:08:37.305Z,21.40
2017-06-25T05:11:04.871Z,22.87
2017-06-25T05:13:32.387Z,22.87
2017-06-25T05:15:59.919Z,23.93
2017-06-25T05:18:28.250Z,22.43
2017-06-25T05:20:55.769Z,22.90
2017-06-25T05:23:23.299Z,21.00
2017-06-25T05:25:51.647Z,22.17
2017-06-25T05:28:19.163Z,21.40
2017-06-25T05:30:46.680Z,20.40
2017-06-25T05:33:14.244Z,21.57
2017-06-25T05:35:41.767Z,20.57
2017-06-25T05:38:09.294Z,20.43
2017-06-25T05:40:36.866Z,18.90
2017-06-25T05:43:04.384Z,20.20
2017-06-25T05:45:31.932Z,17.63
2017-06-25T05:47:59.488Z,19.67
2017-06-25T05:50:27.021Z,20.30
2017-06-25T05:52:54.542Z,20.80
2017-06-25T05:55:22.128Z,18.93
2017-06-25T05:57:49.656Z,18.77
2017-06-25T06:00:17.192Z,17.60
2017-06-25T06:02:45.519Z,17.97
2017-06-25T06:05:13.032Z,16.73
2017-06-25T06:07:41.313Z,17.27
2017-06-25T06:10:08.871Z,17.07
2017-06-25T06:12:36.395Z,18.40
2017-06-25T06:15:03.919Z,17.23
2017-06-25T06:17:31.483Z,17.40
2017-06-25T06:19:59.042Z,17.90
2017-06-25T06:22:26.562Z,18.57
2017-06-25T06:24:54.153Z,17.50
2017-06-25T06:27:21.672Z,17.50
2017-06-25T06:29:49.196Z,19.00
2017-06-25T06:32:16.878Z,18.97
2017-06-25T06:34:44.552Z,18.30
2017-06-25T06:37:12.082Z,19.27
2017-06-25T06:39:39.650Z,18.93
2017-06-25T06:42:07.183Z,17.47
2017-06-25T06:44:34.699Z,18.23
2017-06-25T06:47:02.260Z,18.03
2017-06-25T06:49:29.898Z,18.27
2017-06-25T06:51:57.431Z,16.50
2017-06-25T06:54:25.030Z,16.70
2017-06-25T06:56:52.559Z,18.70
2017-06-25T06:59:20.859Z,17.40
2017-06-25T07:01:48.423Z,17.20
2017-06-25T07:04:15.953Z,18.30
2017-06-25T07:06:44.255Z,16.37
2017-06-25T07:09:11.814Z,15.90
2017-06-25T07:11:39.344Z,17.27
2017-06-25T07:14:07.627Z,15.53
2017-06-25T07:16:35.206Z,17.73
2017-06-25T07:19:02.730Z,18.00
2017-06-25T07:21:30.260Z,15.80
2017-06-25T07:23:58.344Z,16.20
2017-06-25T07:26:25.888Z,16.10
2017-06-25T07:28:53.436Z,16.43
2017-06-25T07:31:21.388Z,16.57
2017-06-25T07:33:48.917Z,15.73
2017-06-25T07:36:16.473Z,15.10
2017-06-25T07:38:44.082Z,15.10
2017-06-25T07:41:11.625Z,14.50
2017-06-25T07:43:39.151Z,15.57
2017-06-25T07:46:06.704Z,15.10
2017-06-25T07:48:34.237Z,15.00
2017-06-25T07:51:01.749Z,14.43
2017-06-25T07:53:29.309Z,15.33
2017-06-25T07:55:56.827Z,14.97
2017-06-25T07:58:24.343Z,14.27
2017-06-25T08:00:51.911Z,14.83
2017-06-25T08:03:19.461Z,13.37
2017-06-25T08:05:47.004Z,14.00
2017-06-25T08:08:14.556Z,15.23
2017-06-25T08:10:42.095Z,13.90
2017-06-25T08:13:09.674Z,13.60
2017-06-25T08:15:37.203Z,14.40
2017-06-25T08:18:04.732Z,14.97
2017-06-25T08:20:32.907Z,14.77
2017-06-25T08:23:01.194Z,13.50
2017-06-25T08:25:28.716Z,14.43
2017-06-25T08:27:56.311Z,14.13
2017-06-25T08:30:23.835Z,14.47
2017-06-25T08:32:51.369Z,14.50
2017-06-25T08:35:18.957Z,14.53
2017-06-25T08:37:46.492Z,14.53
2017-06-25T08:40:14.013Z,12.30
2017-06-25T08:42:41.575Z,12.47
2017-06-25T08:45:09.103Z,13.70
2017-06-25T08:47:37.391Z,13.90
2017-06-25T08:50:04.967Z,12.47
2017-06-25T08:52:32.500Z,14.40
2017-06-25T08:55:01.211Z,23.90
2017-06-25T08:57:28.784Z,16.70
2017-06-25T08:59:56.312Z,13.40
2017-06-25T09:02:23.846Z,13.90
2017-06-25T09:04:51.440Z,13.30
2017-06-25T09:07:18.976Z,15.83
2017-06-25T09:09:46.543Z,13.87
2017-06-25T09:12:14.152Z,15.83
2017-06-25T09:14:41.719Z,16.63
2017-06-25T09:17:09.244Z,15.80
2017-06-25T09:19:36.825Z,15.80
2017-06-25T09:22:04.360Z,15.23
2017-06-25T09:24:31.899Z,14.83
2017-06-25T09:26:59.480Z,15.37
2017-06-25T09:29:27.035Z,13.20
2017-06-25T09:31:54.576Z,15.50
2017-06-25T09:34:22.164Z,14.07
2017-06-25T09:36:49.705Z,14.53
2017-06-25T09:39:17.229Z,14.27
2017-06-25T09:41:44.804Z,14.93
2017-06-25T09:44:12.338Z,13.20
2017-06-25T09:46:40.631Z,13.90
2017-06-25T09:49:08.228Z,13.63
2017-06-25T09:51:35.752Z,14.07
2017-06-25T09:54:03.271Z,13.00
2017-06-25T09:56:30.840Z,15.97
2017-06-25T09:58:58.370Z,15.53
2017-06-25T10:01:25.899Z,13.93
2017-06-25T10:03:53.496Z,15.07
2017-06-25T10:06:21.818Z,13.87
2017-06-25T10:08:49.476Z,13.40
2017-06-25T10:11:17.068Z,12.80
2017-06-25T10:13:44.583Z,14.37
2017-06-25T10:16:12.122Z,13.70
2017-06-25T10:18:40.464Z,14.37
2017-06-25T10:21:07.983Z,13.67
2017-06-25T10:23:35.512Z,15.40
2017-06-25T10:26:03.869Z,13.70
2017-06-25T10:28:31.410Z,14.20
2017-06-25T10:30:58.952Z,14.50
2017-06-25T10:33:26.525Z,12.37
2017-06-25T10:35:54.066Z,13.87
2017-06-25T10:38:21.595Z,13.67
2017-06-25T10:40:49.186Z,14.90
2017-06-25T10:43:16.720Z,17.17
2017-06-25T10:45:44.294Z,15.40
2017-06-25T10:48:11.888Z,13.23
2017-06-25T10:50:39.467Z,13.60
2017-06-25T10:53:07.807Z,13.87
2017-06-25T10:55:35.355Z,15.23
2017-06-25T10:58:02.883Z,14.80
2017-06-25T11:00:30.498Z,14.33
2017-06-25T11:02:58.062Z,13.63
2017-06-25T11:05:25.600Z,12.17
2017-06-25T11:07:53.211Z,12.83
2017-06-25T11:10:20.752Z,11.20
2017-06-25T11:12:49.060Z,12.03
2017-06-25T11:15:21.326Z,12.57
2017-06-25T11:17:48.864Z,11.47
2017-06-25T11:20:16.412Z,14.13
2017-06-25T11:22:44.747Z,14.10
2017-06-25T11:25:12.275Z,15.03
2017-06-25T11:27:39.800Z,14.17
2017-06-25T11:30:07.388Z,14.47
2017-06-25T11:32:34.941Z,14.73
2017-06-25T11:35:02.480Z,13.10
2017-06-25T11:37:30.832Z,13.50
2017-06-25T11:39:58.360Z,13.23
2017-06-25T11:42:25.891Z,10.97
2017-06-25T11:44:53.492Z,13.37
2017-06-25T11:47:21.034Z,12.37
2017-06-25T11:49:48.578Z,10.80
2017-06-25T11:52:16.164Z,10.80
2017-06-25T11:54:43.704Z,10.60
2017-06-25T11:57:15.169Z,10.60
2017-06-25T11:59:42.742Z,13.30
2017-06-25T12:02:15.775Z,12.60
2017-06-25T12:04:43.345Z,10.57
2017-06-25T12:07:10.871Z,10.83
2017-06-25T12:09:38.461Z,10.40
2017-06-25T12:12:05.993Z,11.17
2017-06-25T12:14:33.516Z,8.93
2017-06-25T12:17:01.897Z,10.17
2017-06-25T12:19:29.416Z,8.60
2017-06-25T12:21:56.936Z,8.07
2017-06-25T12:24:24.559Z,8.50
2017-06-25T12:26:52.096Z,8.70
2017-06-25T12:29:19.627Z,9.40
2017-06-25T12:31:47.217Z,7.87
2017-06-25T12:34:14.744Z,8.00
2017-06-25T12:36:42.302Z,8.10
2017-06-25T12:39:10.522Z,8.80
2017-06-25T12:41:38.078Z,7.33
2017-06-25T12:44:05.605Z,7.40
2017-06-25T12:46:33.201Z,8.50
2017-06-25T12:49:00.763Z,7.27
2017-06-25T12:51:28.542Z,7.40
2017-06-25T12:53:56.310Z,7.47
2017-06-25T12:56:23.893Z,8.10
2017-06-25T12:58:51.755Z,7.70
2017-06-25T13:01:20.293Z,7.37
2017-06-25T13:03:55.516Z,8.47
2017-06-25T13:06:23.248Z,8.33
2017-06-25T13:08:50.913Z,8.17
2017-06-25T13:11:19.140Z,8.30
2017-06-25T13:13:46.840Z,7.80
2017-06-25T13:16:18.495Z,8.57
2017-06-25T13:18:46.876Z,7.73
2017-06-25T13:21:15.453Z,7.20
2017-06-25T13:23:43.008Z,7.20
2017-06-25T13:26:11.510Z,7.13
2017-06-25T13:28:39.133Z,8.23
2017-06-25T13:31:06.730Z,6.47
2017-06-25T13:33:34.301Z,8.90
2017-06-25T13:36:01.823Z,7.53
2017-06-25T13:38:29.343Z,7.70
2017-06-25T13:40:57.720Z,7.70
2017-06-25T13:43:25.244Z,7.70
2017-06-25T13:46:03.995Z,7.70
2017-06-25T13:48:31.525Z,7.87
2017-06-25T13:50:59.122Z,7.60
2017-06-25T13:53:26.733Z,7.00
2017-06-25T13:55:54.256Z,7.03
2017-06-25T13:58:21.809Z,6.93
2017-06-25T14:00:49.404Z,8.07
2017-06-25T14:03:16.943Z,7.10
2017-06-25T14:05:44.467Z,7.77
2017-06-25T14:08:12.069Z,7.10
2017-06-25T14:10:39.605Z,7.60
2017-06-25T14:13:07.449Z,7.00
2017-06-25T14:15:35.093Z,6.67
2017-06-25T14:18:03.048Z,8.10
2017-06-25T14:20:30.636Z,8.17
2017-06-25T14:22:58.252Z,8.50
2017-06-25T14:25:25.850Z,7.50
2017-06-25T14:27:54.162Z,8.67
2017-06-25T14:30:21.776Z,7.80
2017-06-25T14:32:49.351Z,7.77
2017-06-25T14:35:17.633Z,7.33
2017-06-25T14:37:46.628Z,9.13
2017-06-25T14:40:14.925Z,8.30
2017-06-25T14:42:42.545Z,8.10
2017-06-25T14:45:10.902Z,8.03
2017-06-25T14:47:38.460Z,8.20
2017-06-25T14:50:05.990Z,7.13
2017-06-25T14:52:33.580Z,8.13
2017-06-25T14:55:01.109Z,8.40
2017-06-25T14:57:28.652Z,7.90
2017-06-25T14:59:56.235Z,8.30
2017-06-25T15:02:23.756Z,8.13
2017-06-25T15:04:51.304Z,7.80
2017-06-25T15:07:18.922Z,8.40
2017-06-25T15:09:46.440Z,8.73
2017-06-25T15:12:13.973Z,7.83
2017-06-25T15:14:41.701Z,7.00
2017-06-25T15:17:09.252Z,8.77
2017-06-25T15:19:37.593Z,8.47
2017-06-25T15:22:05.435Z,7.20
2017-06-25T15:24:33.729Z,8.07
2017-06-25T15:27:01.279Z,8.73
2017-06-25T15:29:28.866Z,7.50
2017-06-25T15:31:56.387Z,7.57
2017-06-25T15:34:23.921Z,7.93
2017-06-25T15:36:51.486Z,7.77
2017-06-25T15:39:19.773Z,7.50
2017-06-25T15:41:48.055Z,7.00
2017-06-25T15:44:15.629Z,7.30
2017-06-25T15:46:43.179Z,10.40
2017-06-25T15:49:10.723Z,9.17
2017-06-25T15:51:38.317Z,7.60
2017-06-25T15:54:05.847Z,7.00
2017-06-25T15:56:33.396Z,6.67
2017-06-25T15:59:00.951Z,7.20
2017-06-25T16:01:28.473Z,7.10
2017-06-25T16:03:56.008Z,7.00
2017-06-25T16:06:23.601Z,7.50
2017-06-25T16:08:51.132Z,7.40
2017-06-25T16:11:18.656Z,7.10
2017-06-25T16:13:46.237Z,6.80
2017-06-25T16:16:13.814Z,7.67
2017-06-25T16:18:41.340Z,7.40
2017-06-25T16:21:08.875Z,6.90
2017-06-25T16:23:36.482Z,7.03
2017-06-25T16:26:04.011Z,7.20
2017-06-25T16:28:31.657Z,6.90
2017-06-25T16:30:59.275Z,6.60
2017-06-25T16:33:26.826Z,6.63
2017-06-25T16:35:54.345Z,6.87
2017-06-25T16:38:21.958Z,7.57
2017-06-25T16:40:49.513Z,5.50
2017-06-25T16:43:17.040Z,6.50
2017-06-25T16:45:44.608Z,6.93
2017-06-25T16:48:12.131Z,6.63
2017-06-25T16:50:39.660Z,6.40
2017-06-25T16:53:07.999Z,6.63
2017-06-25T16:55:35.537Z,6.13
2017-06-25T16:58:03.071Z,6.07
2017-06-25T17:00:30.677Z,6.20
2017-06-25T17:02:58.199Z,6.40
2017-06-25T17:05:25.749Z,6.10
2017-06-25T17:07:53.326Z,6.30
2017-06-25T17:10:20.865Z,7.10
2017-06-25T17:12:48.408Z,6.90
2017-06-25T17:15:16.735Z,6.80
2017-06-25T17:17:44.292Z,8.07
2017-06-25T17:20:11.826Z,6.63
2017-06-25T17:22:39.415Z,6.47
2017-06-25T17:25:06.972Z,9.00
2017-06-25T17:27:34.499Z,7.50
2017-06-25T17:30:02.051Z,7.97
2017-06-25T17:32:29.589Z,12.37
2017-06-25T17:34:57.121Z,7.93
2017-06-25T17:37:24.671Z,9.20
2017-06-25T17:39:52.193Z,6.90
2017-06-25T17:42:19.740Z,6.37
2017-06-25T17:44:47.316Z,6.10
2017-06-25T17:47:14.836Z,6.00
2017-06-25T17:49:42.360Z,5.93
2017-06-25T17:52:09.950Z,6.40
2017-06-25T17:54:37.556Z,6.10
2017-06-25T17:57:05.107Z,6.30
2017-06-25T17:59:32.872Z,6.17
2017-06-25T18:02:00.413Z,5.80
2017-06-25T18:04:27.996Z,5.60
2017-06-25T18:06:55.648Z,6.53
2017-06-25T18:09:23.217Z,8.17
2017-06-25T18:11:50.761Z,6.57
2017-06-25T18:14:18.394Z,5.37
2017-06-25T18:16:45.953Z,6.07
2017-06-25T18:19:13.545Z,5.13
2017-06-25T18:21:41.173Z,5.67
2017-06-25T18:24:08.708Z,5.20
2017-06-25T18:26:36.334Z,5.00
2017-06-25T18:29:03.946Z,5.00
2017-06-25T18:31:31.478Z,5.43
2017-06-25T18:33:59.873Z,5.63
2017-06-25T18:36:27.453Z,5.20
2017-06-25T18:38:55.010Z,5.30
2017-06-25T18:41:22.565Z,4.90
2017-06-25T18:43:50.151Z,4.90
2017-06-25T18:46:17.692Z,4.63
2017-06-25T18:48:45.475Z,5.33
2017-06-25T18:51:13.146Z,5.87
2017-06-25T18:53:40.684Z,5.40
2017-06-25T18:56:08.243Z,5.73
2017-06-25T18:58:35.853Z,5.30
2017-06-25T19:01:03.437Z,4.23
2017-06-25T19:03:31.070Z,5.00
2017-06-25T19:05:59.437Z,5.40
2017-06-25T19:08:26.968Z,4.83
2017-06-25T19:10:54.529Z,4.97
2017-06-25T19:13:22.238Z,4.87
2017-06-25T19:15:49.782Z,5.23
2017-06-25T19:18:18.133Z,5.40
2017-06-25T19:20:45.739Z,5.47
2017-06-25T19:23:13.307Z,6.20
2017-06-25T19:25:40.950Z,5.20
2017-06-25T19:28:08.648Z,5.70
2017-06-25T19:30:36.337Z,5.47
2017-06-25T19:33:04.013Z,5.33
2017-06-25T19:35:31.676Z,5.70
2017-06-25T19:37:59.250Z,5.63
2017-06-25T19:40:26.834Z,5.27
2017-06-25T19:42:54.462Z,5.27
2017-06-25T19:45:22.037Z,5.80
2017-06-25T19:47:49.601Z,5.10
2017-06-25T19:50:17.217Z,4.70
2017-06-25T19:52:44.823Z,4.57
2017-06-25T19:55:12.372Z,5.70
2017-06-25T19:57:39.968Z,5.70
2017-06-25T20:00:08.681Z,4.70
2017-06-25T20:02:36.299Z,5.47
2017-06-25T20:05:03.982Z,5.03
2017-06-25T20:07:31.564Z,6.00
2017-06-25T20:09:59.191Z,6.07
2017-06-25T20:12:27.014Z,5.83
2017-06-25T20:14:54.616Z,6.00
2017-06-25T20:17:22.172Z,5.80
2017-06-25T20:19:49.830Z,5.67
2017-06-25T20:22:17.455Z,5.33
2017-06-25T20:24:45.004Z,6.20
2017-06-25T20:27:12.966Z,5.40
2017-06-25T20:29:40.501Z,5.87
2017-06-25T20:32:08.812Z,5.93
2017-06-25T20:34:37.382Z,5.77
2017-06-25T20:37:04.951Z,6.13
2017-06-25T20:39:32.533Z,5.47
2017-06-25T20:42:00.132Z,6.40
2017-06-25T20:44:28.549Z,6.03
2017-06-25T20:46:56.121Z,6.40
2017-06-25T20:49:23.792Z,6.53
2017-06-25T20:51:51.373Z,5.87
2017-06-25T20:54:18.920Z,6.33
2017-06-25T20:56:46.543Z,5.50
2017-06-25T20:59:14.083Z,6.20
2017-06-25T21:01:41.640Z,6.30
2017-06-25T21:04:09.256Z,7.80
2017-06-25T21:06:36.784Z,5.90
2017-06-25T21:09:04.328Z,6.40
2017-06-25T21:11:31.912Z,6.40
2017-06-25T21:13:59.440Z,6.13
2017-06-25T21:16:27.022Z,6.57
2017-06-25T21:18:55.601Z,6.30
2017-06-25T21:21:23.147Z,6.60
2017-06-25T21:23:50.672Z,6.60
2017-06-25T21:26:19.016Z,6.43
2017-06-25T21:29:00.388Z,7.00
2017-06-25T21:31:28.007Z,6.17
2017-06-25T21:33:55.550Z,6.90
2017-06-25T21:36:23.931Z,6.40
2017-06-25T21:38:52.276Z,6.20
2017-06-25T21:41:19.805Z,6.77
2017-06-25T21:43:47.344Z,6.83
2017-06-25T21:46:14.954Z,7.07
2017-06-25T21:48:42.484Z,6.30
2017-06-25T21:51:10.034Z,7.10
2017-06-25T21:53:37.628Z,7.33
2017-06-25T21:56:06.108Z,6.63
2017-06-25T21:58:33.637Z,6.83
2017-06-25T22:01:01.208Z,6.23
2017-06-25T22:03:28.753Z,6.97
2017-06-25T22:05:56.271Z,7.30
2017-06-25T22:08:23.871Z,6.93
2017-06-25T22:10:51.397Z,7.03
2017-06-25T22:13:18.935Z,7.67
2017-06-25T22:15:47.284Z,7.27
2017-06-25T22:18:15.521Z,7.60
2017-06-25T22:20:43.044Z,7.20
2017-06-25T22:23:10.612Z,7.10
2017-06-25T22:25:38.921Z,6.50
2017-06-25T22:28:06.456Z,5.80
2017-06-25T22:30:34.045Z,6.03
2017-06-25T22:33:01.594Z,5.80
2017-06-25T22:35:29.115Z,5.90
2017-06-25T22:37:57.449Z,6.00
2017-06-25T22:40:24.996Z,5.60
2017-06-25T22:42:52.520Z,5.93
2017-06-25T22:45:20.104Z,6.40
2017-06-25T22:47:47.639Z,6.53
2017-06-25T22:50:15.180Z,6.73
2017-06-25T22:52:43.517Z,7.90
2017-06-25T22:55:11.038Z,6.20
2017-06-25T22:57:38.564Z,5.50
2017-06-25T23:00:06.900Z,5.70
2017-06-25T23:02:34.432Z,6.00
2017-06-25T23:05:02.708Z,6.53
2017-06-25T23:07:30.288Z,6.67
2017-06-25T23:09:57.819Z,6.87
2017-06-25T23:12:25.343Z,7.10
2017-06-25T23:14:52.927Z,6.40
2017-06-25T23:17:20.463Z,7.50
2017-06-25T23:19:48.027Z,6.43
2017-06-25T23:22:15.589Z,6.70
2017-06-25T23:24:43.886Z,6.67
2017-06-25T23:27:11.432Z,6.90
2017-06-25T23:29:39.007Z,6.57
2017-06-25T23:32:06.539Z,7.37
2017-06-25T23:34:34.097Z,6.93
2017-06-25T23:37:01.683Z,8.20
2017-06-25T23:39:29.215Z,6.90
2017-06-25T23:41:56.743Z,7.43
2017-06-25T23:44:24.516Z,6.67
2017-06-25T23:46:52.043Z,7.00
2017-06-25T23:49:19.568Z,7.30
2017-06-25T23:51:47.149Z,6.90
2017-06-25T23:54:14.689Z,6.87
2017-06-25T23:56:42.269Z,7.13
2017-06-25T23:59:09.788Z,6.60
