createdAt,value
2022-09-26T00:01:33.543Z,11.20
2022-09-26T00:04:05.262Z,11.20
2022-09-26T00:06:32.374Z,11.10
2022-09-26T00:08:59.587Z,11.10
2022-09-26T00:11:30.045Z,11.10
2022-09-26T00:14:00.342Z,11.10
2022-09-26T00:16:27.902Z,11.00
2022-09-26T00:18:57.469Z,10.90
2022-09-26T00:21:26.096Z,11.00
2022-09-26T00:23:54.171Z,10.90
2022-09-26T00:26:23.373Z,10.90
2022-09-26T00:28:51.285Z,10.90
2022-09-26T00:31:27.483Z,10.90
2022-09-26T00:33:54.555Z,10.80
2022-09-26T00:36:29.790Z,10.80
2022-09-26T00:39:04.574Z,10.80
2022-09-26T00:41:32.240Z,10.80
2022-09-26T00:44:00.167Z,10.80
2022-09-26T00:46:44.635Z,10.80
2022-09-26T00:49:36.058Z,10.70
2022-09-26T00:52:06.972Z,10.70
2022-09-26T00:54:36.124Z,10.70
2022-09-26T00:57:10.188Z,10.70
2022-09-26T00:59:41.824Z,10.60
2022-09-26T01:02:09.688Z,10.60
2022-09-26T01:04:39.653Z,10.50
2022-09-26T01:07:12.161Z,10.50
2022-09-26T01:09:39.721Z,10.50
2022-09-26T01:12:09.126Z,10.40
2022-09-26T01:14:39.593Z,10.50
2022-09-26T01:17:07.818Z,10.40
2022-09-26T01:19:54.535Z,10.40
2022-09-26T01:22:42.876Z,10.30
2022-09-26T01:25:35.133Z,10.20
2022-09-26T01:28:14.010Z,10.20
2022-09-26T01:30:59.729Z,10.20
2022-09-26T01:33:41.791Z,10.10
2022-09-26T01:36:23.377Z,10.10
2022-09-26T01:39:14.046Z,10.10
2022-09-26T01:41:57.796Z,10.10
2022-09-26T01:44:44.171Z,10.10
2022-09-26T01:47:16.988Z,10.10
2022-09-26T01:49:49.966Z,10.10
2022-09-26T01:52:32.466Z,10.00
2022-09-26T01:55:26.183Z,10.00
2022-09-26T01:58:03.993Z,10.00
2022-09-26T02:00:32.171Z,10.00
2022-09-26T02:03:00.310Z,9.90
2022-09-26T02:05:35.861Z,9.90
2022-09-26T02:08:41.807Z,9.90
2022-09-26T02:11:14.082Z,9.90
2022-09-26T02:13:44.769Z,9.90
2022-09-26T02:16:19.559Z,9.90
2022-09-26T02:18:56.990Z,9.90
2022-09-26T02:21:25.040Z,9.90
2022-09-26T02:23:54.343Z,9.90
2022-09-26T02:26:23.696Z,9.90
2022-09-26T02:28:52.080Z,9.90
2022-09-26T02:31:24.716Z,10.00
2022-09-26T02:33:54.169Z,9.90
2022-09-26T02:36:25.218Z,9.90
2022-09-26T02:38:53.213Z,9.90
2022-09-26T02:42:11.457Z,9.90
2022-09-26T02:45:12.810Z,9.80
2022-09-26T02:47:58.132Z,9.80
2022-09-26T02:50:48.238Z,9.80
2022-09-26T02:53:41.036Z,9.80
2022-09-26T02:56:09.452Z,9.70
2022-09-26T02:58:59.827Z,9.70
2022-09-26T03:01:54.151Z,9.60
2022-09-26T03:04:36.191Z,9.60
2022-09-26T03:07:11.698Z,9.60
2022-09-26T03:09:40.659Z,9.60
2022-09-26T03:12:10.164Z,9.60
2022-09-26T03:14:40.694Z,9.60
2022-09-26T03:17:10.503Z,9.60
2022-09-26T03:19:50.942Z,9.50
2022-09-26T03:22:18.453Z,9.50
2022-09-26T03:24:46.251Z,9.40
2022-09-26T03:27:16.501Z,9.40
2022-09-26T03:29:45.449Z,9.30
2022-09-26T03:32:18.789Z,9.30
2022-09-26T03:34:46.283Z,9.20
2022-09-26T03:37:13.931Z,9.20
2022-09-26T03:39:40.992Z,9.30
2022-09-26T03:42:14.708Z,9.30
2022-09-26T03:44:44.187Z,9.30
2022-09-26T03:47:15.684Z,9.20
2022-09-26T03:49:45.175Z,9.20
2022-09-26T03:52:13.429Z,9.20
2022-09-26T03:54:42.354Z,9.10
2022-09-26T03:57:12.900Z,9.10
2022-09-26T03:59:46.591Z,9.10
2022-09-26T04:02:14.212Z,9.10
2022-09-26T04:04:45.352Z,9.10
2022-09-26T04:07:12.511Z,9.20
2022-09-26T04:09:39.617Z,9.10
2022-09-26T04:12:07.956Z,9.10
2022-09-26T04:14:37.875Z,9.10
2022-09-26T04:17:04.973Z,9.10
2022-09-26T04:19:39.423Z,9.10
2022-09-26T04:22:10.164Z,9.10
2022-09-26T04:24:38.341Z,9.10
2022-09-26T04:27:06.569Z,9.10
2022-09-26T04:29:33.873Z,9.10
2022-09-26T04:32:11.226Z,9.20
2022-09-26T04:35:07.901Z,9.20
2022-09-26T04:37:39.778Z,9.20
2022-09-26T04:40:07.574Z,9.20
2022-09-26T04:42:37.565Z,9.20
2022-09-26T04:45:05.839Z,9.30
2022-09-26T04:47:33.200Z,9.30
2022-09-26T04:50:36.106Z,9.30
2022-09-26T04:53:06.921Z,9.30
2022-09-26T04:55:43.175Z,9.40
2022-09-26T04:58:10.313Z,9.30
2022-09-26T05:00:42.266Z,9.40
2022-09-26T05:03:09.784Z,9.40
2022-09-26T05:05:36.979Z,9.50
2022-09-26T05:08:05.952Z,9.50
2022-09-26T05:10:33.168Z,9.60
2022-09-26T05:13:03.531Z,9.60
2022-09-26T05:15:31.093Z,9.70
2022-09-26T05:17:59.910Z,9.70
2022-09-26T05:20:31.542Z,9.60
2022-09-26T05:23:01.516Z,9.70
2022-09-26T05:25:50.554Z,9.70
2022-09-26T05:28:17.723Z,9.70
2022-09-26T05:30:44.856Z,9.80
2022-09-26T05:33:13.556Z,9.90
2022-09-26T05:35:41.284Z,9.90
2022-09-26T05:38:08.379Z,9.90
2022-09-26T05:40:58.491Z,10.00
2022-09-26T05:43:30.246Z,10.00
2022-09-26T05:45:59.263Z,10.00
2022-09-26T05:48:30.780Z,10.10
2022-09-26T05:51:04.739Z,10.10
2022-09-26T05:53:35.158Z,10.20
2022-09-26T05:56:02.284Z,10.20
2022-09-26T05:58:58.103Z,10.30
2022-09-26T06:01:52.085Z,10.30
2022-09-26T06:04:36.420Z,10.40
2022-09-26T06:07:25.894Z,10.40
2022-09-26T06:09:53.366Z,10.50
2022-09-26T06:12:38.250Z,10.40
2022-09-26T06:15:11.794Z,10.40
2022-09-26T06:17:38.960Z,10.50
2022-09-26T06:20:06.610Z,10.50
2022-09-26T06:22:43.531Z,10.60
2022-09-26T06:25:12.098Z,10.60
2022-09-26T06:27:40.372Z,10.60
2022-09-26T06:30:11.226Z,10.60
2022-09-26T06:32:39.335Z,10.60
2022-09-26T06:35:21.601Z,10.70
2022-09-26T06:38:08.055Z,10.60
2022-09-26T06:40:35.923Z,10.70
2022-09-26T06:43:03.133Z,10.70
2022-09-26T06:46:09.699Z,10.70
2022-09-26T06:48:58.328Z,10.70
2022-09-26T06:51:57.587Z,10.80
2022-09-26T06:54:25.183Z,10.80
2022-09-26T06:56:53.041Z,10.90
2022-09-26T06:59:20.691Z,10.90
2022-09-26T07:01:54.481Z,10.90
2022-09-26T07:04:40.151Z,11.00
2022-09-26T07:07:16.732Z,11.00
2022-09-26T07:09:43.876Z,11.10
2022-09-26T07:12:37.778Z,11.20
2022-09-26T07:15:16.703Z,11.10
2022-09-26T07:17:45.884Z,11.10
2022-09-26T07:20:27.386Z,11.20
2022-09-26T07:23:17.037Z,11.20
2022-09-26T07:25:49.703Z,11.20
2022-09-26T07:28:19.309Z,11.20
2022-09-26T07:30:50.095Z,11.20
2022-09-26T07:33:36.441Z,11.30
2022-09-26T07:36:09.861Z,11.30
2022-09-26T07:38:37.520Z,11.30
2022-09-26T07:41:07.476Z,11.40
2022-09-26T07:46:41.798Z,11.30
2022-09-26T07:49:28.598Z,11.30
2022-09-26T07:52:17.684Z,11.30
2022-09-26T07:55:13.528Z,11.30
2022-09-26T07:57:59.361Z,11.30
2022-09-26T08:00:52.430Z,11.30
2022-09-26T08:03:42.376Z,11.30
2022-09-26T08:06:21.213Z,11.40
2022-09-26T08:08:48.761Z,11.40
2022-09-26T08:11:34.517Z,11.50
2022-09-26T08:14:14.786Z,11.40
2022-09-26T08:16:56.680Z,11.50
2022-09-26T08:19:24.604Z,11.60
2022-09-26T08:21:51.990Z,11.70
2022-09-26T08:24:20.267Z,11.80
2022-09-26T08:27:18.312Z,11.80
2022-09-26T08:29:48.606Z,11.80
2022-09-26T08:32:17.697Z,11.80
2022-09-26T08:34:45.419Z,11.90
2022-09-26T08:37:38.876Z,11.90
2022-09-26T08:41:01.939Z,12.00
2022-09-26T08:44:07.140Z,12.10
2022-09-26T08:47:34.141Z,12.10
2022-09-26T08:50:50.941Z,12.20
2022-09-26T08:53:26.576Z,12.30
2022-09-26T08:55:56.925Z,12.40
2022-09-26T08:58:31.004Z,12.40
2022-09-26T09:01:13.481Z,12.40
2022-09-26T09:04:19.173Z,12.40
2022-09-26T09:06:46.920Z,12.40
2022-09-26T09:09:17.227Z,12.40
2022-09-26T09:12:05.867Z,12.40
2022-09-26T09:15:20.463Z,12.40
2022-09-26T09:18:13.415Z,12.40
2022-09-26T09:21:42.191Z,12.50
2022-09-26T09:25:13.232Z,12.50
2022-09-26T09:28:08.333Z,12.60
2022-09-26T09:30:51.760Z,12.60
2022-09-26T09:33:41.780Z,12.70
2022-09-26T09:36:27.745Z,12.80
2022-09-26T09:39:28.672Z,12.90
2022-09-26T09:42:28.211Z,13.00
2022-09-26T09:45:05.652Z,13.00
2022-09-26T09:47:38.529Z,13.00
2022-09-26T09:50:30.835Z,13.00
2022-09-26T09:53:53.231Z,13.10
2022-09-26T09:56:29.178Z,13.10
2022-09-26T09:59:20.987Z,13.10
2022-09-26T10:02:34.132Z,13.10
2022-09-26T10:05:35.510Z,13.10
2022-09-26T10:08:04.869Z,13.10
2022-09-26T10:11:24.248Z,13.20
2022-09-26T10:14:03.436Z,13.20
2022-09-26T10:17:12.045Z,13.00
2022-09-26T10:19:56.757Z,13.00
2022-09-26T10:22:37.255Z,12.90
2022-09-26T10:25:08.989Z,12.90
2022-09-26T10:27:42.178Z,12.90
2022-09-26T10:30:19.482Z,12.90
2022-09-26T10:32:56.735Z,12.90
2022-09-26T10:35:45.127Z,12.90
2022-09-26T10:38:29.821Z,12.90
2022-09-26T10:41:23.141Z,12.80
2022-09-26T10:43:56.259Z,12.70
2022-09-26T10:46:47.676Z,12.60
2022-09-26T10:49:59.219Z,12.60
2022-09-26T10:53:09.104Z,12.50
2022-09-26T10:55:44.015Z,12.40
2022-09-26T10:58:22.501Z,12.40
2022-09-26T11:00:54.116Z,12.30
2022-09-26T11:03:40.344Z,12.30
2022-09-26T11:06:35.930Z,12.40
2022-09-26T11:09:23.451Z,12.30
2022-09-26T11:12:27.298Z,12.20
2022-09-26T11:14:59.743Z,12.30
2022-09-26T11:17:45.276Z,12.30
2022-09-26T11:20:20.740Z,12.40
2022-09-26T11:23:32.504Z,12.40
2022-09-26T11:26:09.167Z,12.30
2022-09-26T11:29:03.935Z,12.30
2022-09-26T11:31:43.018Z,12.30
2022-09-26T11:34:37.123Z,12.30
2022-09-26T11:37:43.571Z,12.40
2022-09-26T11:40:29.856Z,12.50
2022-09-26T11:43:13.686Z,12.50
2022-09-26T11:46:15.429Z,12.50
2022-09-26T11:49:20.567Z,12.50
2022-09-26T11:52:49.206Z,12.50
2022-09-26T11:55:31.381Z,12.50
2022-09-26T11:58:20.709Z,12.50
2022-09-26T12:01:20.422Z,12.50
2022-09-26T12:04:29.232Z,12.50
2022-09-26T12:07:18.080Z,12.50
2022-09-26T12:10:06.350Z,12.60
2022-09-26T12:12:49.725Z,12.60
2022-09-26T12:15:55.233Z,12.60
2022-09-26T12:18:31.929Z,12.70
2022-09-26T12:21:20.236Z,12.70
2022-09-26T12:23:54.382Z,12.80
2022-09-26T12:26:34.800Z,12.70
2022-09-26T12:29:27.480Z,12.80
2022-09-26T12:32:00.668Z,12.90
2022-09-26T12:34:56.310Z,12.80
2022-09-26T12:37:41.933Z,12.90
2022-09-26T12:40:33.099Z,12.70
2022-09-26T12:43:14.093Z,12.90
2022-09-26T12:45:57.191Z,12.90
2022-09-26T12:48:31.386Z,12.80
2022-09-26T12:51:20.568Z,12.90
2022-09-26T12:54:16.051Z,12.80
2022-09-26T12:57:05.144Z,12.80
2022-09-26T12:59:38.966Z,12.90
2022-09-26T13:02:12.189Z,12.90
2022-09-26T13:04:58.871Z,12.90
2022-09-26T13:07:46.995Z,13.00
2022-09-26T13:10:38.086Z,13.10
2022-09-26T13:13:38.525Z,13.10
2022-09-26T13:16:13.578Z,13.10
2022-09-26T13:18:46.781Z,13.10
2022-09-26T13:21:19.610Z,13.20
2022-09-26T13:24:00.705Z,13.20
2022-09-26T13:26:33.956Z,13.10
2022-09-26T13:29:17.191Z,13.10
2022-09-26T13:32:06.668Z,13.10
2022-09-26T13:34:39.074Z,13.10
2022-09-26T13:37:22.782Z,13.00
2022-09-26T13:40:03.538Z,13.10
2022-09-26T13:42:48.013Z,13.20
2022-09-26T13:45:36.396Z,13.30
2022-09-26T13:48:34.749Z,13.20
2022-09-26T13:51:24.589Z,13.20
2022-09-26T13:54:03.927Z,13.20
2022-09-26T13:56:35.008Z,13.20
2022-09-26T13:59:11.299Z,13.20
2022-09-26T14:01:58.506Z,13.30
2022-09-26T14:04:36.222Z,13.30
2022-09-26T14:07:29.284Z,13.40
2022-09-26T14:10:03.085Z,13.40
2022-09-26T14:12:53.443Z,13.40
2022-09-26T14:15:28.440Z,13.40
2022-09-26T14:18:45.857Z,13.50
2022-09-26T14:21:35.687Z,13.50
2022-09-26T14:24:21.005Z,13.50
2022-09-26T14:27:24.473Z,13.50
2022-09-26T14:30:13.842Z,13.40
2022-09-26T14:32:46.937Z,13.40
2022-09-26T14:35:20.720Z,13.30
2022-09-26T14:37:50.732Z,13.40
2022-09-26T14:40:36.730Z,13.40
2022-09-26T14:43:13.797Z,13.50
2022-09-26T14:45:45.519Z,13.40
2022-09-26T14:48:15.527Z,13.40
2022-09-26T14:50:50.209Z,13.40
2022-09-26T14:53:42.501Z,13.40
2022-09-26T14:56:16.478Z,13.50
2022-09-26T14:58:48.621Z,13.50
2022-09-26T15:01:21.749Z,13.60
2022-09-26T15:04:03.213Z,13.50
2022-09-26T15:06:35.754Z,13.50
2022-09-26T15:09:13.429Z,13.60
2022-09-26T15:11:46.696Z,13.60
2022-09-26T15:14:24.715Z,13.60
2022-09-26T15:16:55.188Z,13.50
2022-09-26T15:19:30.382Z,13.50
2022-09-26T15:22:02.775Z,13.40
2022-09-26T15:24:35.552Z,13.40
2022-09-26T15:27:27.407Z,13.30
2022-09-26T15:30:03.325Z,13.20
2022-09-26T15:32:33.080Z,13.10
2022-09-26T15:35:03.599Z,13.10
2022-09-26T15:37:33.969Z,13.10
2022-09-26T15:40:22.947Z,13.00
2022-09-26T15:43:08.176Z,13.00
2022-09-26T15:45:47.991Z,12.90
2022-09-26T15:48:21.192Z,12.90
2022-09-26T15:50:55.430Z,12.90
2022-09-26T15:53:43.682Z,12.90
2022-09-26T15:56:19.715Z,12.90
2022-09-26T15:58:49.372Z,12.90
2022-09-26T16:01:19.185Z,12.90
2022-09-26T16:04:16.046Z,12.90
2022-09-26T16:06:57.126Z,12.90
2022-09-26T16:09:24.130Z,12.80
2022-09-26T16:11:57.016Z,12.70
2022-09-26T16:14:46.504Z,12.70
2022-09-26T16:17:36.632Z,12.60
2022-09-26T16:20:15.767Z,12.60
2022-09-26T16:22:45.848Z,12.40
2022-09-26T16:25:16.020Z,12.40
2022-09-26T16:27:43.806Z,12.40
2022-09-26T16:30:25.669Z,12.30
2022-09-26T16:33:22.054Z,12.20
2022-09-26T16:35:49.388Z,12.20
2022-09-26T16:38:24.063Z,12.20
2022-09-26T16:40:56.535Z,12.10
2022-09-26T16:43:34.494Z,12.10
2022-09-26T16:46:17.673Z,12.00
2022-09-26T16:48:56.930Z,12.00
2022-09-26T16:51:30.925Z,12.00
2022-09-26T16:54:20.663Z,11.90
2022-09-26T16:56:53.513Z,11.80
2022-09-26T16:59:28.852Z,11.80
2022-09-26T17:01:59.207Z,11.70
2022-09-26T17:04:36.117Z,11.60
2022-09-26T17:07:24.131Z,11.50
2022-09-26T17:09:51.161Z,11.40
2022-09-26T17:12:21.806Z,11.30
2022-09-26T17:14:55.405Z,11.30
2022-09-26T17:17:25.857Z,11.30
2022-09-26T17:19:59.037Z,11.20
2022-09-26T17:22:27.036Z,11.20
2022-09-26T17:24:54.730Z,11.00
2022-09-26T17:27:27.181Z,10.90
2022-09-26T17:29:59.776Z,11.00
2022-09-26T17:32:36.888Z,11.00
2022-09-26T17:35:12.463Z,10.90
2022-09-26T17:37:39.635Z,11.00
2022-09-26T17:40:17.110Z,10.90
2022-09-26T17:42:47.675Z,10.90
2022-09-26T17:45:14.936Z,10.90
2022-09-26T17:47:42.125Z,10.80
2022-09-26T17:50:17.014Z,10.70
2022-09-26T17:52:44.441Z,10.50
2022-09-26T17:55:12.542Z,10.50
2022-09-26T17:57:41.836Z,10.60
2022-09-26T18:00:13.241Z,10.60
2022-09-26T18:02:44.055Z,10.60
2022-09-26T18:05:26.798Z,10.50
2022-09-26T18:07:57.735Z,10.40
2022-09-26T18:10:34.578Z,10.40
2022-09-26T18:13:08.238Z,10.40
2022-09-26T18:15:39.362Z,10.30
2022-09-26T18:18:14.574Z,10.30
2022-09-26T18:20:41.891Z,10.30
2022-09-26T18:23:16.518Z,10.30
2022-09-26T18:25:47.337Z,10.20
2022-09-26T18:28:17.275Z,10.20
2022-09-26T18:30:48.250Z,10.10
2022-09-26T18:33:16.909Z,10.10
2022-09-26T18:35:45.555Z,10.00
2022-09-26T18:38:16.002Z,10.10
2022-09-26T18:40:50.567Z,9.90
2022-09-26T18:43:20.876Z,9.90
2022-09-26T18:45:48.253Z,9.90
2022-09-26T18:48:27.479Z,9.90
2022-09-26T18:50:55.010Z,9.90
2022-09-26T18:53:23.823Z,9.90
2022-09-26T18:56:09.317Z,9.90
2022-09-26T18:58:36.508Z,9.90
2022-09-26T19:01:15.421Z,9.80
2022-09-26T19:03:46.190Z,9.80
2022-09-26T19:06:23.390Z,9.70
2022-09-26T19:08:56.727Z,9.80
2022-09-26T19:11:25.445Z,9.70
2022-09-26T19:13:55.265Z,9.70
2022-09-26T19:16:23.602Z,9.70
2022-09-26T19:18:51.253Z,9.70
2022-09-26T19:21:51.802Z,9.70
2022-09-26T19:24:24.915Z,9.60
2022-09-26T19:26:57.980Z,9.60
2022-09-26T19:29:33.887Z,9.60
2022-09-26T19:32:02.618Z,9.50
2022-09-26T19:34:32.751Z,9.50
2022-09-26T19:37:01.549Z,9.50
2022-09-26T19:39:28.628Z,9.50
2022-09-26T19:41:55.773Z,9.50
2022-09-26T19:44:24.534Z,9.50
2022-09-26T19:46:51.648Z,9.50
2022-09-26T19:49:19.962Z,9.50
2022-09-26T19:51:47.626Z,9.50
2022-09-26T19:54:18.139Z,9.60
2022-09-26T19:56:46.815Z,9.50
2022-09-26T19:59:16.890Z,9.50
2022-09-26T20:01:46.673Z,9.50
2022-09-26T20:04:16.286Z,9.50
2022-09-26T20:06:44.034Z,9.50
2022-09-26T20:09:17.151Z,9.50
2022-09-26T20:11:44.838Z,9.50
2022-09-26T20:14:23.319Z,9.40
2022-09-26T20:16:51.917Z,9.40
2022-09-26T20:19:35.123Z,9.30
2022-09-26T20:22:05.413Z,9.30
2022-09-26T20:24:36.768Z,9.20
2022-09-26T20:27:07.529Z,9.20
2022-09-26T20:30:19.025Z,9.20
2022-09-26T20:32:46.246Z,9.30
2022-09-26T20:35:17.932Z,9.20
2022-09-26T20:37:45.221Z,9.20
2022-09-26T20:40:18.298Z,9.20
2022-09-26T20:42:50.320Z,9.20
2022-09-26T20:45:25.569Z,9.20
2022-09-26T20:47:52.613Z,9.30
2022-09-26T20:50:48.936Z,9.30
2022-09-26T20:53:21.371Z,9.30
2022-09-26T20:55:48.916Z,9.30
2022-09-26T20:58:16.089Z,9.40
2022-09-26T21:00:44.515Z,9.30
2022-09-26T21:03:13.334Z,9.30
2022-09-26T21:05:40.459Z,9.30
2022-09-26T21:08:23.984Z,9.40
2022-09-26T21:10:51.017Z,9.40
2022-09-26T21:13:18.110Z,9.40
2022-09-26T21:15:45.330Z,9.50
2022-09-26T21:18:28.509Z,9.60
2022-09-26T21:21:02.222Z,9.60
2022-09-26T21:23:43.662Z,9.60
2022-09-26T21:26:24.159Z,9.60
2022-09-26T21:28:52.826Z,9.70
2022-09-26T21:31:29.884Z,9.70
2022-09-26T21:33:59.305Z,9.70
2022-09-26T21:36:35.163Z,9.80
2022-09-26T21:39:03.389Z,9.80
2022-09-26T21:41:32.875Z,9.80
2022-09-26T21:44:43.515Z,9.90
2022-09-26T21:47:12.466Z,9.90
2022-09-26T21:49:39.564Z,9.90
2022-09-26T21:52:15.261Z,10.00
2022-09-26T21:54:44.887Z,10.00
2022-09-26T21:57:19.735Z,10.00
2022-09-26T21:59:50.746Z,10.00
2022-09-26T22:02:17.891Z,10.10
2022-09-26T22:04:45.074Z,10.10
2022-09-26T22:07:12.125Z,10.20
2022-09-26T22:09:39.284Z,10.20
2022-09-26T22:12:06.515Z,10.20
2022-09-26T22:14:33.678Z,10.30
2022-09-26T22:17:00.897Z,10.40
2022-09-26T22:19:32.903Z,10.40
2022-09-26T22:22:01.095Z,10.40
2022-09-26T22:24:28.508Z,10.40
2022-09-26T22:26:55.793Z,10.40
2022-09-26T22:29:22.931Z,10.40
2022-09-26T22:31:49.996Z,10.40
2022-09-26T22:34:17.086Z,10.30
2022-09-26T22:36:44.128Z,10.30
2022-09-26T22:39:11.245Z,10.20
2022-09-26T22:41:38.370Z,10.20
2022-09-26T22:44:05.626Z,10.10
2022-09-26T22:46:34.418Z,10.10
2022-09-26T22:49:01.549Z,10.10
2022-09-26T22:51:29.085Z,10.10
2022-09-26T22:53:56.307Z,10.00
2022-09-26T22:56:23.530Z,10.00
2022-09-26T22:58:52.248Z,10.00
2022-09-26T23:01:24.719Z,10.00
2022-09-26T23:03:53.115Z,10.10
2022-09-26T23:06:21.736Z,10.00
2022-09-26T23:08:49.065Z,10.00
2022-09-26T23:11:18.416Z,10.10
2022-09-26T23:13:46.408Z,10.10
2022-09-26T23:16:17.258Z,10.10
2022-09-26T23:18:45.224Z,10.20
2022-09-26T23:21:21.429Z,10.20
2022-09-26T23:23:51.622Z,10.20
2022-09-26T23:26:22.205Z,10.20
2022-09-26T23:28:50.364Z,10.20
2022-09-26T23:31:17.877Z,10.20
2022-09-26T23:33:45.416Z,10.20
2022-09-26T23:36:13.346Z,10.20
2022-09-26T23:38:41.120Z,10.30
2022-09-26T23:41:10.499Z,10.30
2022-09-26T23:43:38.067Z,10.20
2022-09-26T23:46:05.559Z,10.20
2022-09-26T23:48:32.836Z,10.30
2022-09-26T23:51:00.106Z,10.30
2022-09-26T23:53:27.419Z,10.30
2022-09-26T23:56:05.946Z,10.30
2022-09-26T23:58:33.376Z,10.30
