createdAt,value
2022-08-20T00:01:08.794Z,100.00
2022-08-20T00:03:41.550Z,100.00
2022-08-20T00:06:21.546Z,100.00
2022-08-20T00:08:49.056Z,100.00
2022-08-20T00:11:21.250Z,100.00
2022-08-20T00:13:55.513Z,100.00
2022-08-20T00:16:23.836Z,100.00
2022-08-20T00:18:51.054Z,100.00
2022-08-20T00:21:20.078Z,100.00
2022-08-20T00:23:50.389Z,100.00
2022-08-20T00:26:18.615Z,100.00
2022-08-20T00:28:46.078Z,100.00
2022-08-20T00:31:16.284Z,100.00
2022-08-20T00:33:42.917Z,100.00
2022-08-20T00:36:12.134Z,100.00
2022-08-20T00:38:40.986Z,100.00
2022-08-20T00:41:10.895Z,100.00
2022-08-20T00:43:40.898Z,100.00
2022-08-20T00:46:31.597Z,100.00
2022-08-20T00:48:59.887Z,100.00
2022-08-20T00:51:48.285Z,100.00
2022-08-20T00:54:20.680Z,100.00
2022-08-20T00:56:52.621Z,100.00
2022-08-20T00:59:23.216Z,100.00
2022-08-20T01:01:55.325Z,100.00
2022-08-20T01:04:27.797Z,100.00
2022-08-20T01:06:54.499Z,100.00
2022-08-20T01:09:50.348Z,100.00
2022-08-20T01:12:09.877Z,100.00
2022-08-20T01:14:45.528Z,100.00
2022-08-20T01:17:17.652Z,100.00
2022-08-20T01:19:58.306Z,100.00
2022-08-20T01:22:53.771Z,100.00
2022-08-20T01:25:30.428Z,100.00
2022-08-20T01:27:57.731Z,100.00
2022-08-20T01:30:27.794Z,100.00
2022-08-20T01:32:54.923Z,100.00
2022-08-20T01:35:24.803Z,100.00
2022-08-20T01:37:51.768Z,100.00
2022-08-20T01:40:44.390Z,100.00
2022-08-20T01:43:11.500Z,100.00
2022-08-20T01:45:40.228Z,100.00
2022-08-20T01:48:08.045Z,100.00
2022-08-20T01:50:40.172Z,100.00
2022-08-20T01:53:16.945Z,100.00
2022-08-20T01:55:43.697Z,100.00
2022-08-20T01:58:10.464Z,100.00
2022-08-20T02:00:36.869Z,100.00
2022-08-20T02:03:03.732Z,100.00
2022-08-20T02:05:31.040Z,100.00
2022-08-20T02:07:57.505Z,100.00
2022-08-20T02:10:24.031Z,100.00
2022-08-20T02:12:50.492Z,100.00
2022-08-20T02:15:35.193Z,100.00
2022-08-20T02:18:08.245Z,100.00
2022-08-20T02:20:36.277Z,100.00
2022-08-20T02:23:05.290Z,100.00
2022-08-20T02:25:34.063Z,100.00
2022-08-20T02:28:07.852Z,100.00
2022-08-20T02:30:40.292Z,100.00
2022-08-20T02:33:09.589Z,100.00
2022-08-20T02:35:37.456Z,100.00
2022-08-20T02:38:04.107Z,100.00
2022-08-20T02:40:31.618Z,100.00
2022-08-20T02:43:00.345Z,100.00
2022-08-20T02:45:28.354Z,100.00
2022-08-20T02:47:56.876Z,100.00
2022-08-20T02:50:24.555Z,100.00
2022-08-20T02:52:51.809Z,100.00
2022-08-20T02:55:26.901Z,100.00
2022-08-20T02:57:57.496Z,100.00
2022-08-20T03:00:25.499Z,100.00
2022-08-20T03:02:51.934Z,100.00
2022-08-20T03:05:18.341Z,100.00
2022-08-20T03:07:47.303Z,100.00
2022-08-20T03:10:14.828Z,100.00
2022-08-20T03:12:42.171Z,100.00
2022-08-20T03:15:17.419Z,100.00
2022-08-20T03:17:45.045Z,100.00
2022-08-20T03:20:12.892Z,100.00
2022-08-20T03:22:39.585Z,100.00
2022-08-20T03:25:07.281Z,100.00
2022-08-20T03:27:36.403Z,100.00
2022-08-20T03:30:06.155Z,100.00
2022-08-20T03:32:32.607Z,100.00
2022-08-20T03:34:59.030Z,100.00
2022-08-20T03:37:25.441Z,100.00
2022-08-20T03:39:52.164Z,100.00
2022-08-20T03:42:18.651Z,100.00
2022-08-20T03:44:45.103Z,100.00
2022-08-20T03:47:11.900Z,100.00
2022-08-20T03:49:38.329Z,100.00
2022-08-20T03:52:05.488Z,100.00
2022-08-20T03:54:32.324Z,100.00
2022-08-20T03:57:00.262Z,100.00
2022-08-20T03:59:26.880Z,100.00
2022-08-20T04:01:53.415Z,100.00
2022-08-20T04:04:20.580Z,100.00
2022-08-20T04:06:47.627Z,100.00
2022-08-20T04:09:15.023Z,100.00
2022-08-20T04:11:42.205Z,100.00
2022-08-20T04:14:11.146Z,100.00
2022-08-20T04:16:39.457Z,100.00
2022-08-20T04:19:07.336Z,100.00
2022-08-20T04:21:36.010Z,100.00
2022-08-20T04:24:04.750Z,100.00
2022-08-20T04:26:32.254Z,100.00
2022-08-20T04:28:59.039Z,100.00
2022-08-20T04:31:33.481Z,100.00
2022-08-20T04:34:07.660Z,100.00
2022-08-20T04:36:35.153Z,100.00
2022-08-20T04:39:01.581Z,100.00
2022-08-20T04:41:27.991Z,100.00
2022-08-20T04:43:56.073Z,100.00
2022-08-20T04:46:25.644Z,100.00
2022-08-20T04:48:52.645Z,100.00
2022-08-20T04:51:23.438Z,100.00
2022-08-20T04:53:53.611Z,100.00
2022-08-20T04:56:23.924Z,100.00
2022-08-20T04:58:51.194Z,100.00
2022-08-20T05:01:18.062Z,100.00
2022-08-20T05:03:47.715Z,100.00
2022-08-20T05:06:16.011Z,100.00
2022-08-20T05:08:42.545Z,100.00
2022-08-20T05:11:33.611Z,100.00
2022-08-20T05:13:56.522Z,100.00
2022-08-20T05:16:24.559Z,100.00
2022-08-20T05:18:52.537Z,100.00
2022-08-20T05:21:20.763Z,100.00
2022-08-20T05:23:47.596Z,100.00
2022-08-20T05:26:16.028Z,100.00
2022-08-20T05:28:51.198Z,100.00
2022-08-20T05:31:32.182Z,100.00
2022-08-20T05:34:04.092Z,100.00
2022-08-20T05:36:30.848Z,100.00
2022-08-20T05:38:57.270Z,100.00
2022-08-20T05:41:28.827Z,100.00
2022-08-20T05:43:56.259Z,100.00
2022-08-20T05:46:23.052Z,100.00
2022-08-20T05:48:49.565Z,100.00
2022-08-20T05:51:15.981Z,100.00
2022-08-20T05:53:42.440Z,100.00
2022-08-20T05:56:11.347Z,100.00
2022-08-20T05:58:37.909Z,100.00
2022-08-20T06:01:04.928Z,100.00
2022-08-20T06:03:50.048Z,100.00
2022-08-20T06:06:45.046Z,100.00
2022-08-20T06:09:03.502Z,100.00
2022-08-20T06:11:33.780Z,100.00
2022-08-20T06:14:03.823Z,100.00
2022-08-20T06:16:30.683Z,100.00
2022-08-20T06:18:58.755Z,100.00
2022-08-20T06:21:25.753Z,100.00
2022-08-20T06:23:59.216Z,100.00
2022-08-20T06:26:29.654Z,100.00
2022-08-20T06:28:57.018Z,100.00
2022-08-20T06:31:23.473Z,100.00
2022-08-20T06:33:49.941Z,100.00
2022-08-20T06:36:18.833Z,100.00
2022-08-20T06:38:46.345Z,100.00
2022-08-20T06:41:13.203Z,100.00
2022-08-20T06:43:39.787Z,100.00
2022-08-20T06:46:06.970Z,100.00
2022-08-20T06:48:33.997Z,100.00
2022-08-20T06:51:00.687Z,100.00
2022-08-20T06:53:27.098Z,100.00
2022-08-20T06:55:56.933Z,100.00
2022-08-20T06:58:37.557Z,100.00
2022-08-20T07:01:10.784Z,100.00
2022-08-20T07:03:39.306Z,100.00
2022-08-20T07:06:09.544Z,100.00
2022-08-20T07:08:36.132Z,100.00
2022-08-20T07:11:03.164Z,100.00
2022-08-20T07:13:29.967Z,100.00
2022-08-20T07:15:56.409Z,100.00
2022-08-20T07:18:28.445Z,100.00
2022-08-20T07:20:57.555Z,100.00
2022-08-20T07:23:27.479Z,100.00
2022-08-20T07:25:55.693Z,100.00
2022-08-20T07:28:24.828Z,100.00
2022-08-20T07:31:13.476Z,100.00
2022-08-20T07:33:41.565Z,100.00
2022-08-20T07:36:09.598Z,100.00
2022-08-20T07:38:36.850Z,100.00
2022-08-20T07:41:09.957Z,100.00
2022-08-20T07:43:36.574Z,100.00
2022-08-20T07:46:09.123Z,100.00
2022-08-20T07:48:41.875Z,100.00
2022-08-20T07:51:10.779Z,100.00
2022-08-20T07:53:39.222Z,100.00
2022-08-20T07:56:10.276Z,100.00
2022-08-20T07:58:41.557Z,100.00
2022-08-20T08:01:08.119Z,100.00
2022-08-20T08:03:39.449Z,100.00
2022-08-20T08:06:19.897Z,100.00
2022-08-20T08:09:03.369Z,100.00
2022-08-20T08:11:33.013Z,100.00
2022-08-20T08:14:00.141Z,100.00
2022-08-20T08:16:28.476Z,100.00
2022-08-20T08:18:56.677Z,100.00
2022-08-20T08:21:23.634Z,100.00
2022-08-20T08:23:50.203Z,100.00
2022-08-20T08:26:18.817Z,100.00
2022-08-20T08:28:45.903Z,100.00
2022-08-20T08:31:13.505Z,100.00
2022-08-20T08:33:40.630Z,100.00
2022-08-20T08:36:17.056Z,100.00
2022-08-20T08:38:45.046Z,100.00
2022-08-20T08:41:17.593Z,100.00
2022-08-20T08:43:47.013Z,100.00
2022-08-20T08:46:18.615Z,100.00
2022-08-20T08:48:48.024Z,100.00
2022-08-20T08:51:20.248Z,100.00
2022-08-20T08:53:54.692Z,100.00
2022-08-20T08:56:26.817Z,100.00
2022-08-20T08:58:55.618Z,100.00
2022-08-20T09:01:55.162Z,100.00
2022-08-20T09:04:13.564Z,100.00
2022-08-20T09:06:41.620Z,100.00
2022-08-20T09:09:16.871Z,100.00
2022-08-20T09:11:48.831Z,100.00
2022-08-20T09:14:15.254Z,100.00
2022-08-20T09:16:52.258Z,100.00
2022-08-20T09:19:19.717Z,100.00
2022-08-20T09:21:46.202Z,100.00
2022-08-20T09:24:12.649Z,100.00
2022-08-20T09:26:39.359Z,100.00
2022-08-20T09:29:05.811Z,100.00
2022-08-20T09:31:33.032Z,100.00
2022-08-20T09:33:59.666Z,100.00
2022-08-20T09:36:31.978Z,100.00
2022-08-20T09:39:00.556Z,100.00
2022-08-20T09:41:29.210Z,100.00
2022-08-20T09:43:55.698Z,100.00
2022-08-20T09:46:26.952Z,96.90
2022-08-20T09:48:54.122Z,88.53
2022-08-20T09:51:20.602Z,83.62
2022-08-20T09:53:47.259Z,81.77
2022-08-20T09:56:13.725Z,83.46
2022-08-20T09:58:49.420Z,87.22
2022-08-20T10:01:17.840Z,85.88
2022-08-20T10:03:48.129Z,84.75
2022-08-20T10:06:16.611Z,83.47
2022-08-20T10:08:44.159Z,87.37
2022-08-20T10:11:11.277Z,82.08
2022-08-20T10:13:37.769Z,81.17
2022-08-20T10:16:04.791Z,80.19
2022-08-20T10:18:31.376Z,83.04
2022-08-20T10:20:57.993Z,83.92
2022-08-20T10:23:24.398Z,84.50
2022-08-20T10:25:51.045Z,84.77
2022-08-20T10:28:17.584Z,85.23
2022-08-20T10:30:45.177Z,86.17
2022-08-20T10:33:11.653Z,83.03
2022-08-20T10:35:38.177Z,82.31
2022-08-20T10:38:04.676Z,82.18
2022-08-20T10:40:31.210Z,82.37
2022-08-20T10:42:57.721Z,81.24
2022-08-20T10:45:25.709Z,79.46
2022-08-20T10:47:52.265Z,77.96
2022-08-20T10:50:20.155Z,78.92
2022-08-20T10:52:47.121Z,77.92
2022-08-20T10:55:13.714Z,81.04
2022-08-20T10:57:42.133Z,83.16
2022-08-20T11:00:13.820Z,85.08
2022-08-20T11:02:40.934Z,83.40
2022-08-20T11:05:07.836Z,83.60
2022-08-20T11:07:55.541Z,84.05
2022-08-20T11:10:25.278Z,82.42
2022-08-20T11:12:51.794Z,82.49
2022-08-20T11:15:18.472Z,78.75
2022-08-20T11:17:45.690Z,77.86
2022-08-20T11:20:15.009Z,76.30
2022-08-20T11:22:41.433Z,75.54
2022-08-20T11:25:08.523Z,74.87
2022-08-20T11:27:41.121Z,75.48
2022-08-20T11:30:12.446Z,76.24
2022-08-20T11:32:38.908Z,74.88
2022-08-20T11:35:24.543Z,73.75
2022-08-20T11:37:55.552Z,74.61
2022-08-20T11:40:22.753Z,73.84
2022-08-20T11:43:13.146Z,73.90
2022-08-20T11:45:37.511Z,72.92
2022-08-20T11:48:04.543Z,72.20
2022-08-20T11:50:31.016Z,69.14
2022-08-20T11:52:57.501Z,67.72
2022-08-20T11:55:30.007Z,66.85
2022-08-20T11:57:59.628Z,66.47
2022-08-20T12:00:32.311Z,61.58
2022-08-20T12:03:05.101Z,63.82
2022-08-20T12:05:32.280Z,64.94
2022-08-20T12:08:01.207Z,66.36
2022-08-20T12:10:28.642Z,66.15
2022-08-20T12:12:56.039Z,65.24
2022-08-20T12:15:24.214Z,62.87
2022-08-20T12:17:50.717Z,64.67
2022-08-20T12:20:17.294Z,62.38
2022-08-20T12:22:46.545Z,62.88
2022-08-20T12:25:13.365Z,64.66
2022-08-20T12:27:40.463Z,64.28
2022-08-20T12:30:10.580Z,63.17
2022-08-20T12:32:37.272Z,61.90
2022-08-20T12:35:05.128Z,61.47
2022-08-20T12:37:32.139Z,60.56
2022-08-20T12:40:00.472Z,59.66
2022-08-20T12:42:30.255Z,58.69
2022-08-20T12:44:57.687Z,56.34
2022-08-20T12:47:32.595Z,56.56
2022-08-20T12:50:01.571Z,57.10
2022-08-20T12:52:30.098Z,57.43
2022-08-20T12:54:57.200Z,56.88
2022-08-20T12:57:32.897Z,57.40
2022-08-20T13:00:10.415Z,56.77
2022-08-20T13:02:38.621Z,52.90
2022-08-20T13:05:06.426Z,52.41
2022-08-20T13:07:33.329Z,51.86
2022-08-20T13:10:00.496Z,51.52
2022-08-20T13:12:27.215Z,51.19
2022-08-20T13:14:53.943Z,51.60
2022-08-20T13:17:38.115Z,50.72
2022-08-20T13:20:08.930Z,49.03
2022-08-20T13:22:35.481Z,48.06
2022-08-20T13:25:01.907Z,48.63
2022-08-20T13:27:28.321Z,49.06
2022-08-20T13:29:58.623Z,50.09
2022-08-20T13:32:25.921Z,49.91
2022-08-20T13:34:52.414Z,48.92
2022-08-20T13:37:25.854Z,46.99
2022-08-20T13:39:53.714Z,47.01
2022-08-20T13:42:20.644Z,47.49
2022-08-20T13:44:48.027Z,47.58
2022-08-20T13:47:25.007Z,46.54
2022-08-20T13:49:56.290Z,46.15
2022-08-20T13:52:23.117Z,45.51
2022-08-20T13:54:50.526Z,44.32
2022-08-20T13:57:19.037Z,43.96
2022-08-20T13:59:48.656Z,42.99
2022-08-20T14:02:17.307Z,43.07
2022-08-20T14:04:44.868Z,43.32
2022-08-20T14:07:16.044Z,42.33
2022-08-20T14:09:46.192Z,41.71
2022-08-20T14:12:13.665Z,41.36
2022-08-20T14:14:41.164Z,41.81
2022-08-20T14:17:17.922Z,41.75
2022-08-20T14:19:45.901Z,42.58
2022-08-20T14:22:12.556Z,42.20
2022-08-20T14:24:39.018Z,41.12
2022-08-20T14:27:08.055Z,40.73
2022-08-20T14:29:37.562Z,40.20
2022-08-20T14:32:04.814Z,40.40
2022-08-20T14:34:31.919Z,39.62
2022-08-20T14:37:19.709Z,39.25
2022-08-20T14:39:51.279Z,39.17
2022-08-20T14:42:17.779Z,37.75
2022-08-20T14:44:45.236Z,37.53
2022-08-20T14:47:23.362Z,37.29
2022-08-20T14:49:51.940Z,36.73
2022-08-20T14:52:20.011Z,35.97
2022-08-20T14:54:47.129Z,35.75
2022-08-20T14:57:15.013Z,35.80
2022-08-20T14:59:42.790Z,35.18
2022-08-20T15:02:11.654Z,34.60
2022-08-20T15:04:39.431Z,34.38
2022-08-20T15:07:14.025Z,34.10
2022-08-20T15:09:43.062Z,33.50
2022-08-20T15:12:09.491Z,33.02
2022-08-20T15:14:39.321Z,33.16
2022-08-20T15:17:05.977Z,33.51
2022-08-20T15:19:32.823Z,33.42
2022-08-20T15:21:59.281Z,33.72
2022-08-20T15:24:25.686Z,33.98
2022-08-20T15:26:52.092Z,34.32
2022-08-20T15:29:23.401Z,33.89
2022-08-20T15:31:50.791Z,33.78
2022-08-20T15:34:17.716Z,33.92
2022-08-20T15:36:44.721Z,33.88
2022-08-20T15:39:11.114Z,34.43
2022-08-20T15:41:37.600Z,34.35
2022-08-20T15:44:04.069Z,34.00
2022-08-20T15:46:33.613Z,33.65
2022-08-20T15:49:04.587Z,34.19
2022-08-20T15:51:42.874Z,34.58
2022-08-20T15:54:18.838Z,33.82
2022-08-20T15:57:12.529Z,33.99
2022-08-20T15:59:56.541Z,33.22
2022-08-20T16:02:46.639Z,33.57
2022-08-20T16:05:22.046Z,33.58
2022-08-20T16:07:58.682Z,33.58
2022-08-20T16:11:00.403Z,33.50
2022-08-20T16:13:37.668Z,33.40
2022-08-20T16:16:06.769Z,32.63
2022-08-20T16:18:37.621Z,29.68
2022-08-20T16:21:09.914Z,28.71
2022-08-20T16:23:39.602Z,28.26
2022-08-20T16:26:32.335Z,27.76
2022-08-20T16:29:11.856Z,27.72
2022-08-20T16:32:04.468Z,27.73
2022-08-20T16:34:40.353Z,27.56
2022-08-20T16:37:27.492Z,27.18
2022-08-20T16:40:27.248Z,26.58
2022-08-20T16:42:56.913Z,26.95
2022-08-20T16:45:28.327Z,26.72
2022-08-20T16:48:01.101Z,26.63
2022-08-20T16:50:33.540Z,26.76
2022-08-20T16:53:00.140Z,27.92
2022-08-20T16:55:26.727Z,28.82
2022-08-20T16:57:53.745Z,29.81
2022-08-20T17:00:45.275Z,30.85
2022-08-20T17:03:33.620Z,31.79
2022-08-20T17:06:25.723Z,32.07
2022-08-20T17:08:53.751Z,32.66
2022-08-20T17:11:29.055Z,33.20
2022-08-20T17:14:22.126Z,34.09
2022-08-20T17:16:51.555Z,33.62
2022-08-20T17:19:32.390Z,33.19
2022-08-20T17:22:12.739Z,33.06
2022-08-20T17:24:40.161Z,33.28
2022-08-20T17:27:14.780Z,33.20
2022-08-20T17:29:54.061Z,32.97
2022-08-20T17:32:28.195Z,32.42
2022-08-20T17:34:58.330Z,32.95
2022-08-20T17:37:29.255Z,33.34
2022-08-20T17:40:18.662Z,33.66
2022-08-20T17:42:59.304Z,32.97
2022-08-20T17:45:28.073Z,33.05
2022-08-20T17:47:59.506Z,33.09
2022-08-20T17:50:33.124Z,33.86
2022-08-20T17:53:06.371Z,33.99
2022-08-20T17:55:35.426Z,33.90
2022-08-20T17:58:06.358Z,34.17
2022-08-20T18:00:32.973Z,34.14
2022-08-20T18:03:22.416Z,34.60
2022-08-20T18:05:56.833Z,34.67
2022-08-20T18:08:37.198Z,35.41
2022-08-20T18:11:09.694Z,35.47
2022-08-20T18:13:48.404Z,35.75
2022-08-20T18:16:25.367Z,35.90
2022-08-20T18:18:58.450Z,36.64
2022-08-20T18:21:51.383Z,37.54
2022-08-20T18:24:26.339Z,37.29
2022-08-20T18:26:58.164Z,37.66
2022-08-20T18:29:31.505Z,37.73
2022-08-20T18:32:00.793Z,38.41
2022-08-20T18:34:30.949Z,38.50
2022-08-20T18:37:00.503Z,38.13
2022-08-20T18:39:34.106Z,39.15
2022-08-20T18:42:00.553Z,39.60
2022-08-20T18:44:48.258Z,39.39
2022-08-20T18:47:32.223Z,39.74
2022-08-20T18:50:16.839Z,40.18
2022-08-20T18:53:11.012Z,39.93
2022-08-20T18:56:05.319Z,40.36
2022-08-20T18:58:54.280Z,40.48
2022-08-20T19:01:20.796Z,40.45
2022-08-20T19:03:50.962Z,41.12
2022-08-20T19:06:44.789Z,41.06
2022-08-20T19:09:27.286Z,41.27
2022-08-20T19:12:15.772Z,41.46
2022-08-20T19:15:07.107Z,41.55
2022-08-20T19:17:48.680Z,42.24
2022-08-20T19:20:29.275Z,42.12
2022-08-20T19:23:03.823Z,42.48
2022-08-20T19:25:38.327Z,42.55
2022-08-20T19:28:21.327Z,42.93
2022-08-20T19:30:48.849Z,42.87
2022-08-20T19:33:25.917Z,43.16
2022-08-20T19:36:07.045Z,43.35
2022-08-20T19:38:33.453Z,43.51
2022-08-20T19:41:11.299Z,43.96
2022-08-20T19:43:44.822Z,44.05
2022-08-20T19:46:15.273Z,44.03
2022-08-20T19:49:05.760Z,44.11
2022-08-20T19:51:52.074Z,44.64
2022-08-20T19:54:25.251Z,44.35
2022-08-20T19:56:56.288Z,44.48
2022-08-20T19:59:22.811Z,44.79
2022-08-20T20:02:02.725Z,45.30
2022-08-20T20:04:38.261Z,45.15
2022-08-20T20:07:15.727Z,45.02
2022-08-20T20:09:42.360Z,45.03
2022-08-20T20:12:22.792Z,45.43
2022-08-20T20:14:52.150Z,46.03
2022-08-20T20:17:26.777Z,46.40
2022-08-20T20:19:59.005Z,46.83
2022-08-20T20:22:31.841Z,47.05
2022-08-20T20:25:18.101Z,47.25
2022-08-20T20:27:54.395Z,47.60
2022-08-20T20:30:28.635Z,47.58
2022-08-20T20:32:58.003Z,47.43
2022-08-20T20:35:34.486Z,47.59
2022-08-20T20:38:04.824Z,47.75
2022-08-20T20:40:42.294Z,47.70
2022-08-20T20:43:21.834Z,47.69
2022-08-20T20:45:58.383Z,48.04
2022-08-20T20:48:28.374Z,48.38
2022-08-20T20:50:59.650Z,48.67
2022-08-20T20:53:53.121Z,49.15
2022-08-20T20:56:42.418Z,49.65
2022-08-20T20:59:10.477Z,50.09
2022-08-20T21:01:48.526Z,50.58
2022-08-20T21:04:16.971Z,51.49
2022-08-20T21:06:44.097Z,51.02
2022-08-20T21:09:10.661Z,51.28
2022-08-20T21:11:37.163Z,51.58
2022-08-20T21:14:03.605Z,52.00
2022-08-20T21:16:30.099Z,52.12
2022-08-20T21:18:58.256Z,51.75
2022-08-20T21:21:24.745Z,51.35
2022-08-20T21:23:51.227Z,51.91
2022-08-20T21:26:17.648Z,51.81
2022-08-20T21:28:44.105Z,51.68
2022-08-20T21:31:10.531Z,51.79
2022-08-20T21:33:36.957Z,52.20
2022-08-20T21:36:03.673Z,52.99
2022-08-20T21:38:30.909Z,53.23
2022-08-20T21:40:57.995Z,53.40
2022-08-20T21:43:24.883Z,53.96
2022-08-20T21:45:51.619Z,54.18
2022-08-20T21:48:18.744Z,54.20
2022-08-20T21:50:45.170Z,55.23
2022-08-20T21:53:13.174Z,56.41
2022-08-20T21:55:40.391Z,56.85
2022-08-20T21:58:07.688Z,57.54
2022-08-20T22:01:01.755Z,58.30
2022-08-20T22:03:34.817Z,59.13
2022-08-20T22:06:06.666Z,59.63
2022-08-20T22:08:33.440Z,60.13
2022-08-20T22:11:00.961Z,60.56
2022-08-20T22:13:31.605Z,61.02
2022-08-20T22:16:03.909Z,61.25
2022-08-20T22:18:30.728Z,61.73
2022-08-20T22:20:57.341Z,62.41
2022-08-20T22:23:24.220Z,62.81
2022-08-20T22:25:50.795Z,62.62
2022-08-20T22:28:17.775Z,62.55
2022-08-20T22:30:44.757Z,62.83
2022-08-20T22:33:19.168Z,63.28
2022-08-20T22:35:49.269Z,63.32
2022-08-20T22:38:16.771Z,64.11
2022-08-20T22:40:43.963Z,64.49
2022-08-20T22:43:11.494Z,63.81
2022-08-20T22:45:39.659Z,63.39
2022-08-20T22:48:07.007Z,63.62
2022-08-20T22:50:33.679Z,64.01
2022-08-20T22:53:01.720Z,64.54
2022-08-20T22:55:28.235Z,64.85
2022-08-20T22:57:55.005Z,65.28
2022-08-20T23:00:24.179Z,65.33
2022-08-20T23:03:00.465Z,65.14
2022-08-20T23:05:29.331Z,64.98
2022-08-20T23:07:57.429Z,65.39
2022-08-20T23:10:25.463Z,65.33
2022-08-20T23:12:52.352Z,65.68
2022-08-20T23:15:19.437Z,65.99
2022-08-20T23:17:46.359Z,65.76
2022-08-20T23:20:17.153Z,65.80
2022-08-20T23:22:44.127Z,65.93
2022-08-20T23:25:12.361Z,66.95
2022-08-20T23:27:47.204Z,67.72
2022-08-20T23:30:15.674Z,68.49
2022-08-20T23:32:42.113Z,69.01
2022-08-20T23:35:10.031Z,69.92
2022-08-20T23:37:42.002Z,70.10
2022-08-20T23:40:16.348Z,70.50
2022-08-20T23:42:45.200Z,69.56
2022-08-20T23:45:12.991Z,70.08
2022-08-20T23:47:40.122Z,70.67
2022-08-20T23:50:09.313Z,71.64
2022-08-20T23:52:35.727Z,73.13
2022-08-20T23:55:02.156Z,75.66
2022-08-20T23:57:28.701Z,73.74
2022-08-20T23:59:55.476Z,74.34
