createdAt,value
2017-03-13T06:17:55.524Z,1344
2017-03-13T06:18:36.175Z,1388
2017-03-13T06:19:16.864Z,1424
2017-03-13T06:20:10.384Z,1472
2017-03-13T06:20:51.038Z,1516
2017-03-13T06:21:33.649Z,1552
2017-03-13T06:22:14.302Z,1584
2017-03-13T06:22:54.957Z,1616
2017-03-13T06:23:35.523Z,1648
2017-03-13T06:24:16.111Z,1684
2017-03-13T06:24:56.694Z,1720
2017-03-13T06:25:37.359Z,1752
2017-03-13T06:26:17.926Z,1784
2017-03-13T06:26:58.518Z,1820
2017-03-13T06:27:39.120Z,1844
2017-03-13T06:28:19.773Z,1876
2017-03-13T06:29:00.347Z,1904
2017-03-13T06:29:40.971Z,1940
2017-03-13T06:30:21.625Z,1972
2017-03-13T06:31:02.281Z,2000
2017-03-13T06:31:42.937Z,2032
2017-03-13T06:32:23.589Z,2048
2017-03-13T06:33:04.235Z,2072
2017-03-13T06:33:44.787Z,2100
2017-03-13T06:34:25.470Z,2124
2017-03-13T06:35:06.092Z,2156
2017-03-13T06:35:46.673Z,2184
2017-03-13T06:36:27.307Z,2212
2017-03-13T06:37:07.955Z,2236
2017-03-13T06:37:48.510Z,2268
2017-03-13T06:38:29.153Z,2304
2017-03-13T06:39:09.800Z,2348
2017-03-13T06:39:50.415Z,2388
2017-03-13T06:40:31.085Z,2436
2017-03-13T06:41:11.754Z,2480
2017-03-13T06:41:52.413Z,2532
2017-03-13T06:42:33.026Z,2588
2017-03-13T06:43:13.677Z,2636
2017-03-13T06:43:54.265Z,2672
2017-03-13T06:44:34.927Z,2704
2017-03-13T06:45:15.579Z,2728
2017-03-13T06:45:56.238Z,2744
2017-03-13T06:46:36.881Z,2748
2017-03-13T06:47:17.544Z,2768
2017-03-13T06:47:58.187Z,2788
2017-03-13T06:48:38.851Z,2808
2017-03-13T06:49:19.424Z,2836
2017-03-13T06:50:00.050Z,2868
2017-03-13T06:50:40.697Z,2908
2017-03-13T06:51:21.250Z,2944
2017-03-13T06:52:01.902Z,2968
2017-03-13T06:52:42.554Z,3004
2017-03-13T06:53:23.123Z,3028
2017-03-13T06:54:03.774Z,3032
2017-03-13T06:54:44.409Z,3104
2017-03-13T06:55:25.068Z,3088
2017-03-13T06:56:05.720Z,3136
2017-03-13T06:56:46.385Z,3176
2017-03-13T06:57:27.036Z,3216
2017-03-13T06:58:07.677Z,3248
2017-03-13T06:58:48.330Z,3268
2017-03-13T06:59:28.903Z,3280
2017-03-13T07:00:09.577Z,3272
2017-03-13T07:00:50.161Z,3300
2017-03-13T07:01:30.841Z,3300
2017-03-13T07:02:11.402Z,3332
2017-03-13T07:02:51.993Z,3340
2017-03-13T07:03:32.584Z,3344
2017-03-13T07:04:13.247Z,3360
2017-03-13T07:04:53.815Z,3372
2017-03-13T07:05:34.398Z,3392
2017-03-13T07:06:15.000Z,3416
2017-03-13T07:06:55.652Z,3436
2017-03-13T07:07:36.350Z,3452
2017-03-13T07:08:17.119Z,3476
2017-03-13T07:08:57.766Z,3508
2017-03-13T07:09:38.422Z,3500
2017-03-13T07:10:19.085Z,3484
2017-03-13T07:10:59.762Z,3492
2017-03-13T07:11:40.377Z,3500
2017-03-13T07:12:21.069Z,3500
2017-03-13T07:13:01.684Z,3500
2017-03-13T07:13:42.356Z,3524
2017-03-13T07:14:23.045Z,3532
2017-03-13T07:15:03.738Z,3536
2017-03-13T07:15:44.349Z,3548
2017-03-13T07:16:25.002Z,3568
2017-03-13T07:17:05.598Z,3572
2017-03-13T07:17:46.198Z,3624
2017-03-13T07:18:26.863Z,3628
2017-03-13T07:19:07.515Z,3660
2017-03-13T07:19:48.215Z,3668
2017-03-13T07:20:28.826Z,3708
2017-03-13T07:21:09.478Z,3736
2017-03-13T07:21:50.129Z,3780
2017-03-13T07:22:30.814Z,3812
2017-03-13T07:23:11.530Z,3836
2017-03-13T07:23:53.231Z,3872
2017-03-13T07:24:33.955Z,3908
2017-03-13T07:25:14.623Z,3940
2017-03-13T07:25:55.271Z,3988
2017-03-13T07:26:35.919Z,4028
2017-03-13T07:27:16.584Z,4068
2017-03-13T07:27:57.230Z,4096
2017-03-13T07:28:37.921Z,4144
2017-03-13T07:29:18.628Z,4204
2017-03-13T07:29:59.295Z,4276
2017-03-13T07:30:40.994Z,4332
2017-03-13T07:31:21.625Z,4376
2017-03-13T07:32:02.272Z,4420
2017-03-13T07:32:43.021Z,4492
2017-03-13T07:33:23.681Z,4544
2017-03-13T07:34:04.242Z,4596
2017-03-13T07:34:44.910Z,4656
2017-03-13T07:35:25.621Z,4720
2017-03-13T07:36:06.338Z,4776
2017-03-13T07:36:46.927Z,4836
2017-03-13T07:37:27.495Z,4888
2017-03-13T07:38:08.090Z,4936
2017-03-13T07:38:48.660Z,5012
2017-03-13T07:39:29.225Z,5032
2017-03-13T07:40:09.791Z,5072
2017-03-13T07:40:52.416Z,5132
2017-03-13T07:41:33.004Z,5172
2017-03-13T07:42:14.575Z,5184
2017-03-13T07:42:56.169Z,5268
2017-03-13T07:43:37.756Z,5276
2017-03-13T07:44:19.359Z,5268
2017-03-13T07:45:00.959Z,5256
2017-03-13T07:45:41.503Z,5244
2017-03-13T07:46:22.101Z,5248
2017-03-13T07:47:03.702Z,5284
2017-03-13T07:47:44.354Z,5296
2017-03-13T07:48:25.003Z,5288
2017-03-13T07:49:05.567Z,5288
2017-03-13T07:49:46.252Z,5300
2017-03-13T07:50:31.569Z,5336
2017-03-13T07:51:12.155Z,5340
2017-03-13T07:51:52.840Z,5292
2017-03-13T07:52:34.445Z,5256
2017-03-13T07:53:17.150Z,5272
2017-03-13T07:53:57.709Z,5224
2017-03-13T07:54:38.400Z,5132
2017-03-13T07:55:24.774Z,5152
2017-03-13T07:56:05.443Z,5124
2017-03-13T07:56:47.107Z,5064
2017-03-13T07:57:32.257Z,5000
2017-03-13T07:58:13.837Z,4972
2017-03-13T07:58:55.427Z,4948
2017-03-13T07:59:37.003Z,4912
2017-03-13T08:00:18.555Z,4832
2017-03-13T08:01:01.129Z,4792
2017-03-13T08:01:42.733Z,4776
2017-03-13T08:02:23.417Z,4776
2017-03-13T08:03:04.036Z,4780
2017-03-13T08:03:46.684Z,4760
2017-03-13T08:04:27.351Z,4780
2017-03-13T08:05:12.952Z,4768
2017-03-13T08:05:53.517Z,4756
2017-03-13T08:06:38.784Z,4776
2017-03-13T08:07:20.411Z,4812
2017-03-13T08:08:05.873Z,4860
2017-03-13T08:08:46.453Z,4900
2017-03-13T08:09:32.778Z,4960
2017-03-13T08:10:14.369Z,5004
2017-03-13T08:10:56.060Z,5044
2017-03-13T08:11:37.659Z,5088
2017-03-13T08:12:18.220Z,5136
2017-03-13T08:12:59.783Z,5200
2017-03-13T08:13:40.354Z,5264
2017-03-13T08:14:20.934Z,5300
2017-03-13T08:15:02.516Z,5304
2017-03-13T08:15:43.061Z,5316
2017-03-13T08:16:23.666Z,5320
2017-03-13T08:17:04.265Z,5316
2017-03-13T08:17:46.904Z,5324
2017-03-13T08:18:27.473Z,5320
2017-03-13T08:19:09.041Z,5312
2017-03-13T08:19:49.606Z,5308
2017-03-13T08:20:30.173Z,5292
2017-03-13T08:21:10.751Z,5268
2017-03-13T08:21:51.303Z,5236
2017-03-13T08:22:32.877Z,5224
2017-03-13T08:23:13.453Z,5132
2017-03-13T08:23:54.029Z,5092
2017-03-13T08:24:35.605Z,4980
2017-03-13T08:25:16.190Z,4952
2017-03-13T08:25:56.782Z,4888
2017-03-13T08:26:37.351Z,4840
2017-03-13T08:27:17.948Z,4796
2017-03-13T08:27:58.633Z,4724
2017-03-13T08:28:40.310Z,4708
2017-03-13T08:29:21.995Z,4664
2017-03-13T08:30:04.688Z,4556
2017-03-13T08:30:45.348Z,4496
2017-03-13T08:31:27.955Z,4432
2017-03-13T08:32:09.615Z,4332
2017-03-13T08:32:52.214Z,4284
2017-03-13T08:33:33.796Z,4056
2017-03-13T08:34:14.367Z,3896
2017-03-13T08:34:54.924Z,3880
2017-03-13T08:35:35.494Z,3768
2017-03-13T08:36:16.064Z,3624
2017-03-13T08:36:58.625Z,3532
2017-03-13T08:37:39.241Z,3428
2017-03-13T08:38:19.794Z,3276
2017-03-13T08:39:07.217Z,3132
2017-03-13T08:39:47.862Z,3040
2017-03-13T08:40:28.427Z,2980
2017-03-13T08:41:10.042Z,2924
2017-03-13T08:41:56.664Z,2916
2017-03-13T08:42:38.249Z,2896
2017-03-13T08:43:18.837Z,2904
2017-03-13T08:43:59.528Z,2912
2017-03-13T08:44:41.238Z,2948
2017-03-13T08:45:21.893Z,2968
2017-03-13T08:46:02.463Z,2992
2017-03-13T08:46:47.772Z,3120
2017-03-13T08:47:28.459Z,3272
2017-03-13T08:48:09.106Z,3412
2017-03-13T08:48:49.666Z,3404
2017-03-13T08:49:31.296Z,3408
2017-03-13T08:50:13.902Z,3440
2017-03-13T08:50:56.583Z,3548
2017-03-13T08:51:39.079Z,3560
2017-03-13T08:52:19.729Z,3640
2017-03-13T08:53:00.302Z,3640
2017-03-13T08:53:40.882Z,3652
2017-03-13T08:54:21.450Z,3704
2017-03-13T08:55:02.093Z,3748
2017-03-13T08:55:42.661Z,3780
2017-03-13T08:56:23.351Z,3852
2017-03-13T08:57:04.953Z,4000
2017-03-13T08:57:45.624Z,4068
2017-03-13T08:58:26.215Z,4120
2017-03-13T08:59:06.923Z,4296
2017-03-13T08:59:47.595Z,4268
2017-03-13T09:00:33.888Z,4272
2017-03-13T09:01:14.461Z,4196
2017-03-13T09:01:56.051Z,4268
2017-03-13T09:02:36.753Z,4356
2017-03-13T09:03:17.305Z,4336
2017-03-13T09:03:58.095Z,4380
2017-03-13T09:04:38.810Z,4340
2017-03-13T09:05:19.462Z,4416
2017-03-13T09:06:00.114Z,4456
2017-03-13T09:06:40.756Z,4472
2017-03-13T09:07:21.421Z,4492
2017-03-13T09:08:02.075Z,4524
2017-03-13T09:08:42.727Z,4544
2017-03-13T09:09:23.312Z,4572
2017-03-13T09:10:04.024Z,4572
2017-03-13T09:10:45.710Z,4584
2017-03-13T09:11:26.362Z,4616
2017-03-13T09:12:06.970Z,4632
2017-03-13T09:12:47.624Z,4636
2017-03-13T09:13:28.316Z,4456
2017-03-13T09:14:08.974Z,4692
2017-03-13T09:14:49.626Z,4708
2017-03-13T09:15:30.275Z,4652
2017-03-13T09:16:11.854Z,4608
2017-03-13T09:16:52.535Z,4620
2017-03-13T09:17:33.161Z,4812
2017-03-13T09:18:13.821Z,4896
2017-03-13T09:18:54.402Z,4920
2017-03-13T09:19:35.112Z,4864
2017-03-13T09:20:15.674Z,4900
2017-03-13T09:20:56.386Z,4928
2017-03-13T09:21:37.001Z,4920
2017-03-13T09:22:17.736Z,4992
2017-03-13T09:22:58.375Z,5020
2017-03-13T09:23:38.994Z,5032
2017-03-13T09:24:19.667Z,5040
2017-03-13T09:25:01.341Z,5068
2017-03-13T09:25:48.849Z,5116
2017-03-13T09:26:30.539Z,5160
2017-03-13T09:27:15.897Z,5196
2017-03-13T09:27:57.566Z,5752
2017-03-13T09:28:39.158Z,5388
2017-03-13T09:29:19.721Z,5376
2017-03-13T09:30:07.112Z,5444
2017-03-13T09:30:48.824Z,5508
2017-03-13T09:31:29.414Z,5568
2017-03-13T09:32:10.000Z,5624
2017-03-13T09:32:52.611Z,5696
2017-03-13T09:33:33.183Z,5764
2017-03-13T09:34:13.816Z,5808
2017-03-13T09:34:54.427Z,5944
2017-03-13T09:35:35.145Z,5952
2017-03-13T09:36:16.772Z,6008
2017-03-13T09:36:57.442Z,6076
2017-03-13T09:37:38.083Z,6128
2017-03-13T09:38:25.184Z,6160
2017-03-13T09:39:07.807Z,6188
2017-03-13T09:39:50.507Z,6244
2017-03-13T09:40:37.689Z,6360
2017-03-13T09:41:18.369Z,6428
2017-03-13T09:41:59.002Z,6356
2017-03-13T09:42:39.674Z,6188
2017-03-13T09:43:20.488Z,6176
2017-03-13T09:44:02.096Z,6248
2017-03-13T09:44:43.782Z,6272
2017-03-13T09:45:24.430Z,6404
2017-03-13T09:46:05.084Z,6712
2017-03-13T09:46:47.670Z,6480
2017-03-13T09:47:28.336Z,6468
2017-03-13T09:48:10.006Z,6596
2017-03-13T09:48:51.690Z,6460
2017-03-13T09:49:32.245Z,6412
2017-03-13T09:50:17.745Z,6380
2017-03-13T09:50:58.360Z,6164
2017-03-13T09:51:40.020Z,6220
2017-03-13T09:52:20.610Z,6140
2017-03-13T09:53:01.302Z,5712
2017-03-13T09:53:41.995Z,6068
2017-03-13T09:54:22.642Z,5884
2017-03-13T09:55:04.320Z,5768
2017-03-13T09:55:45.085Z,5796
2017-03-13T09:56:25.732Z,5616
2017-03-13T09:57:07.411Z,5692
2017-03-13T09:57:48.066Z,5840
2017-03-13T09:58:28.696Z,5728
2017-03-13T09:59:09.351Z,5656
2017-03-13T09:59:50.026Z,5616
2017-03-13T10:00:30.667Z,5764
2017-03-13T10:01:11.321Z,5792
2017-03-13T10:01:51.973Z,5720
2017-03-13T10:02:33.646Z,5608
2017-03-13T10:03:14.309Z,5652
2017-03-13T10:03:54.955Z,5672
2017-03-13T10:04:36.633Z,5724
2017-03-13T10:05:17.274Z,5768
2017-03-13T10:05:57.952Z,5692
2017-03-13T10:06:38.581Z,5736
2017-03-13T10:07:19.423Z,5748
2017-03-13T10:08:00.179Z,5828
2017-03-13T10:08:40.934Z,5752
2017-03-13T10:09:21.584Z,5876
2017-03-13T10:10:02.169Z,5800
2017-03-13T10:10:42.890Z,5900
2017-03-13T10:11:23.540Z,5888
2017-03-13T10:12:04.304Z,5928
2017-03-13T10:12:45.056Z,5912
2017-03-13T10:13:25.810Z,6008
2017-03-13T10:14:06.575Z,6036
2017-03-13T10:14:47.142Z,5428
2017-03-13T10:15:27.770Z,5648
2017-03-13T10:16:08.420Z,6172
2017-03-13T10:16:49.081Z,6212
2017-03-13T10:17:29.726Z,6272
2017-03-13T10:18:11.397Z,6252
2017-03-13T10:18:56.862Z,6440
2017-03-13T10:19:37.434Z,6228
2017-03-13T10:20:18.072Z,6312
2017-03-13T10:20:58.729Z,6368
2017-03-13T10:21:39.307Z,6484
2017-03-13T10:22:20.044Z,6876
2017-03-13T10:23:00.607Z,6692
2017-03-13T10:23:41.184Z,6688
2017-03-13T10:24:21.886Z,6740
2017-03-13T10:25:02.467Z,6760
2017-03-13T10:25:43.192Z,6852
2017-03-13T10:26:23.769Z,7152
2017-03-13T10:27:06.445Z,6692
2017-03-13T10:27:47.096Z,6732
2017-03-13T10:28:27.869Z,6724
2017-03-13T10:29:08.618Z,6836
2017-03-13T10:29:49.193Z,6712
2017-03-13T10:30:29.974Z,7000
2017-03-13T10:31:10.668Z,6620
2017-03-13T10:31:51.327Z,6352
2017-03-13T10:32:31.884Z,6164
2017-03-13T10:33:12.509Z,6052
2017-03-13T10:33:53.184Z,5956
2017-03-13T10:34:33.830Z,5848
2017-03-13T10:35:14.498Z,5648
2017-03-13T10:35:55.132Z,5460
2017-03-13T10:36:35.792Z,5636
2017-03-13T10:37:16.439Z,5732
2017-03-13T10:37:57.097Z,5636
2017-03-13T10:38:37.752Z,5588
2017-03-13T10:39:18.384Z,5508
2017-03-13T10:39:59.024Z,5448
2017-03-13T10:40:39.692Z,5132
2017-03-13T10:41:20.333Z,5148
2017-03-13T10:42:00.997Z,5292
2017-03-13T10:42:41.695Z,5052
2017-03-13T10:43:22.300Z,5244
2017-03-13T10:44:02.944Z,5272
2017-03-13T10:44:43.517Z,5324
2017-03-13T10:45:24.156Z,5360
2017-03-13T10:46:04.803Z,5384
2017-03-13T10:46:45.365Z,5476
2017-03-13T10:47:26.116Z,5480
2017-03-13T10:48:06.775Z,5400
2017-03-13T10:48:47.347Z,5404
2017-03-13T10:49:27.996Z,5440
2017-03-13T10:50:08.624Z,5456
2017-03-13T10:50:49.272Z,5444
2017-03-13T10:51:29.931Z,5668
2017-03-13T10:52:10.589Z,5488
2017-03-13T10:52:51.236Z,5456
2017-03-13T10:53:31.881Z,5488
2017-03-13T10:54:12.548Z,5524
2017-03-13T10:54:53.196Z,5528
2017-03-13T10:55:33.751Z,5608
2017-03-13T10:56:14.406Z,5552
2017-03-13T10:56:55.060Z,5528
2017-03-13T10:57:35.704Z,5524
2017-03-13T10:58:16.404Z,5528
2017-03-13T10:58:57.016Z,5532
2017-03-13T10:59:37.656Z,5540
2017-03-13T11:00:18.288Z,5516
2017-03-13T11:00:58.923Z,5476
2017-03-13T11:01:39.517Z,5532
2017-03-13T11:02:21.198Z,5584
2017-03-13T11:03:01.746Z,5552
2017-03-13T11:03:42.350Z,5404
2017-03-13T11:04:23.972Z,5388
2017-03-13T11:05:04.632Z,5368
2017-03-13T11:05:45.205Z,5412
2017-03-13T11:06:25.771Z,5392
2017-03-13T11:07:06.376Z,5472
2017-03-13T11:07:47.031Z,5600
2017-03-13T11:08:27.609Z,5664
2017-03-13T11:09:08.187Z,5592
2017-03-13T11:09:48.825Z,5592
2017-03-13T11:10:29.458Z,5596
2017-03-13T11:11:10.093Z,6336
2017-03-13T11:11:50.750Z,5588
2017-03-13T11:12:31.406Z,5404
2017-03-13T11:13:12.064Z,5604
2017-03-13T11:13:52.709Z,5608
2017-03-13T11:14:33.361Z,5444
2017-03-13T11:15:14.029Z,5600
2017-03-13T11:15:54.667Z,5572
2017-03-13T11:16:35.318Z,5608
2017-03-13T11:17:15.960Z,5604
2017-03-13T11:17:56.627Z,5620
2017-03-13T11:18:37.273Z,5624
2017-03-13T11:19:17.846Z,5616
2017-03-13T11:19:58.427Z,5620
2017-03-13T11:20:39.051Z,5632
2017-03-13T11:21:19.613Z,5640
2017-03-13T11:22:00.238Z,5644
2017-03-13T11:22:40.897Z,5652
2017-03-13T11:23:21.458Z,5660
2017-03-13T11:24:02.037Z,5584
2017-03-13T11:24:42.633Z,5668
2017-03-13T11:25:23.289Z,6620
2017-03-13T11:26:03.905Z,5748
2017-03-13T11:26:44.561Z,5672
2017-03-13T11:27:25.142Z,5632
2017-03-13T11:28:05.818Z,5684
2017-03-13T11:28:46.356Z,5764
2017-03-13T11:29:27.989Z,5692
2017-03-13T11:30:08.643Z,5688
2017-03-13T11:30:49.280Z,5688
2017-03-13T11:31:29.946Z,5708
2017-03-13T11:32:10.605Z,5712
2017-03-13T11:32:51.243Z,5712
2017-03-13T11:33:31.907Z,5688
2017-03-13T11:34:12.542Z,5720
2017-03-13T11:34:53.157Z,5724
2017-03-13T11:35:33.808Z,5728
2017-03-13T11:36:14.403Z,5732
2017-03-13T11:36:55.054Z,5736
2017-03-13T11:37:35.672Z,5736
2017-03-13T11:38:16.319Z,5732
2017-03-13T11:38:56.911Z,5744
2017-03-13T11:39:37.578Z,5744
2017-03-13T11:40:18.229Z,5752
2017-03-13T11:40:58.895Z,5760
2017-03-13T11:41:39.540Z,5764
2017-03-13T11:42:20.194Z,5776
2017-03-13T11:43:00.859Z,5780
2017-03-13T11:43:41.493Z,5788
2017-03-13T11:44:23.182Z,5804
2017-03-13T11:45:03.868Z,5796
2017-03-13T11:45:44.526Z,5800
2017-03-13T11:46:25.102Z,5808
2017-03-13T11:47:05.674Z,6176
2017-03-13T11:47:46.286Z,5808
2017-03-13T11:48:26.928Z,5800
2017-03-13T11:49:07.567Z,5944
2017-03-13T11:49:48.223Z,5812
2017-03-13T11:50:28.901Z,5808
2017-03-13T11:51:09.545Z,5808
2017-03-13T11:51:50.127Z,6144
2017-03-13T11:52:30.787Z,5804
2017-03-13T11:53:12.434Z,6120
2017-03-13T11:53:53.079Z,5828
2017-03-13T11:54:33.664Z,5800
2017-03-13T11:55:14.361Z,5760
2017-03-13T11:55:55.019Z,5804
2017-03-13T11:56:35.685Z,5880
2017-03-13T11:57:16.372Z,5816
2017-03-13T11:57:56.995Z,5904
2017-03-13T11:58:37.653Z,5828
2017-03-13T11:59:18.308Z,5820
2017-03-13T11:59:58.969Z,5812
2017-03-13T12:00:39.609Z,6000
2017-03-13T12:01:20.262Z,6248
2017-03-13T12:02:01.936Z,5828
2017-03-13T12:02:42.585Z,5828
2017-03-13T12:03:23.241Z,5840
2017-03-13T12:04:03.834Z,5808
2017-03-13T12:04:44.546Z,5840
2017-03-13T12:05:25.199Z,5832
2017-03-13T12:06:05.857Z,5848
2017-03-13T12:06:46.513Z,5852
2017-03-13T12:07:27.166Z,6032
2017-03-13T12:08:07.812Z,5852
2017-03-13T12:08:48.459Z,5848
2017-03-13T12:09:29.124Z,5928
2017-03-13T12:10:09.770Z,5880
2017-03-13T12:10:50.422Z,5880
2017-03-13T12:11:31.075Z,5892
2017-03-13T12:12:11.729Z,5940
2017-03-13T12:12:52.379Z,5896
2017-03-13T12:13:33.033Z,5896
2017-03-13T12:14:13.689Z,5908
2017-03-13T12:14:54.273Z,5892
2017-03-13T12:15:34.974Z,5896
2017-03-13T12:16:15.550Z,5896
2017-03-13T12:16:56.194Z,5908
2017-03-13T12:17:36.762Z,5912
2017-03-13T12:18:17.358Z,5916
2017-03-13T12:18:57.946Z,5916
2017-03-13T12:19:38.599Z,5904
2017-03-13T12:20:19.175Z,5924
2017-03-13T12:20:59.806Z,5908
2017-03-13T12:21:40.363Z,5912
2017-03-13T12:22:20.958Z,5908
2017-03-13T12:23:01.560Z,5848
2017-03-13T12:23:42.213Z,5920
2017-03-13T12:24:22.801Z,5908
2017-03-13T12:25:03.420Z,6000
2017-03-13T12:25:44.073Z,5916
2017-03-13T12:26:24.728Z,5900
2017-03-13T12:27:05.377Z,5916
2017-03-13T12:27:46.033Z,5924
2017-03-13T12:28:26.687Z,5940
2017-03-13T12:29:07.339Z,5908
2017-03-13T12:29:47.908Z,5980
2017-03-13T12:30:28.486Z,6008
2017-03-13T12:31:09.094Z,5912
2017-03-13T12:31:49.751Z,5880
2017-03-13T12:32:30.324Z,5872
2017-03-13T12:33:11.001Z,5940
2017-03-13T12:33:51.603Z,5948
2017-03-13T12:34:32.256Z,5776
2017-03-13T12:35:12.854Z,5776
2017-03-13T12:35:53.536Z,5864
2017-03-13T12:36:34.156Z,5868
2017-03-13T12:37:14.819Z,5888
2017-03-13T12:37:55.473Z,5904
2017-03-13T12:38:36.124Z,5900
2017-03-13T12:39:16.775Z,5900
2017-03-13T12:39:57.372Z,5896
2017-03-13T12:40:38.030Z,5912
2017-03-13T12:41:18.613Z,5912
2017-03-13T12:41:59.287Z,5880
2017-03-13T12:42:39.895Z,5872
2017-03-13T12:43:20.539Z,5872
2017-03-13T12:44:01.122Z,5780
2017-03-13T12:44:42.719Z,5872
2017-03-13T12:45:23.375Z,5884
2017-03-13T12:46:05.053Z,5888
2017-03-13T12:46:45.697Z,5892
2017-03-13T12:47:26.358Z,6008
2017-03-13T12:48:07.004Z,5908
2017-03-13T12:48:47.659Z,6016
2017-03-13T12:49:28.308Z,5896
2017-03-13T12:50:09.013Z,5904
2017-03-13T12:50:49.668Z,5916
2017-03-13T12:51:30.319Z,5940
2017-03-13T12:54:12.891Z,6560
2017-03-13T12:54:53.508Z,5916
2017-03-13T12:55:34.141Z,5784
2017-03-13T12:56:14.798Z,5888
2017-03-13T12:56:55.447Z,5884
2017-03-13T12:57:36.094Z,5900
2017-03-13T12:58:16.748Z,5908
2017-03-13T12:58:57.402Z,5904
2017-03-13T12:59:38.052Z,5904
2017-03-13T13:00:18.703Z,5892
2017-03-13T13:00:59.354Z,5884
2017-03-13T13:01:40.006Z,5976
2017-03-13T13:02:20.590Z,6020
2017-03-13T13:03:01.217Z,5968
2017-03-13T13:03:42.879Z,5964
2017-03-13T13:04:23.558Z,6056
2017-03-13T13:05:04.198Z,5884
2017-03-13T13:05:44.791Z,6008
2017-03-13T13:06:25.452Z,5928
2017-03-13T13:07:06.049Z,5932
2017-03-13T13:07:46.708Z,5968
2017-03-13T13:08:27.292Z,5952
2017-03-13T13:09:07.966Z,5920
2017-03-13T13:09:49.587Z,6272
2017-03-13T13:10:30.241Z,6044
2017-03-13T13:11:10.909Z,6092
2017-03-13T13:11:52.562Z,6132
2017-03-13T13:12:33.239Z,6132
2017-03-13T13:13:13.875Z,6076
2017-03-13T13:13:54.524Z,6084
2017-03-13T13:14:35.177Z,6112
2017-03-13T13:15:15.834Z,6040
2017-03-13T13:15:56.482Z,6084
2017-03-13T13:16:37.144Z,5988
2017-03-13T13:17:17.789Z,6088
2017-03-13T13:17:58.442Z,6108
2017-03-13T13:18:39.094Z,5948
2017-03-13T13:19:19.745Z,6016
2017-03-13T13:20:00.435Z,5596
2017-03-13T13:20:41.056Z,5548
2017-03-13T13:21:21.723Z,5872
2017-03-13T13:22:02.374Z,6076
2017-03-13T13:22:43.014Z,6112
2017-03-13T13:23:23.673Z,5648
2017-03-13T13:24:04.336Z,6184
2017-03-13T13:24:45.032Z,6236
2017-03-13T13:25:25.732Z,6460
2017-03-13T13:26:06.380Z,6108
2017-03-13T13:26:47.034Z,6064
2017-03-13T13:27:27.693Z,6040
2017-03-13T13:28:08.341Z,6036
2017-03-13T13:28:50.017Z,6028
2017-03-13T13:29:30.673Z,5944
2017-03-13T13:30:13.293Z,6128
2017-03-13T13:30:53.923Z,5784
2017-03-13T13:31:34.581Z,5952
2017-03-13T13:32:15.225Z,6040
2017-03-13T13:32:55.885Z,5548
2017-03-13T13:33:36.543Z,6000
2017-03-13T13:34:17.184Z,6036
2017-03-13T13:34:57.853Z,6056
2017-03-13T13:35:38.590Z,6040
2017-03-13T13:36:19.252Z,6132
2017-03-13T13:36:59.909Z,6080
2017-03-13T13:37:40.560Z,5916
2017-03-13T13:38:22.243Z,5808
2017-03-13T13:39:02.885Z,5884
2017-03-13T13:39:43.534Z,5960
2017-03-13T13:40:25.109Z,6156
2017-03-13T13:41:05.763Z,6196
2017-03-13T13:41:46.417Z,6264
2017-03-13T13:42:27.076Z,6072
2017-03-13T13:43:07.730Z,6068
2017-03-13T13:43:48.398Z,6128
2017-03-13T13:44:29.033Z,6552
2017-03-13T13:45:09.599Z,6616
2017-03-13T13:45:50.239Z,6700
2017-03-13T13:46:30.849Z,6820
2017-03-13T13:47:11.488Z,6836
2017-03-13T13:47:52.103Z,6844
2017-03-13T13:48:32.753Z,6964
2017-03-13T13:49:13.350Z,7084
2017-03-13T13:49:54.017Z,6376
2017-03-13T13:50:35.704Z,6760
2017-03-13T13:51:16.384Z,6648
2017-03-13T13:51:57.036Z,6788
2017-03-13T13:52:37.644Z,6896
2017-03-13T13:53:18.324Z,7108
2017-03-13T13:53:58.971Z,7664
2017-03-13T13:54:39.669Z,6840
2017-03-13T13:55:20.297Z,7152
2017-03-13T13:56:00.953Z,7152
2017-03-13T13:56:41.602Z,7176
2017-03-13T13:57:22.302Z,7312
2017-03-13T13:58:02.981Z,7408
2017-03-13T13:58:43.699Z,7428
2017-03-13T13:59:24.353Z,7624
2017-03-13T14:00:04.980Z,7428
2017-03-13T14:00:45.663Z,7680
2017-03-13T14:01:26.343Z,7340
2017-03-13T14:02:07.097Z,7624
2017-03-13T14:02:47.822Z,7668
2017-03-13T14:03:29.474Z,7580
2017-03-13T14:04:10.379Z,7700
2017-03-13T14:04:51.043Z,7804
2017-03-13T14:05:31.737Z,7788
2017-03-13T14:06:12.398Z,7696
2017-03-13T14:06:54.080Z,7668
2017-03-13T14:07:34.731Z,7760
2017-03-13T14:08:15.383Z,7788
2017-03-13T14:08:56.026Z,7776
2017-03-13T14:09:36.689Z,7740
2017-03-13T14:10:17.332Z,7792
2017-03-13T14:11:02.491Z,7660
2017-03-13T14:11:43.059Z,7700
2017-03-13T14:12:23.689Z,7508
2017-03-13T14:13:04.347Z,7496
2017-03-13T14:13:45.002Z,7908
2017-03-13T14:14:25.656Z,8160
2017-03-13T14:15:06.411Z,8304
2017-03-13T14:15:47.061Z,8168
2017-03-13T14:16:27.752Z,7980
2017-03-13T14:17:12.988Z,7928
2017-03-13T14:17:53.637Z,8068
2017-03-13T14:18:35.316Z,8184
2017-03-13T14:19:15.970Z,8284
2017-03-13T14:19:56.546Z,8084
2017-03-13T14:20:37.176Z,7876
2017-03-13T14:21:17.747Z,7876
2017-03-13T14:21:58.424Z,7772
2017-03-13T14:22:39.156Z,7740
2017-03-13T14:23:19.710Z,7528
2017-03-13T14:24:00.420Z,7436
2017-03-13T14:24:41.086Z,6984
2017-03-13T14:25:21.734Z,7440
2017-03-13T14:26:02.440Z,7612
2017-03-13T14:26:43.207Z,7452
2017-03-13T14:27:23.908Z,7252
2017-03-13T14:28:04.552Z,6980
2017-03-13T14:28:45.244Z,7208
2017-03-13T14:29:25.873Z,7144
2017-03-13T14:30:06.508Z,7032
2017-03-13T14:30:47.086Z,6956
2017-03-13T14:31:27.682Z,6880
2017-03-13T14:32:08.302Z,6780
2017-03-13T14:32:48.921Z,6840
2017-03-13T14:33:29.500Z,6996
2017-03-13T14:34:10.078Z,6940
2017-03-13T14:34:52.713Z,6900
2017-03-13T14:35:33.378Z,6972
2017-03-13T14:36:14.023Z,7072
2017-03-13T14:36:56.735Z,7144
2017-03-13T14:37:38.407Z,7224
2017-03-13T14:38:19.059Z,7644
2017-03-13T14:38:59.702Z,7292
2017-03-13T14:47:26.892Z,6952
2017-03-13T14:48:07.539Z,6992
2017-03-13T14:48:49.118Z,6944
2017-03-13T14:49:29.765Z,6864
2017-03-13T14:50:10.324Z,6608
2017-03-13T14:50:50.913Z,6740
2017-03-13T14:51:31.535Z,6648
2017-03-13T14:52:12.184Z,6252
2017-03-13T14:52:52.765Z,6208
2017-03-13T14:53:33.450Z,6276
2017-03-13T14:54:14.053Z,6472
2017-03-13T14:54:54.694Z,6420
2017-03-13T14:55:35.341Z,6580
2017-03-13T14:56:15.912Z,6556
2017-03-13T14:56:56.539Z,6596
2017-03-13T14:57:37.200Z,6532
2017-03-13T14:58:17.850Z,6136
2017-03-13T14:58:58.501Z,6132
2017-03-13T14:59:39.170Z,6304
2017-03-13T15:00:19.740Z,6104
2017-03-13T15:01:00.357Z,6164
2017-03-13T15:01:41.020Z,6064
2017-03-13T15:02:21.585Z,6024
2017-03-13T15:03:02.223Z,5848
2017-03-13T15:03:42.877Z,5856
2017-03-13T15:04:23.444Z,5464
2017-03-13T15:05:04.073Z,5352
2017-03-13T15:05:44.726Z,5016
2017-03-13T15:06:25.286Z,5072
2017-03-13T15:07:05.886Z,4892
2017-03-13T15:07:46.549Z,4644
2017-03-13T15:08:27.233Z,4720
2017-03-13T15:09:07.803Z,4724
2017-03-13T15:09:48.519Z,4792
2017-03-13T15:10:29.109Z,4692
2017-03-13T15:11:09.746Z,4912
2017-03-13T15:11:50.396Z,4784
2017-03-13T15:12:30.969Z,4704
2017-03-13T15:13:11.548Z,4648
2017-03-13T15:13:52.156Z,4596
2017-03-13T15:14:32.815Z,4588
2017-03-13T15:15:13.453Z,4716
2017-03-13T15:15:54.310Z,4772
2017-03-13T15:16:34.969Z,4812
2017-03-13T15:17:15.623Z,4824
2017-03-13T15:17:56.272Z,4908
2017-03-13T15:18:36.920Z,4960
2017-03-13T15:19:17.574Z,5000
2017-03-13T15:19:58.223Z,5080
2017-03-13T15:20:38.988Z,5036
2017-03-13T15:21:19.634Z,5032
2017-03-13T15:22:00.289Z,4992
2017-03-13T15:22:41.095Z,4968
2017-03-13T15:23:21.698Z,5004
2017-03-13T15:24:02.348Z,4992
2017-03-13T15:24:43.017Z,4968
2017-03-13T15:25:23.591Z,4932
2017-03-13T15:26:08.771Z,4864
2017-03-13T15:26:54.185Z,4760
2017-03-13T15:27:34.834Z,4672
2017-03-13T15:28:15.392Z,4596
2017-03-13T15:28:55.973Z,4600
2017-03-13T15:29:36.560Z,4652
2017-03-13T15:30:17.239Z,4700
2017-03-13T15:30:57.792Z,4700
2017-03-13T15:31:38.433Z,4540
2017-03-13T15:32:21.140Z,4420