createdAt,value
2023-03-23T15:57:59.634Z,1.60
2023-03-23T16:00:31.248Z,1.10
2023-03-23T16:03:03.615Z,2.60
2023-03-23T16:08:07.662Z,0.70
2023-03-23T16:10:38.330Z,0.80
2023-03-23T16:13:09.014Z,1.80
2023-03-23T16:15:39.838Z,0.90
2023-03-23T16:18:17.394Z,0.50
2023-03-23T16:20:48.747Z,0.70
2023-03-23T16:23:19.750Z,1.70
2023-03-23T16:25:50.960Z,0.40
2023-03-23T16:28:21.757Z,0.80
2023-03-23T16:30:52.629Z,0.50
2023-03-23T16:33:23.515Z,1.10
2023-03-23T16:35:54.285Z,1.60
2023-03-23T16:38:25.161Z,0.80
2023-03-23T16:40:55.867Z,0.70
2023-03-23T16:43:26.747Z,0.80
2023-03-23T16:45:58.733Z,1.80
2023-03-23T16:48:29.552Z,0.70
2023-03-23T16:51:00.438Z,0.50
2023-03-23T16:53:31.194Z,0.40
2023-03-23T16:56:01.938Z,0.30
2023-03-23T16:58:32.705Z,1.20
2023-03-23T17:01:04.115Z,0.60
2023-03-23T17:03:35.548Z,2.60
2023-03-23T17:06:07.193Z,0.90
2023-03-23T17:08:38.032Z,1.30
2023-03-23T17:11:10.987Z,1.50
2023-03-23T17:13:42.065Z,0.80
2023-03-23T17:16:13.245Z,2.10
2023-03-23T17:18:44.321Z,0.60
2023-03-23T17:21:14.938Z,0.60
2023-03-23T17:23:45.741Z,0.60
2023-03-23T17:26:16.550Z,1.50
2023-03-23T17:28:47.384Z,1.90
2023-03-23T17:31:18.697Z,0.70
2023-03-23T17:33:49.618Z,0.70
2023-03-23T17:36:21.138Z,1.40
2023-03-23T17:38:51.889Z,1.10
2023-03-23T17:41:22.711Z,0.60
2023-03-23T17:43:53.491Z,1.10
2023-03-23T17:46:24.657Z,0.40
2023-03-23T17:48:55.716Z,0.70
2023-03-23T17:51:26.455Z,0.80
2023-03-23T17:53:57.328Z,1.20
2023-03-23T17:56:28.544Z,1.00
2023-03-23T17:59:18.429Z,1.00
2023-03-23T18:01:49.663Z,2.60
2023-03-23T18:04:20.756Z,1.50
2023-03-23T18:06:51.555Z,2.30
2023-03-23T18:09:22.166Z,1.30
2023-03-23T18:11:53.481Z,1.10
2023-03-23T18:14:24.228Z,2.10
2023-03-23T18:16:55.445Z,1.70
2023-03-23T18:19:26.406Z,3.30
2023-03-23T18:21:57.300Z,1.50
2023-03-23T18:24:28.135Z,1.40
2023-03-23T18:27:00.258Z,1.30
2023-03-23T18:29:31.129Z,2.00
2023-03-23T18:32:02.079Z,2.60
2023-03-23T18:34:33.005Z,1.90
2023-03-23T18:37:03.547Z,2.40
2023-03-23T18:39:34.873Z,1.50
2023-03-23T18:42:05.923Z,1.60
2023-03-23T18:44:36.746Z,1.50
2023-03-23T18:47:08.309Z,2.00
2023-03-23T18:49:39.382Z,1.80
2023-03-23T18:52:10.212Z,2.70
2023-03-23T18:54:45.191Z,2.70
2023-03-23T18:57:17.988Z,1.80
2023-03-23T18:59:51.624Z,3.30
2023-03-23T19:02:22.754Z,2.80
2023-03-23T19:04:53.706Z,1.70
2023-03-23T19:07:26.780Z,4.20
2023-03-23T19:10:00.000Z,2.90
2023-03-23T19:12:33.479Z,2.30
2023-03-23T19:15:08.044Z,5.70
2023-03-23T19:17:40.884Z,3.00
2023-03-23T19:20:37.270Z,3.70
2023-03-23T19:23:07.196Z,3.60
2023-03-23T19:25:37.813Z,3.60
2023-03-23T19:30:48.492Z,2.40
2023-03-23T19:33:19.790Z,2.20
2023-03-23T19:36:13.060Z,3.70
2023-03-23T19:38:44.283Z,3.10
2023-03-23T19:41:15.658Z,6.70
2023-03-23T19:43:46.788Z,2.10
2023-03-23T19:46:20.972Z,2.60
2023-03-23T19:48:51.928Z,2.40
2023-03-23T19:51:23.883Z,4.00
2023-03-23T19:53:59.393Z,3.10
2023-03-23T19:56:30.928Z,4.10
2023-03-23T19:59:01.904Z,5.10
2023-03-23T20:01:32.945Z,4.60
2023-03-23T20:04:05.354Z,4.10
2023-03-23T20:09:06.509Z,5.60
2023-03-23T20:11:37.257Z,7.70
2023-03-23T20:14:08.123Z,3.80
2023-03-23T20:16:38.909Z,5.80
2023-03-23T20:19:10.157Z,4.00
2023-03-23T20:21:40.935Z,4.60
2023-03-23T20:24:11.905Z,6.20
2023-03-23T20:26:44.889Z,8.00
2023-03-23T20:29:15.757Z,9.10
2023-03-23T20:31:47.315Z,6.80
2023-03-23T20:34:28.804Z,7.50
2023-03-23T20:37:02.016Z,11.80
2023-03-23T20:39:33.993Z,9.70
2023-03-23T20:42:06.544Z,9.40
2023-03-23T20:47:29.282Z,6.40
2023-03-23T20:50:00.283Z,6.70
2023-03-23T20:52:31.829Z,5.50
2023-03-23T20:55:03.347Z,11.90
2023-03-23T20:57:38.561Z,7.60
2023-03-23T21:00:16.432Z,6.00
2023-03-23T21:02:49.692Z,3.70
2023-03-23T21:05:20.628Z,7.50
2023-03-23T21:07:51.462Z,4.20
2023-03-23T21:10:25.810Z,4.30
2023-03-23T21:12:59.791Z,2.70
2023-03-23T21:15:31.218Z,3.40
2023-03-23T21:18:02.056Z,1.50
2023-03-23T21:20:33.162Z,2.10
2023-03-23T21:23:07.667Z,3.40
2023-03-23T21:25:38.484Z,2.00
2023-03-23T21:28:09.309Z,1.60
2023-03-23T21:30:45.248Z,3.90
2023-03-23T21:33:17.149Z,1.80
2023-03-23T21:35:47.894Z,1.40
2023-03-23T21:38:19.950Z,3.70
2023-03-23T21:40:50.611Z,1.50
2023-03-23T21:43:27.125Z,2.80
2023-03-23T21:46:02.974Z,1.60
2023-03-23T21:48:34.175Z,1.40
2023-03-23T21:51:13.611Z,1.60
2023-03-23T21:53:44.442Z,1.00
2023-03-23T21:56:15.755Z,1.30
2023-03-23T21:58:46.468Z,1.10
2023-03-23T22:01:17.907Z,2.00
2023-03-23T22:03:49.339Z,1.60
2023-03-23T22:06:26.380Z,1.70
2023-03-23T22:08:57.536Z,1.50
2023-03-23T22:11:31.148Z,1.00
2023-03-23T22:14:03.295Z,1.40
2023-03-23T22:16:34.887Z,1.70
2023-03-23T22:19:06.653Z,1.90
2023-03-23T22:21:37.792Z,1.50
2023-03-23T22:24:09.171Z,1.20
2023-03-23T22:26:40.125Z,1.60
2023-03-23T22:29:11.848Z,1.80
2023-03-23T22:31:44.208Z,1.70
2023-03-23T22:34:15.438Z,2.60
2023-03-23T22:36:46.665Z,3.00
2023-03-23T22:39:17.406Z,1.60
2023-03-23T22:41:49.050Z,1.00
2023-03-23T22:44:20.376Z,2.20
2023-03-23T22:46:51.327Z,1.20
2023-03-23T22:49:22.355Z,2.20
2023-03-23T22:51:53.069Z,2.30
2023-03-23T22:54:23.806Z,1.30
2023-03-23T22:56:54.654Z,1.80
2023-03-23T22:59:25.951Z,2.40
2023-03-23T23:01:57.396Z,2.20
2023-03-23T23:04:28.646Z,1.70
2023-03-23T23:07:12.063Z,2.40
2023-03-23T23:09:44.692Z,1.10
2023-03-23T23:12:17.103Z,2.80
2023-03-23T23:14:48.149Z,1.90
2023-03-23T23:17:18.888Z,1.80
2023-03-23T23:19:49.765Z,2.30
2023-03-23T23:22:21.460Z,2.20
2023-03-23T23:24:52.220Z,1.50
2023-03-23T23:27:22.972Z,4.00
2023-03-23T23:29:53.700Z,1.90
2023-03-23T23:32:24.705Z,2.00
2023-03-23T23:34:55.649Z,3.10
2023-03-23T23:37:26.457Z,1.90
2023-03-23T23:39:57.187Z,1.50
2023-03-23T23:42:28.252Z,1.50
2023-03-23T23:44:59.594Z,1.40
2023-03-23T23:47:30.662Z,2.10
2023-03-23T23:50:01.668Z,1.90
2023-03-23T23:52:32.484Z,1.20
2023-03-23T23:55:03.425Z,2.10
2023-03-23T23:57:34.385Z,1.60
