createdAt,value
2022-12-23T09:20:50.682Z,10.2
2022-12-23T09:22:50.100Z,9.16
2022-12-23T09:24:50.950Z,10.04
2022-12-23T09:26:50.312Z,10.2
2022-12-23T09:28:50.277Z,10.3
2022-12-23T09:30:50.310Z,10.3
2022-12-23T09:32:49.991Z,10.3
2022-12-23T09:34:50.431Z,10.3
2022-12-23T09:36:56.064Z,10.4
2022-12-23T09:38:50.835Z,10.4
2022-12-23T09:40:50.519Z,10.4
2022-12-23T09:42:50.311Z,10.4
2022-12-23T09:44:50.140Z,10.4
2022-12-23T09:46:50.448Z,10.4
2022-12-23T09:48:50.289Z,10.5
2022-12-23T09:50:50.945Z,10.5
2022-12-23T09:52:50.595Z,10.5
2022-12-23T09:54:50.127Z,10.5
2022-12-23T09:56:50.196Z,10.5
2022-12-23T09:58:49.997Z,10.5
2022-12-23T10:00:50.851Z,10.5
2022-12-23T10:02:51.642Z,10.5
2022-12-23T10:04:50.250Z,10.5
2022-12-23T10:06:50.224Z,10.5
2022-12-23T10:08:50.865Z,10.5
2022-12-23T10:10:50.588Z,10.5
2022-12-23T10:12:50.350Z,10.5
2022-12-23T10:14:50.046Z,10.5
2022-12-23T10:16:50.023Z,10.5
2022-12-23T10:18:50.657Z,10.5
2022-12-23T10:20:50.342Z,10.5
2022-12-23T10:22:50.881Z,10.4
2022-12-23T10:24:50.703Z,10.4
2022-12-23T10:26:50.529Z,10.4
2022-12-23T10:28:50.131Z,10.4
2022-12-23T10:31:39.633Z,10.4
2022-12-23T10:32:50.976Z,10.4
2022-12-23T10:34:50.202Z,10.4
2022-12-23T10:36:50.636Z,10.4
2022-12-23T10:38:50.576Z,10.4
2022-12-23T10:40:50.337Z,10.4
2022-12-23T10:42:50.021Z,10.4
2022-12-23T10:44:50.767Z,10.4
2022-12-23T10:46:51.070Z,10.4
2022-12-23T10:48:50.848Z,10.4
2022-12-23T10:50:50.485Z,10.4
2022-12-23T10:52:50.312Z,10.4
2022-12-23T10:54:52.017Z,10.4
2022-12-23T10:56:50.916Z,10.4
2022-12-23T10:58:50.802Z,10.4
2022-12-23T11:00:50.968Z,10.4
2022-12-23T11:02:51.266Z,10.4
2022-12-23T11:04:50.619Z,10.4
2022-12-23T11:07:42.651Z,10.5
2022-12-23T11:08:50.252Z,10.5
2022-12-23T11:10:50.822Z,10.5
2022-12-23T11:12:50.476Z,10.5
2022-12-23T11:14:50.254Z,10.5
2022-12-23T11:16:50.529Z,10.5
2022-12-23T11:18:50.274Z,10.5
2022-12-23T11:20:50.104Z,10.5
2022-12-23T11:22:50.747Z,10.5
2022-12-23T11:24:50.509Z,10.5
2022-12-23T11:26:50.559Z,10.5
2022-12-23T11:28:50.167Z,10.5
2022-12-23T11:30:57.478Z,10.5
2022-12-23T11:32:50.179Z,10.5
2022-12-23T11:34:50.449Z,10.5
2022-12-23T11:37:07.635Z,10.5
2022-12-23T11:38:50.944Z,10.6
2022-12-23T11:40:50.477Z,10.6
2022-12-23T11:42:55.785Z,10.5
2022-12-23T11:44:50.528Z,10.5
2022-12-23T11:46:50.528Z,10.5
2022-12-23T11:48:55.327Z,10.6
2022-12-23T11:50:50.942Z,10.6
2022-12-23T11:52:50.564Z,10.6
2022-12-23T11:54:55.154Z,10.6
2022-12-23T11:56:50.300Z,10.6
2022-12-23T11:58:50.219Z,10.6
2022-12-23T12:00:56.682Z,10.7
2022-12-23T12:02:50.802Z,10.7
2022-12-23T12:04:50.049Z,10.7
2022-12-23T12:06:57.160Z,10.7
2022-12-23T12:08:50.694Z,10.7
2022-12-23T12:10:50.493Z,10.7
2022-12-23T12:12:55.473Z,10.7
2022-12-23T12:14:50.327Z,10.7
2022-12-23T12:16:50.636Z,10.7
2022-12-23T12:18:56.343Z,10.8
2022-12-23T12:20:50.192Z,10.8
2022-12-23T12:22:50.757Z,10.8
2022-12-23T12:24:50.415Z,10.8
2022-12-23T12:26:50.453Z,10.8
2022-12-23T12:28:50.087Z,10.8
2022-12-23T12:30:50.911Z,10.8
2022-12-23T12:32:50.644Z,10.8
2022-12-23T12:34:50.894Z,10.8
2022-12-23T12:36:51.226Z,10.8
2022-12-23T12:38:50.179Z,10.8
2022-12-23T12:40:50.974Z,10.8
2022-12-23T12:42:50.722Z,10.8
2022-12-23T12:44:50.324Z,10.8
2022-12-23T12:46:50.404Z,10.8
2022-12-23T12:48:49.984Z,10.8
2022-12-23T12:50:50.562Z,10.8
2022-12-23T12:52:50.265Z,10.8
2022-12-23T12:54:50.808Z,10.7
2022-12-23T12:56:50.853Z,10.7
2022-12-23T12:58:50.653Z,10.7
2022-12-23T13:00:50.279Z,10.8
2022-12-23T13:02:51.152Z,10.8
2022-12-23T13:04:50.511Z,10.8
2022-12-23T13:06:50.497Z,10.7
2022-12-23T13:08:50.122Z,10.7
2022-12-23T13:10:50.701Z,10.7
2022-12-23T13:12:50.758Z,10.7
2022-12-23T13:14:50.388Z,10.7
2022-12-23T13:16:50.639Z,10.7
2022-12-23T13:18:51.212Z,10.7
2022-12-23T13:20:50.827Z,10.7
2022-12-23T13:22:50.498Z,10.7
2022-12-23T13:24:50.054Z,10.6
2022-12-23T13:26:50.278Z,10.6
2022-12-23T13:28:50.829Z,10.6
2022-12-23T13:30:51.022Z,10.6
2022-12-23T13:32:50.687Z,10.6
2022-12-23T13:34:50.746Z,10.6
2022-12-23T13:36:51.270Z,10.6
2022-12-23T13:38:50.195Z,10.6
2022-12-23T13:40:50.718Z,10.6
2022-12-23T13:42:50.386Z,10.6
2022-12-23T13:44:50.189Z,10.6
2022-12-23T13:46:50.514Z,10.6
2022-12-23T13:48:50.435Z,10.6
2022-12-23T13:50:50.038Z,10.6
2022-12-23T13:52:50.868Z,10.6
2022-12-23T13:54:50.464Z,10.6
2022-12-23T13:56:50.553Z,10.6
2022-12-23T13:58:50.093Z,10.6
2022-12-23T14:00:50.722Z,10.6
2022-12-23T14:02:50.862Z,10.6
2022-12-23T14:04:50.113Z,10.6
2022-12-23T14:06:50.124Z,10.6
2022-12-23T14:08:50.782Z,10.6
2022-12-23T14:10:50.581Z,10.5
2022-12-23T14:12:50.181Z,10.5
2022-12-23T14:14:50.027Z,10.5
2022-12-23T14:16:50.033Z,10.6
2022-12-23T14:18:50.642Z,10.6
2022-12-23T14:20:50.383Z,10.6
2022-12-23T14:22:50.047Z,10.6
2022-12-23T14:24:50.874Z,10.5
2022-12-23T14:26:50.859Z,10.5
2022-12-23T14:28:50.479Z,10.5
2022-12-23T14:30:50.444Z,10.5
2022-12-23T14:32:50.282Z,10.5
2022-12-23T14:34:50.519Z,10.5
2022-12-23T14:36:50.685Z,10.5
2022-12-23T14:38:50.341Z,10.5
2022-12-23T14:40:50.049Z,10.5
2022-12-23T14:42:50.617Z,10.4
2022-12-23T14:44:50.334Z,10.4
2022-12-23T14:46:50.663Z,10.4
2022-12-23T14:49:37.963Z,10.4
2022-12-23T14:50:50.645Z,10.4
2022-12-23T14:52:50.397Z,10.4
2022-12-23T14:55:30.016Z,10.4
2022-12-23T14:56:50.619Z,10.4
2022-12-23T14:58:50.346Z,10.4
2022-12-23T15:00:51.044Z,10.4
2022-12-23T15:02:50.933Z,10.3
2022-12-23T15:04:50.197Z,10.4
2022-12-23T15:06:50.150Z,10.4
2022-12-23T15:08:50.017Z,10.3
2022-12-23T15:10:50.781Z,10.3
2022-12-23T15:12:50.646Z,10.3
2022-12-23T15:14:50.278Z,10.3
2022-12-23T15:16:50.627Z,10.3
2022-12-23T15:18:50.490Z,10.3
2022-12-23T15:20:50.105Z,10.2
2022-12-23T15:22:50.982Z,10.3
2022-12-23T15:24:50.541Z,10.3
2022-12-23T15:27:28.658Z,10.3
2022-12-23T15:28:50.320Z,10.2
2022-12-23T15:30:50.649Z,10.2
2022-12-23T15:32:50.365Z,10.2
2022-12-23T15:34:50.387Z,10.2
2022-12-23T15:36:50.694Z,10.2
2022-12-23T15:38:50.622Z,10.2
2022-12-23T15:40:50.215Z,10.2
2022-12-23T15:42:50.887Z,10.2
2022-12-23T15:44:50.469Z,10.2
2022-12-23T15:46:50.717Z,10.2
2022-12-23T15:48:50.452Z,10.2
2022-12-23T15:50:50.114Z,10.2
2022-12-23T15:52:50.920Z,10.2
2022-12-23T15:54:50.707Z,10.2
2022-12-23T15:56:50.771Z,10.2
2022-12-23T15:58:50.358Z,10.2
2022-12-23T16:00:49.965Z,10.2
2022-12-23T16:03:08.858Z,10.2
2022-12-23T16:04:50.829Z,10.2
2022-12-23T16:06:50.848Z,10.2
2022-12-23T16:08:50.633Z,10.2
2022-12-23T16:10:50.228Z,10.2
2022-12-23T16:12:50.073Z,10.2
2022-12-23T16:14:50.659Z,10.2
2022-12-23T16:16:51.135Z,10.2
2022-12-23T16:18:50.145Z,10.2
2022-12-23T16:20:50.905Z,10.3
2022-12-23T16:22:50.593Z,10.3
2022-12-23T16:24:50.345Z,10.3
2022-12-23T16:26:50.334Z,10.3
2022-12-23T16:28:50.013Z,10.3
2022-12-23T16:30:50.594Z,10.3
2022-12-23T16:32:50.303Z,10.4
2022-12-23T16:34:50.675Z,10.4
2022-12-23T16:36:51.262Z,10.4
2022-12-23T16:38:50.097Z,10.4
2022-12-23T16:40:50.726Z,10.4
2022-12-23T16:42:50.338Z,10.4
2022-12-23T16:44:50.153Z,10.4
2022-12-23T16:46:50.353Z,10.4
2022-12-23T16:48:50.167Z,10.4
2022-12-23T16:50:50.712Z,10.4
2022-12-23T16:52:50.376Z,10.4
2022-12-23T16:54:50.971Z,10.4
2022-12-23T16:56:50.000Z,10.4
2022-12-23T16:58:50.821Z,10.4
2022-12-23T17:00:50.680Z,10.4
2022-12-23T17:02:50.881Z,10.4
2022-12-23T17:04:50.245Z,10.5
2022-12-23T17:06:50.263Z,10.5
2022-12-23T17:08:50.867Z,10.5
2022-12-23T17:10:50.470Z,10.5
2022-12-23T17:12:50.081Z,10.5
2022-12-23T17:14:50.883Z,10.5
2022-12-23T17:16:51.409Z,10.6
2022-12-23T17:18:50.379Z,10.6
2022-12-23T17:20:50.382Z,10.6
2022-12-23T17:22:50.184Z,10.6
2022-12-23T17:24:49.960Z,10.6
2022-12-23T17:26:50.026Z,10.6
2022-12-23T17:28:50.594Z,10.6
2022-12-23T17:30:50.432Z,10.6
2022-12-23T17:32:50.008Z,10.6
2022-12-23T17:34:50.046Z,10.6
2022-12-23T17:36:53.247Z,10.6
2022-12-23T17:38:50.307Z,10.7
2022-12-23T17:40:50.130Z,10.7
2022-12-23T17:42:50.900Z,10.7
2022-12-23T17:44:50.699Z,10.7
2022-12-23T17:46:50.556Z,10.7
2022-12-23T17:48:50.191Z,10.8
2022-12-23T17:50:50.018Z,10.8
2022-12-23T17:52:50.594Z,10.8
2022-12-23T17:54:50.424Z,10.8
2022-12-23T17:56:50.431Z,10.8
2022-12-23T17:58:50.028Z,10.9
2022-12-23T18:00:51.097Z,10.9
2022-12-23T18:02:51.122Z,10.9
2022-12-23T18:04:50.289Z,10.9
2022-12-23T18:06:50.303Z,10.9
2022-12-23T18:08:50.091Z,11.0
2022-12-23T18:10:50.957Z,11.0
2022-12-23T18:12:50.743Z,11.0
2022-12-23T18:14:50.341Z,11.0
2022-12-23T18:16:50.800Z,11.1
2022-12-23T18:18:50.782Z,11.1
2022-12-23T18:20:50.421Z,11.2
2022-12-23T18:22:50.596Z,11.2
2022-12-23T18:25:00.153Z,11.2
2022-12-23T18:26:50.009Z,11.2
2022-12-23T18:28:50.846Z,11.3
2022-12-23T18:30:50.844Z,11.3
2022-12-23T18:32:50.703Z,11.3
2022-12-23T18:34:50.778Z,11.4
2022-12-23T18:36:51.076Z,11.4
2022-12-23T18:38:50.127Z,11.4
2022-12-23T18:40:50.720Z,11.4
2022-12-23T18:42:50.349Z,11.4
2022-12-23T18:44:49.958Z,11.4
2022-12-23T18:46:50.752Z,11.5
2022-12-23T18:48:50.568Z,11.5
2022-12-23T18:50:50.211Z,11.5
2022-12-23T18:52:50.869Z,11.5
2022-12-23T18:54:50.649Z,11.5
2022-12-23T18:56:50.657Z,11.6
2022-12-23T18:58:50.303Z,11.6
2022-12-23T19:00:50.875Z,11.6
2022-12-23T19:02:51.062Z,11.6
2022-12-23T19:04:50.507Z,11.6
2022-12-23T19:06:50.333Z,11.7
2022-12-23T19:08:50.939Z,11.7
2022-12-23T19:10:50.566Z,11.7
2022-12-23T19:12:50.423Z,11.8
2022-12-23T19:14:49.929Z,11.8
2022-12-23T19:16:53.335Z,11.8
2022-12-23T19:18:50.225Z,11.9
2022-12-23T19:20:50.904Z,11.9
2022-12-23T19:22:50.591Z,11.9
2022-12-23T19:25:07.124Z,11.9
2022-12-23T19:26:50.461Z,12.0
2022-12-23T19:28:50.359Z,12.0
2022-12-23T19:30:50.602Z,11.9
2022-12-23T19:32:50.493Z,12.0
2022-12-23T19:34:50.724Z,12.0
2022-12-23T19:36:51.175Z,12.0
2022-12-23T19:38:51.019Z,12.0
2022-12-23T19:40:50.767Z,12.0
2022-12-23T19:42:50.388Z,12.1
2022-12-23T19:44:49.981Z,12.1
2022-12-23T19:46:50.381Z,12.2
2022-12-23T19:48:50.285Z,12.2
2022-12-23T19:50:50.216Z,12.2
2022-12-23T19:52:50.970Z,12.2
2022-12-23T19:54:50.675Z,12.2
2022-12-23T19:56:50.732Z,12.2
2022-12-23T19:58:50.317Z,12.2
2022-12-23T20:00:50.170Z,12.2
2022-12-23T20:02:59.823Z,12.2
2022-12-23T20:04:50.360Z,12.2
2022-12-23T20:06:50.374Z,12.2
2022-12-23T20:09:01.583Z,12.2
2022-12-23T20:10:49.985Z,12.1
2022-12-23T20:12:50.573Z,12.0
2022-12-23T20:14:50.228Z,12.0
2022-12-23T20:16:50.240Z,12.0
2022-12-23T20:18:50.078Z,11.9
2022-12-23T20:20:50.826Z,11.8
2022-12-23T20:22:50.483Z,11.8
2022-12-23T20:24:50.288Z,11.8
2022-12-23T20:26:50.326Z,11.7
2022-12-23T20:28:50.967Z,11.7
2022-12-23T20:30:50.849Z,11.7
2022-12-23T20:32:50.511Z,11.7
2022-12-23T20:34:50.835Z,11.7
2022-12-23T20:36:50.392Z,11.6
2022-12-23T20:38:50.240Z,11.6
2022-12-23T20:40:50.104Z,11.6
2022-12-23T20:42:50.847Z,11.6
2022-12-23T20:44:50.610Z,11.6
2022-12-23T20:46:50.906Z,11.6
2022-12-23T20:48:50.663Z,11.5
2022-12-23T20:50:50.353Z,11.5
2022-12-23T20:52:50.850Z,11.5
2022-12-23T20:54:50.694Z,11.5
2022-12-23T20:56:50.749Z,11.5
2022-12-23T20:58:50.586Z,11.5
2022-12-23T21:00:50.167Z,11.4
2022-12-23T21:02:51.020Z,11.4
2022-12-23T21:04:50.494Z,11.4
2022-12-23T21:06:50.435Z,11.4
2022-12-23T21:08:50.230Z,11.4
2022-12-23T21:10:50.834Z,11.4
2022-12-23T21:12:50.697Z,11.4
2022-12-23T21:14:50.467Z,11.4
2022-12-23T21:16:50.905Z,11.4
2022-12-23T21:18:50.729Z,11.5
2022-12-23T21:20:50.313Z,11.4
2022-12-23T21:22:50.089Z,11.4
2022-12-23T21:24:50.688Z,11.4
2022-12-23T21:26:57.599Z,11.4
2022-12-23T21:28:50.384Z,11.4
2022-12-23T21:30:50.982Z,11.4
2022-12-23T21:32:50.580Z,11.4
2022-12-23T21:34:50.792Z,11.5
2022-12-23T21:36:51.168Z,11.5
2022-12-23T21:38:50.092Z,11.4
2022-12-23T21:40:50.817Z,11.4
2022-12-23T21:42:50.512Z,11.4
2022-12-23T21:44:50.246Z,11.4
2022-12-23T21:46:50.583Z,11.4
2022-12-23T21:48:50.544Z,11.5
2022-12-23T21:50:50.176Z,11.5
2022-12-23T21:52:50.917Z,11.5
2022-12-23T21:54:50.539Z,11.5
2022-12-23T21:56:50.420Z,11.5
2022-12-23T21:58:50.194Z,11.5
2022-12-23T22:00:50.236Z,11.5
2022-12-23T22:02:49.963Z,11.6
2022-12-23T22:04:50.251Z,11.6
2022-12-23T22:06:50.235Z,11.6
2022-12-23T22:08:50.887Z,11.6
2022-12-23T22:10:50.649Z,11.6
2022-12-23T22:12:50.282Z,11.6
2022-12-23T22:14:50.894Z,11.6
2022-12-23T22:16:51.153Z,11.5
2022-12-23T22:18:50.940Z,11.5
2022-12-23T22:20:50.764Z,11.5
2022-12-23T22:22:50.354Z,11.5
2022-12-23T22:24:50.955Z,11.4
2022-12-23T22:26:49.983Z,11.4
2022-12-23T22:28:50.565Z,11.4
2022-12-23T22:30:50.441Z,11.4
2022-12-23T22:32:50.225Z,11.4
2022-12-23T22:34:50.247Z,11.3
2022-12-23T22:36:51.270Z,11.2
2022-12-23T22:38:50.248Z,11.2
2022-12-23T22:40:50.889Z,11.2
2022-12-23T22:42:50.462Z,11.1
2022-12-23T22:44:50.579Z,11.1
2022-12-23T22:46:51.303Z,11.1
2022-12-23T22:48:50.118Z,11.0
2022-12-23T22:50:50.718Z,11.0
2022-12-23T22:52:50.380Z,11.0
2022-12-23T22:54:49.980Z,11.0
2022-12-23T22:56:49.955Z,10.9
2022-12-23T22:58:50.833Z,10.9
2022-12-23T23:00:50.605Z,10.8
2022-12-23T23:02:50.281Z,10.8
2022-12-23T23:04:50.477Z,10.8
2022-12-23T23:06:50.512Z,10.8
2022-12-23T23:08:50.092Z,10.8
2022-12-23T23:10:50.896Z,10.7
2022-12-23T23:12:50.537Z,10.7
2022-12-23T23:14:50.136Z,10.7
2022-12-23T23:16:50.603Z,10.7
2022-12-23T23:18:50.402Z,10.6
2022-12-23T23:20:50.201Z,10.7
2022-12-23T23:22:50.008Z,10.7
2022-12-23T23:24:50.796Z,10.6
2022-12-23T23:26:50.847Z,10.6
2022-12-23T23:28:50.622Z,10.6
2022-12-23T23:31:43.116Z,10.6
2022-12-23T23:32:50.347Z,10.6
2022-12-23T23:34:50.295Z,10.6
2022-12-23T23:36:50.858Z,10.6
2022-12-23T23:38:50.676Z,10.6
2022-12-23T23:40:50.361Z,10.6
2022-12-23T23:42:50.321Z,10.6
2022-12-23T23:44:50.134Z,10.6
2022-12-23T23:46:50.152Z,10.7
2022-12-23T23:48:50.805Z,10.7
2022-12-23T23:50:50.590Z,10.7
2022-12-23T23:52:50.548Z,10.7
2022-12-23T23:54:50.194Z,10.7
2022-12-23T23:56:50.273Z,10.7
2022-12-23T23:58:50.028Z,10.7
