createdAt,value
2023-12-24T12:49:24.156Z,1.10
2023-12-24T12:51:53.337Z,0.90
2023-12-24T12:54:21.771Z,1.20
2023-12-24T12:56:54.166Z,1.20
2023-12-24T13:01:42.688Z,1.20
2023-12-24T13:04:10.346Z,0.80
2023-12-24T13:06:50.048Z,0.70
2023-12-24T13:09:17.515Z,1.10
2023-12-24T13:11:45.034Z,1.30
2023-12-24T13:14:12.622Z,0.80
2023-12-24T13:16:40.305Z,0.80
2023-12-24T13:19:21.323Z,1.20
2023-12-24T13:21:51.631Z,1.30
2023-12-24T13:24:22.405Z,1.00
2023-12-24T13:26:49.972Z,1.10
2023-12-24T13:29:20.420Z,0.90
2023-12-24T13:31:47.959Z,0.90
2023-12-24T13:34:16.030Z,1.00
2023-12-24T13:36:43.671Z,1.00
2023-12-24T13:39:11.441Z,0.90
2023-12-24T13:41:38.959Z,1.10
2023-12-24T13:44:06.574Z,0.90
2023-12-24T13:46:34.165Z,1.50
2023-12-24T13:49:01.863Z,1.40
2023-12-24T13:51:31.142Z,1.20
2023-12-24T13:54:03.744Z,1.20
2023-12-24T13:56:33.967Z,1.20
2023-12-24T13:59:02.519Z,1.10
2023-12-24T14:01:31.058Z,1.40
2023-12-24T14:03:58.770Z,1.20
2023-12-24T14:06:26.405Z,1.40
2023-12-24T14:08:54.129Z,0.90
2023-12-24T14:11:21.704Z,1.70
2023-12-24T14:13:49.661Z,1.00
2023-12-24T14:16:17.266Z,1.10
2023-12-24T14:18:44.883Z,1.00
2023-12-24T14:21:14.380Z,1.20
2023-12-24T14:23:42.100Z,1.40
2023-12-24T14:26:09.683Z,2.00
2023-12-24T14:28:37.181Z,1.30
2023-12-24T14:31:07.066Z,1.30
2023-12-24T14:33:37.349Z,1.30
2023-12-24T14:36:05.595Z,1.30
2023-12-24T14:38:33.167Z,1.20
2023-12-24T14:41:00.687Z,1.30
2023-12-24T14:43:28.172Z,1.30
2023-12-24T14:45:55.638Z,1.30
2023-12-24T14:48:23.301Z,1.20
2023-12-24T14:50:51.486Z,1.30
2023-12-24T14:53:19.579Z,1.20
2023-12-24T14:55:47.793Z,1.70
2023-12-24T14:58:15.346Z,1.40
2023-12-24T15:00:42.938Z,1.50
2023-12-24T15:03:11.077Z,1.40
2023-12-24T15:05:38.816Z,1.60
2023-12-24T15:08:07.047Z,1.80
2023-12-24T15:10:34.936Z,1.90
2023-12-24T15:13:02.506Z,2.40
2023-12-24T15:15:30.047Z,1.80
2023-12-24T15:17:57.700Z,2.00
2023-12-24T15:20:25.369Z,2.30
2023-12-24T15:22:53.046Z,2.00
2023-12-24T15:25:20.741Z,2.00
2023-12-24T15:27:48.230Z,2.00
2023-12-24T15:30:15.879Z,2.50
2023-12-24T15:32:43.462Z,1.80
2023-12-24T15:35:13.305Z,1.60
2023-12-24T15:37:41.716Z,2.00
2023-12-24T15:40:09.548Z,1.80
2023-12-24T15:42:37.088Z,1.80
2023-12-24T15:45:05.020Z,1.80
2023-12-24T15:47:32.794Z,2.10
2023-12-24T15:50:02.729Z,2.50
2023-12-24T15:52:30.676Z,2.30
2023-12-24T15:54:58.655Z,2.10
2023-12-24T15:57:26.364Z,2.60
2023-12-24T15:59:54.405Z,1.90
2023-12-24T16:02:22.074Z,2.00
2023-12-24T16:04:51.191Z,2.20
2023-12-24T16:07:18.666Z,1.90
2023-12-24T16:09:46.117Z,2.30
2023-12-24T16:12:14.485Z,2.30
2023-12-24T16:14:46.382Z,2.40
2023-12-24T16:17:14.085Z,2.80
2023-12-24T16:19:41.656Z,2.40
2023-12-24T16:22:09.353Z,2.30
2023-12-24T16:24:40.779Z,2.00
2023-12-24T16:27:11.352Z,2.70
2023-12-24T16:29:39.124Z,2.80
2023-12-24T16:32:07.253Z,3.20
2023-12-24T16:34:38.568Z,3.00
2023-12-24T16:37:06.109Z,2.80
2023-12-24T16:39:33.573Z,3.20
2023-12-24T16:42:01.107Z,2.90
2023-12-24T16:44:28.714Z,3.10
2023-12-24T16:46:56.302Z,2.60
2023-12-24T16:49:24.455Z,2.90
2023-12-24T16:51:52.121Z,2.70
2023-12-24T16:54:21.163Z,2.40
2023-12-24T16:56:48.893Z,2.00
2023-12-24T16:59:16.622Z,2.20
2023-12-24T17:01:45.803Z,2.30
2023-12-24T17:04:15.250Z,2.40
2023-12-24T17:06:43.391Z,2.90
2023-12-24T17:09:11.327Z,2.60
2023-12-24T17:11:38.924Z,2.40
2023-12-24T17:14:06.506Z,2.50
2023-12-24T17:16:33.949Z,2.30
2023-12-24T17:19:01.755Z,2.50
2023-12-24T17:21:29.368Z,2.10
2023-12-24T17:23:57.201Z,2.10
2023-12-24T17:26:24.921Z,2.20
2023-12-24T17:28:54.174Z,2.20
2023-12-24T17:31:21.857Z,2.30
2023-12-24T17:33:49.487Z,2.50
2023-12-24T17:36:20.421Z,2.60
2023-12-24T17:38:48.036Z,2.30
2023-12-24T17:41:19.586Z,2.20
2023-12-24T17:43:47.247Z,2.70
2023-12-24T17:46:14.860Z,2.40
2023-12-24T17:48:44.085Z,2.40
2023-12-24T17:51:11.772Z,2.40
2023-12-24T17:53:39.533Z,2.40
2023-12-24T17:56:07.224Z,2.50
2023-12-24T17:58:34.847Z,2.70
2023-12-24T18:01:02.498Z,3.00
2023-12-24T18:03:30.701Z,2.70
2023-12-24T18:05:58.615Z,3.00
2023-12-24T18:08:26.450Z,3.30
2023-12-24T18:10:54.605Z,2.90
2023-12-24T18:13:22.600Z,3.10
2023-12-24T18:15:50.216Z,3.10
2023-12-24T18:18:17.894Z,2.90
2023-12-24T18:20:46.157Z,3.10
2023-12-24T18:23:13.737Z,3.40
2023-12-24T18:25:41.322Z,3.40
2023-12-24T18:28:08.929Z,3.40
2023-12-24T18:30:37.564Z,3.80
2023-12-24T18:33:07.426Z,4.20
2023-12-24T18:35:36.643Z,3.30
2023-12-24T18:38:07.856Z,3.60
2023-12-24T18:40:35.520Z,3.10
2023-12-24T18:43:03.257Z,3.20
2023-12-24T18:45:30.835Z,3.00
2023-12-24T18:47:58.712Z,3.30
2023-12-24T18:50:26.482Z,3.20
2023-12-24T18:52:54.217Z,3.30
2023-12-24T18:55:22.113Z,3.40
2023-12-24T18:57:50.921Z,3.10
2023-12-24T19:00:19.039Z,3.70
2023-12-24T19:02:48.033Z,3.50
2023-12-24T19:05:15.687Z,3.60
2023-12-24T19:07:43.236Z,4.20
2023-12-24T19:10:10.798Z,4.20
2023-12-24T19:12:38.346Z,4.20
2023-12-24T19:15:06.511Z,4.40
2023-12-24T19:17:34.349Z,3.90
2023-12-24T19:20:02.005Z,4.20
2023-12-24T19:22:30.664Z,4.00
2023-12-24T19:24:59.579Z,4.20
2023-12-24T19:27:27.220Z,4.40
2023-12-24T19:29:55.393Z,4.80
2023-12-24T19:32:23.167Z,4.30
2023-12-24T19:34:50.845Z,4.90
2023-12-24T19:37:18.512Z,4.00
2023-12-24T19:39:50.314Z,4.20
2023-12-24T19:42:18.866Z,5.20
2023-12-24T19:44:46.415Z,5.00
2023-12-24T19:47:14.049Z,4.80
2023-12-24T19:49:41.890Z,5.10
2023-12-24T19:52:09.449Z,5.40
2023-12-24T19:54:37.507Z,4.70
2023-12-24T19:57:05.118Z,4.40
2023-12-24T19:59:32.760Z,5.10
2023-12-24T20:02:00.322Z,5.40
2023-12-24T20:04:27.902Z,5.50
2023-12-24T20:06:55.579Z,5.10
2023-12-24T20:09:23.137Z,4.60
2023-12-24T20:11:50.782Z,4.90
2023-12-24T20:14:18.432Z,4.50
2023-12-24T20:16:45.988Z,4.80
2023-12-24T20:19:13.826Z,5.10
2023-12-24T20:21:41.538Z,5.10
2023-12-24T20:24:09.065Z,5.80
2023-12-24T20:26:40.738Z,6.40
2023-12-24T20:29:09.297Z,5.20
2023-12-24T20:31:36.946Z,5.30
2023-12-24T20:34:04.769Z,5.50
2023-12-24T20:36:32.501Z,5.50
2023-12-24T20:39:00.168Z,5.00
2023-12-24T20:41:27.780Z,5.00
2023-12-24T20:43:55.349Z,4.90
2023-12-24T20:46:22.876Z,5.40
2023-12-24T20:48:51.639Z,5.30
2023-12-24T20:51:19.589Z,5.40
2023-12-24T20:53:47.101Z,5.20
2023-12-24T20:56:14.975Z,4.80
2023-12-24T20:58:42.590Z,4.90
2023-12-24T21:01:10.900Z,5.20
2023-12-24T21:03:38.637Z,5.00
2023-12-24T21:06:06.764Z,5.00
2023-12-24T21:08:34.436Z,4.90
2023-12-24T21:11:04.678Z,5.20
2023-12-24T21:13:32.361Z,4.30
2023-12-24T21:15:59.847Z,4.70
2023-12-24T21:18:27.711Z,5.30
2023-12-24T21:20:59.690Z,4.70
2023-12-24T21:23:27.494Z,5.40
2023-12-24T21:25:55.216Z,5.50
2023-12-24T21:28:22.948Z,6.00
2023-12-24T21:30:50.512Z,6.60
2023-12-24T21:33:18.094Z,6.60
2023-12-24T21:35:46.021Z,5.60
2023-12-24T21:38:13.624Z,5.20
2023-12-24T21:40:41.791Z,5.90
2023-12-24T21:43:09.323Z,7.10
2023-12-24T21:45:36.914Z,6.40
2023-12-24T21:48:05.015Z,6.60
2023-12-24T21:50:32.670Z,6.80
2023-12-24T21:53:00.179Z,6.30
2023-12-24T21:55:28.007Z,6.20
2023-12-24T21:57:55.684Z,7.20
2023-12-24T22:00:23.410Z,8.00
2023-12-24T22:02:51.013Z,6.90
2023-12-24T22:05:18.691Z,6.70
2023-12-24T22:07:46.418Z,7.10
2023-12-24T22:10:13.876Z,6.90
2023-12-24T22:12:41.410Z,6.90
2023-12-24T22:15:09.233Z,8.10
2023-12-24T22:17:36.923Z,7.90
2023-12-24T22:20:05.034Z,8.20
2023-12-24T22:22:32.539Z,7.40
2023-12-24T22:25:00.083Z,7.30
2023-12-24T22:27:27.581Z,7.10
2023-12-24T22:29:55.288Z,6.30
2023-12-24T22:32:22.894Z,6.50
2023-12-24T22:34:50.491Z,6.60
2023-12-24T22:37:18.008Z,5.60
2023-12-24T22:39:45.475Z,4.40
2023-12-24T22:42:12.961Z,4.50
2023-12-24T22:44:43.597Z,4.30
2023-12-24T22:47:11.063Z,4.50
2023-12-24T22:49:38.628Z,3.80
2023-12-24T22:52:06.484Z,4.20
2023-12-24T22:54:33.922Z,5.10
2023-12-24T22:57:01.402Z,3.60
2023-12-24T22:59:29.090Z,3.80
2023-12-24T23:01:57.631Z,3.60
2023-12-24T23:04:25.062Z,3.50
2023-12-24T23:06:52.689Z,3.20
2023-12-24T23:09:20.197Z,2.70
2023-12-24T23:11:47.747Z,2.50
2023-12-24T23:14:15.342Z,3.60
2023-12-24T23:16:42.851Z,3.60
2023-12-24T23:19:10.398Z,3.80
2023-12-24T23:21:37.975Z,3.80
2023-12-24T23:24:05.606Z,3.50
2023-12-24T23:26:33.080Z,3.40
2023-12-24T23:29:00.548Z,3.00
2023-12-24T23:31:28.153Z,3.30
2023-12-24T23:33:55.750Z,3.20
2023-12-24T23:36:23.612Z,5.20
2023-12-24T23:38:51.142Z,8.20
2023-12-24T23:41:18.648Z,6.00
2023-12-24T23:43:46.159Z,4.40
2023-12-24T23:46:13.639Z,3.40
2023-12-24T23:48:41.411Z,3.00
2023-12-24T23:51:09.105Z,3.10
2023-12-24T23:53:36.706Z,3.60
2023-12-24T23:56:11.835Z,3.70
2023-12-24T23:58:39.777Z,3.90
