createdAt,value
2022-09-09T00:01:25.999Z,1.05
2022-09-09T00:04:03.962Z,0.90
2022-09-09T00:06:39.032Z,0.70
2022-09-09T00:09:13.739Z,0.80
2022-09-09T00:12:04.470Z,0.98
2022-09-09T00:14:43.896Z,0.80
2022-09-09T00:17:36.345Z,1.30
2022-09-09T00:20:13.181Z,0.80
2022-09-09T00:22:54.723Z,1.08
2022-09-09T00:25:43.370Z,0.95
2022-09-09T00:28:19.626Z,0.80
2022-09-09T00:30:50.269Z,0.75
2022-09-09T00:34:38.612Z,1.00
2022-09-09T00:37:05.651Z,0.85
2022-09-09T00:39:40.227Z,0.90
2022-09-09T00:42:31.161Z,1.10
2022-09-09T00:45:15.196Z,0.93
2022-09-09T00:47:47.001Z,0.80
2022-09-09T00:50:44.720Z,1.10
2022-09-09T00:53:32.181Z,1.00
2022-09-09T00:56:21.074Z,0.85
2022-09-09T00:59:20.923Z,1.00
2022-09-09T01:06:15.710Z,1.00
2022-09-09T01:09:00.551Z,0.70
2022-09-09T01:12:12.464Z,1.00
2022-09-09T01:14:38.965Z,1.00
2022-09-09T01:20:14.148Z,1.00
2022-09-09T01:23:09.121Z,0.93
2022-09-09T01:25:44.814Z,1.00
2022-09-09T01:28:17.050Z,0.80
2022-09-09T01:30:43.909Z,1.02
2022-09-09T01:33:18.912Z,1.00
2022-09-09T01:35:48.147Z,1.00
2022-09-09T01:38:16.209Z,0.90
2022-09-09T01:40:42.841Z,1.00
2022-09-09T01:43:10.191Z,1.58
2022-09-09T01:45:37.674Z,1.00
2022-09-09T01:48:04.487Z,1.20
2022-09-09T01:50:31.013Z,0.90
2022-09-09T01:53:05.679Z,1.13
2022-09-09T01:55:38.532Z,1.10
2022-09-09T01:58:23.107Z,0.95
2022-09-09T02:01:16.530Z,1.10
2022-09-09T02:03:48.124Z,0.90
2022-09-09T02:06:38.683Z,0.80
2022-09-09T02:09:13.163Z,1.17
2022-09-09T02:11:41.034Z,1.10
2022-09-09T02:14:38.719Z,1.02
2022-09-09T02:17:11.855Z,0.90
2022-09-09T02:23:13.839Z,1.20
2022-09-09T02:25:42.614Z,1.00
2022-09-09T02:28:11.564Z,0.93
2022-09-09T02:30:40.756Z,0.82
2022-09-09T02:33:08.987Z,1.10
2022-09-09T02:35:38.607Z,0.90
2022-09-09T02:38:10.465Z,0.80
2022-09-09T02:40:37.141Z,0.90
2022-09-09T02:43:04.045Z,1.13
2022-09-09T02:45:43.230Z,1.13
2022-09-09T02:48:24.850Z,0.90
2022-09-09T02:51:18.020Z,1.00
2022-09-09T02:53:52.963Z,0.95
2022-09-09T02:56:23.035Z,1.02
2022-09-09T03:01:19.046Z,0.90
2022-09-09T03:03:47.461Z,1.23
2022-09-09T03:06:15.871Z,0.88
2022-09-09T03:08:49.261Z,1.33
2022-09-09T03:11:17.566Z,1.30
2022-09-09T03:13:44.613Z,1.08
2022-09-09T03:16:11.105Z,1.00
2022-09-09T03:18:37.666Z,0.68
2022-09-09T03:21:04.226Z,1.02
2022-09-09T03:23:30.730Z,1.48
2022-09-09T03:25:58.097Z,1.00
2022-09-09T03:28:26.162Z,1.00
2022-09-09T03:30:52.917Z,1.20
2022-09-09T03:33:19.483Z,0.90
2022-09-09T03:35:51.656Z,0.98
2022-09-09T03:38:18.270Z,1.25
2022-09-09T03:40:52.772Z,1.10
2022-09-09T03:43:19.298Z,1.20
2022-09-09T03:45:49.074Z,1.25
2022-09-09T03:48:16.521Z,1.33
2022-09-09T03:50:51.971Z,1.38
2022-09-09T03:53:20.490Z,1.00
2022-09-09T03:55:50.540Z,0.90
2022-09-09T04:00:59.998Z,1.40
2022-09-09T04:03:28.343Z,1.63
2022-09-09T04:06:00.777Z,1.48
2022-09-09T04:08:30.730Z,1.30
2022-09-09T04:11:02.391Z,1.33
2022-09-09T04:13:29.094Z,1.05
2022-09-09T04:15:58.166Z,1.27
2022-09-09T04:18:26.118Z,1.00
2022-09-09T04:21:07.359Z,1.38
2022-09-09T04:23:39.302Z,1.27
2022-09-09T04:26:08.449Z,1.25
2022-09-09T04:29:30.418Z,1.43
2022-09-09T04:32:06.379Z,1.42
2022-09-09T04:34:34.097Z,1.35
2022-09-09T04:37:01.404Z,1.20
2022-09-09T04:39:27.882Z,1.38
2022-09-09T04:41:54.405Z,1.70
2022-09-09T04:44:21.324Z,1.25
2022-09-09T04:47:27.062Z,1.60
2022-09-09T04:49:55.429Z,1.30
2022-09-09T04:52:22.030Z,1.40
2022-09-09T04:55:01.740Z,1.20
2022-09-09T04:57:28.226Z,1.42
2022-09-09T04:59:54.744Z,1.30
2022-09-09T05:02:21.351Z,1.10
2022-09-09T05:04:47.910Z,1.30
2022-09-09T05:07:15.682Z,1.70
2022-09-09T05:09:44.888Z,1.45
2022-09-09T05:12:12.039Z,1.10
2022-09-09T05:14:38.558Z,1.50
2022-09-09T05:17:05.718Z,1.30
2022-09-09T05:19:32.224Z,1.58
2022-09-09T05:30:20.973Z,1.70
2022-09-09T05:32:49.870Z,1.13
2022-09-09T05:43:31.522Z,0.90
2022-09-09T05:51:05.325Z,1.52
2022-09-09T05:54:24.923Z,1.30
2022-09-09T05:56:57.282Z,1.30
2022-09-09T05:59:54.212Z,1.20
2022-09-09T06:02:21.110Z,1.08
2022-09-09T06:05:05.051Z,0.98
2022-09-09T06:07:31.773Z,1.38
2022-09-09T06:10:00.032Z,1.27
2022-09-09T06:12:27.121Z,1.40
2022-09-09T06:14:53.647Z,1.60
2022-09-09T06:17:20.413Z,1.58
2022-09-09T06:19:47.375Z,1.02
2022-09-09T06:22:13.940Z,1.10
2022-09-09T06:24:40.437Z,0.85
2022-09-09T06:27:06.879Z,0.98
2022-09-09T06:29:33.503Z,1.00
2022-09-09T06:32:00.141Z,1.00
2022-09-09T06:34:26.781Z,1.23
2022-09-09T06:36:53.279Z,1.40
2022-09-09T06:39:19.722Z,0.98
2022-09-09T06:41:46.278Z,1.30
2022-09-09T06:44:12.887Z,1.55
2022-09-09T06:46:40.708Z,1.00
2022-09-09T06:49:08.736Z,1.00
2022-09-09T06:51:37.488Z,1.20
2022-09-09T06:54:05.302Z,1.20
2022-09-09T06:56:36.925Z,1.10
2022-09-09T06:59:08.813Z,1.10
2022-09-09T07:01:37.892Z,1.30
2022-09-09T07:04:08.669Z,1.60
2022-09-09T07:06:38.086Z,1.30
2022-09-09T07:09:10.293Z,1.85
2022-09-09T07:11:44.876Z,1.60
2022-09-09T07:14:15.349Z,1.50
2022-09-09T07:16:43.349Z,1.50
2022-09-09T07:19:10.770Z,1.77
2022-09-09T07:21:37.372Z,1.90
2022-09-09T07:24:05.269Z,1.60
2022-09-09T07:26:31.994Z,1.40
2022-09-09T07:28:58.743Z,1.60
2022-09-09T07:31:33.653Z,1.40
2022-09-09T07:34:01.379Z,1.33
2022-09-09T07:36:33.772Z,1.30
2022-09-09T07:39:10.140Z,1.20
2022-09-09T07:41:42.469Z,1.52
2022-09-09T07:44:11.880Z,1.50
2022-09-09T07:46:43.096Z,1.40
2022-09-09T07:49:10.962Z,2.05
2022-09-09T07:51:42.847Z,1.40
2022-09-09T07:54:12.184Z,1.50
2022-09-09T07:56:40.495Z,1.60
2022-09-09T07:59:16.027Z,1.50
2022-09-09T08:01:49.022Z,1.23
2022-09-09T08:04:18.412Z,1.45
2022-09-09T08:06:57.255Z,1.50
2022-09-09T08:09:29.655Z,2.28
2022-09-09T08:11:59.233Z,1.70
2022-09-09T08:14:28.736Z,1.35
2022-09-09T08:16:55.557Z,1.50
2022-09-09T08:19:22.300Z,1.42
2022-09-09T08:21:49.985Z,1.17
2022-09-09T08:24:16.707Z,1.10
2022-09-09T08:26:45.707Z,1.40
2022-09-09T08:29:14.839Z,1.90
2022-09-09T08:31:47.885Z,1.65
2022-09-09T08:42:36.304Z,1.15
2022-09-09T08:49:23.332Z,1.42
2022-09-09T08:51:50.937Z,1.60
2022-09-09T08:57:53.777Z,1.35
2022-09-09T09:03:16.517Z,1.30
2022-09-09T09:05:50.531Z,2.25
2022-09-09T09:08:44.876Z,2.72
2022-09-09T09:11:11.466Z,2.72
2022-09-09T09:13:54.916Z,2.45
2022-09-09T09:16:33.336Z,2.15
2022-09-09T09:19:01.194Z,2.25
2022-09-09T09:22:11.217Z,2.22
2022-09-09T09:24:57.291Z,2.72
2022-09-09T09:27:36.316Z,1.40
2022-09-09T09:30:29.548Z,1.60
2022-09-09T09:33:18.144Z,1.02
2022-09-09T09:35:46.226Z,0.70
2022-09-09T09:41:10.544Z,1.00
2022-09-09T09:43:42.805Z,0.88
2022-09-09T09:46:24.702Z,1.27
2022-09-09T09:49:06.499Z,1.23
2022-09-09T09:51:34.858Z,1.15
2022-09-09T09:54:19.839Z,1.02
2022-09-09T09:56:47.302Z,1.10
2022-09-09T09:59:39.238Z,1.25
2022-09-09T10:02:22.127Z,1.58
2022-09-09T10:04:48.787Z,1.23
2022-09-09T10:07:21.367Z,1.20
2022-09-09T10:09:58.782Z,1.30
2022-09-09T10:12:47.673Z,1.42
2022-09-09T10:15:43.817Z,1.10
2022-09-09T10:18:37.362Z,1.15
2022-09-09T10:21:44.617Z,0.98
2022-09-09T10:24:11.126Z,1.40
2022-09-09T10:26:56.390Z,1.55
2022-09-09T10:29:22.958Z,1.30
2022-09-09T10:32:34.127Z,1.35
2022-09-09T10:35:25.264Z,1.67
2022-09-09T10:37:51.709Z,1.40
2022-09-09T10:40:45.429Z,1.60
2022-09-09T10:43:14.807Z,2.45
2022-09-09T10:46:01.592Z,1.80
2022-09-09T10:48:51.153Z,1.60
2022-09-09T10:51:51.573Z,1.85
2022-09-09T10:54:47.537Z,1.60
2022-09-09T10:57:29.624Z,1.85
2022-09-09T11:00:05.562Z,2.10
2022-09-09T11:02:34.372Z,1.85
2022-09-09T11:05:19.302Z,2.25
2022-09-09T11:07:57.110Z,2.08
2022-09-09T11:10:35.450Z,2.33
2022-09-09T11:13:09.976Z,2.85
2022-09-09T11:15:42.711Z,1.95
2022-09-09T11:18:16.422Z,2.30
2022-09-09T11:20:45.678Z,2.10
2022-09-09T11:23:22.043Z,2.00
2022-09-09T11:25:58.979Z,2.17
2022-09-09T11:28:53.210Z,1.88
2022-09-09T11:31:38.113Z,2.30
2022-09-09T11:34:42.165Z,2.00
2022-09-09T11:37:08.805Z,1.85
2022-09-09T11:39:42.966Z,1.80
2022-09-09T11:42:29.765Z,2.00
2022-09-09T11:44:57.755Z,1.85
2022-09-09T11:47:32.318Z,2.00
2022-09-09T11:50:32.778Z,1.85
2022-09-09T11:53:25.713Z,1.90
2022-09-09T11:56:11.929Z,1.90
2022-09-09T11:58:43.763Z,2.33
2022-09-09T12:01:28.223Z,1.92
2022-09-09T12:04:23.304Z,1.77
2022-09-09T12:07:39.253Z,1.60
2022-09-09T12:10:23.655Z,1.50
2022-09-09T12:12:50.175Z,1.35
2022-09-09T12:15:16.594Z,1.50
2022-09-09T12:17:46.096Z,2.13
2022-09-09T12:20:35.011Z,2.15
2022-09-09T12:23:36.819Z,2.30
2022-09-09T12:26:10.752Z,2.30
2022-09-09T12:28:58.203Z,1.80
2022-09-09T12:31:52.188Z,2.10
2022-09-09T12:34:40.838Z,2.53
2022-09-09T12:37:32.642Z,2.42
2022-09-09T12:40:20.358Z,1.92
2022-09-09T12:42:46.908Z,1.95
2022-09-09T12:45:21.656Z,2.00
2022-09-09T12:48:20.266Z,2.25
2022-09-09T12:50:50.809Z,2.08
2022-09-09T12:53:27.634Z,2.30
2022-09-09T12:55:59.692Z,2.13
2022-09-09T12:58:29.292Z,1.70
2022-09-09T13:00:58.352Z,3.95
2022-09-09T13:03:26.015Z,2.30
2022-09-09T13:05:54.292Z,2.63
2022-09-09T13:08:21.523Z,2.50
2022-09-09T13:11:04.111Z,3.00
2022-09-09T13:13:39.494Z,2.95
2022-09-09T13:16:18.278Z,2.28
2022-09-09T13:18:46.134Z,1.95
2022-09-09T13:21:12.949Z,2.03
2022-09-09T13:23:40.115Z,1.88
2022-09-09T13:26:27.496Z,1.73
2022-09-09T13:28:55.102Z,1.83
2022-09-09T13:31:29.730Z,1.50
2022-09-09T13:33:56.979Z,1.45
2022-09-09T13:36:32.438Z,1.50
2022-09-09T13:39:04.331Z,2.10
2022-09-09T13:41:34.491Z,1.60
2022-09-09T13:44:02.351Z,1.70
2022-09-09T13:46:36.321Z,1.50
2022-09-09T13:49:22.973Z,1.45
2022-09-09T13:52:03.527Z,1.77
2022-09-09T13:54:31.755Z,1.60
2022-09-09T13:56:58.253Z,1.60
2022-09-09T13:59:30.641Z,1.77
2022-09-09T14:02:09.526Z,1.40
2022-09-09T14:04:36.133Z,1.42
2022-09-09T14:07:03.287Z,1.27
2022-09-09T14:09:29.856Z,1.35
2022-09-09T14:11:56.333Z,1.42
2022-09-09T14:14:22.801Z,1.98
2022-09-09T14:16:49.266Z,1.23
2022-09-09T14:19:15.737Z,1.60
2022-09-09T14:21:42.289Z,1.73
2022-09-09T14:24:08.742Z,1.55
2022-09-09T14:26:35.267Z,1.60
2022-09-09T14:29:02.610Z,1.60
2022-09-09T14:31:29.576Z,1.48
2022-09-09T14:33:56.138Z,1.38
2022-09-09T14:36:22.659Z,1.00
2022-09-09T14:38:49.269Z,1.20
2022-09-09T14:41:18.541Z,1.35
2022-09-09T14:43:46.057Z,1.20
2022-09-09T14:46:18.022Z,1.05
2022-09-09T14:48:46.155Z,0.85
2022-09-09T14:51:25.988Z,1.55
2022-09-09T14:53:54.385Z,0.55
2022-09-09T14:56:24.094Z,1.30
2022-09-09T14:58:51.940Z,1.25
2022-09-09T15:01:21.450Z,0.70
2022-09-09T15:03:53.720Z,0.80
2022-09-09T15:06:22.221Z,1.10
2022-09-09T15:08:50.630Z,0.90
2022-09-09T15:11:17.304Z,0.80
2022-09-09T15:13:44.596Z,0.90
2022-09-09T15:16:13.775Z,0.85
2022-09-09T15:18:46.416Z,0.70
2022-09-09T15:21:19.997Z,0.73
2022-09-09T15:23:48.112Z,1.00
2022-09-09T15:26:16.108Z,1.38
2022-09-09T15:28:44.573Z,1.00
2022-09-09T15:31:18.594Z,1.02
2022-09-09T15:34:01.620Z,1.00
2022-09-09T15:36:49.763Z,1.08
2022-09-09T15:39:18.071Z,1.10
2022-09-09T15:41:49.165Z,0.95
2022-09-09T15:44:16.645Z,1.23
2022-09-09T15:46:50.164Z,0.93
2022-09-09T15:49:19.338Z,1.17
2022-09-09T15:51:48.299Z,0.88
2022-09-09T15:54:21.773Z,1.40
2022-09-09T15:56:52.646Z,1.17
2022-09-09T15:59:19.404Z,1.13
2022-09-09T16:01:45.987Z,1.20
2022-09-09T16:04:12.958Z,1.48
2022-09-09T16:06:40.176Z,1.40
2022-09-09T16:09:08.151Z,1.50
2022-09-09T16:11:37.826Z,1.75
2022-09-09T16:14:05.212Z,1.50
2022-09-09T16:16:32.181Z,1.30
2022-09-09T16:19:01.169Z,1.23
2022-09-09T16:21:36.082Z,1.02
2022-09-09T16:24:03.817Z,1.30
2022-09-09T16:26:32.320Z,1.08
2022-09-09T16:28:59.904Z,3.00
2022-09-09T16:31:28.262Z,1.23
2022-09-09T16:33:54.925Z,1.20
2022-09-09T16:36:31.283Z,0.80
2022-09-09T16:39:03.645Z,0.93
2022-09-09T16:41:31.060Z,2.47
2022-09-09T16:44:00.152Z,1.98
2022-09-09T16:46:28.759Z,2.53
2022-09-09T16:48:57.609Z,1.42
2022-09-09T16:51:27.666Z,3.10
2022-09-09T16:53:55.189Z,1.42
2022-09-09T16:56:27.577Z,1.67
2022-09-09T16:58:56.636Z,1.58
2022-09-09T17:01:28.604Z,0.90
2022-09-09T17:04:01.301Z,0.95
2022-09-09T17:06:33.517Z,1.00
2022-09-09T17:09:02.532Z,1.17
2022-09-09T17:11:30.286Z,1.00
2022-09-09T17:13:59.139Z,0.60
2022-09-09T17:16:28.554Z,0.98
2022-09-09T17:18:56.516Z,0.80
2022-09-09T17:21:25.259Z,0.90
2022-09-09T17:23:52.499Z,1.35
2022-09-09T17:26:22.181Z,1.30
2022-09-09T17:28:49.112Z,1.00
2022-09-09T17:31:18.336Z,1.58
2022-09-09T17:33:50.889Z,0.90
2022-09-09T17:36:29.261Z,0.90
2022-09-09T17:38:56.427Z,1.08
2022-09-09T17:41:29.156Z,0.75
2022-09-09T17:43:56.121Z,1.02
2022-09-09T17:46:28.463Z,0.90
2022-09-09T17:49:00.438Z,0.88
2022-09-09T17:51:30.671Z,1.02
2022-09-09T17:54:00.856Z,1.10
2022-09-09T17:56:31.613Z,1.45
2022-09-09T17:59:00.108Z,0.90
2022-09-09T18:01:29.807Z,0.93
2022-09-09T18:03:57.479Z,1.10
2022-09-09T18:06:28.053Z,1.10
2022-09-09T18:08:57.062Z,1.02
2022-09-09T18:11:26.098Z,1.00
2022-09-09T18:13:55.224Z,1.83
2022-09-09T18:16:22.687Z,2.10
2022-09-09T18:18:52.735Z,2.28
2022-09-09T18:23:50.777Z,0.90
2022-09-09T18:26:24.225Z,1.30
2022-09-09T18:28:53.194Z,1.00
2022-09-09T18:31:23.525Z,1.20
2022-09-09T18:33:53.173Z,1.30
2022-09-09T18:36:21.992Z,1.30
2022-09-09T18:38:49.657Z,1.20
2022-09-09T18:41:21.562Z,1.00
2022-09-09T18:43:50.096Z,1.10
2022-09-09T18:46:18.381Z,1.10
2022-09-09T18:48:46.836Z,1.25
2022-09-09T18:51:19.214Z,1.42
2022-09-09T18:53:57.647Z,1.25
2022-09-09T18:56:24.786Z,1.30
2022-09-09T18:58:56.521Z,1.30
2022-09-09T19:01:23.694Z,1.40
2022-09-09T19:03:51.307Z,1.42
2022-09-09T19:06:21.910Z,1.27
2022-09-09T19:08:52.289Z,1.40
2022-09-09T19:11:24.112Z,1.35
2022-09-09T19:14:02.369Z,1.40
2022-09-09T19:16:31.648Z,1.20
2022-09-09T19:19:00.797Z,1.30
2022-09-09T19:21:30.585Z,1.30
2022-09-09T19:24:09.090Z,1.38
2022-09-09T19:26:43.915Z,1.60
2022-09-09T19:29:16.751Z,1.67
2022-09-09T19:32:01.945Z,2.00
2022-09-09T19:34:34.711Z,1.83
2022-09-09T19:37:01.293Z,1.88
2022-09-09T19:39:28.279Z,3.47
2022-09-09T19:41:55.257Z,3.50
2022-09-09T19:44:22.608Z,2.83
2022-09-09T19:46:49.941Z,2.85
2022-09-09T19:49:17.761Z,2.15
2022-09-09T19:51:44.607Z,2.28
2022-09-09T19:54:13.998Z,2.20
2022-09-09T19:56:42.625Z,2.10
2022-09-09T19:59:11.114Z,2.00
2022-09-09T20:01:40.997Z,1.73
2022-09-09T20:04:08.772Z,1.33
2022-09-09T20:06:37.931Z,2.10
2022-09-09T20:09:06.287Z,1.50
2022-09-09T20:11:33.826Z,2.08
2022-09-09T20:14:00.392Z,2.20
2022-09-09T20:16:31.152Z,2.15
2022-09-09T20:19:03.735Z,2.60
2022-09-09T20:21:36.595Z,2.58
2022-09-09T20:24:08.952Z,2.10
2022-09-09T20:26:37.548Z,3.30
2022-09-09T20:29:07.753Z,2.45
2022-09-09T20:31:36.678Z,2.60
2022-09-09T20:34:06.887Z,2.10
2022-09-09T20:36:35.466Z,1.58
2022-09-09T20:39:19.913Z,1.65
2022-09-09T20:41:47.078Z,2.60
2022-09-09T20:44:20.014Z,2.28
2022-09-09T20:46:48.451Z,2.00
2022-09-09T20:49:17.418Z,1.65
2022-09-09T20:51:44.475Z,2.10
2022-09-09T20:54:14.492Z,3.92
2022-09-09T20:59:12.318Z,4.65
2022-09-09T21:04:06.821Z,3.63
2022-09-09T21:06:33.300Z,2.90
2022-09-09T21:08:59.824Z,2.40
2022-09-09T21:11:26.385Z,2.60
2022-09-09T21:13:53.321Z,2.30
2022-09-09T21:16:21.261Z,1.88
2022-09-09T21:18:49.755Z,1.77
2022-09-09T21:21:21.147Z,2.40
2022-09-09T21:23:49.390Z,3.58
2022-09-09T21:26:18.174Z,3.80
2022-09-09T21:28:44.610Z,2.88
2022-09-09T21:31:16.307Z,2.92
2022-09-09T21:33:43.056Z,3.20
2022-09-09T21:36:12.413Z,2.50
2022-09-09T21:38:42.249Z,3.65
2022-09-09T21:41:13.013Z,2.60
2022-09-09T21:43:41.776Z,2.20
2022-09-09T21:46:10.229Z,2.38
2022-09-09T21:48:37.004Z,1.83
2022-09-09T21:51:06.327Z,4.07
2022-09-09T21:53:33.386Z,5.13
2022-09-09T21:56:09.467Z,6.80
2022-09-09T21:58:36.603Z,6.10
2022-09-09T22:01:10.328Z,5.20
2022-09-09T22:03:39.043Z,4.25
2022-09-09T22:06:07.282Z,3.55
2022-09-09T22:08:34.031Z,2.90
2022-09-09T22:11:31.337Z,3.05
2022-09-09T22:13:58.062Z,2.78
2022-09-09T22:16:28.365Z,2.55
2022-09-09T22:18:57.029Z,1.92
2022-09-09T22:21:24.902Z,1.80
2022-09-09T22:23:56.771Z,2.20
2022-09-09T22:26:24.501Z,1.75
2022-09-09T22:28:53.740Z,1.52
2022-09-09T22:31:22.721Z,2.17
2022-09-09T22:33:49.474Z,2.90
2022-09-09T22:36:16.086Z,2.83
2022-09-09T22:38:45.035Z,2.13
2022-09-09T22:41:11.580Z,1.90
2022-09-09T22:43:38.019Z,1.92
2022-09-09T22:46:04.580Z,2.05
2022-09-09T22:48:35.402Z,1.38
2022-09-09T22:51:11.148Z,1.80
2022-09-09T22:53:40.746Z,2.40
2022-09-09T22:56:12.528Z,1.60
2022-09-09T22:58:39.761Z,2.83
2022-09-09T23:01:15.509Z,2.95
2022-09-09T23:03:42.399Z,3.50
2022-09-09T23:06:11.565Z,6.05
2022-09-09T23:08:38.934Z,5.05
2022-09-09T23:11:10.591Z,3.60
2022-09-09T23:13:41.262Z,2.70
2022-09-09T23:16:16.444Z,1.65
2022-09-09T23:18:43.746Z,2.60
2022-09-09T23:21:12.095Z,2.72
2022-09-09T23:23:40.643Z,3.00
2022-09-09T23:26:09.425Z,2.72
2022-09-09T23:28:38.420Z,2.17
2022-09-09T23:31:10.603Z,2.40
2022-09-09T23:33:37.436Z,2.40
2022-09-09T23:36:08.372Z,2.17
2022-09-09T23:38:37.938Z,2.25
2022-09-09T23:41:06.429Z,1.70
2022-09-09T23:43:39.352Z,2.03
2022-09-09T23:46:09.010Z,1.90
2022-09-09T23:48:38.649Z,1.50
2022-09-09T23:51:06.636Z,1.60
2022-09-09T23:53:33.357Z,1.30
2022-09-09T23:55:59.810Z,1.33
2022-09-09T23:58:26.409Z,1.48
