createdAt,value
2017-09-16T00:01:17.024Z,1.50
2017-09-16T00:03:44.487Z,1.40
2017-09-16T00:06:11.949Z,1.57
2017-09-16T00:08:39.428Z,1.50
2017-09-16T00:11:06.887Z,1.40
2017-09-16T00:13:34.345Z,1.53
2017-09-16T00:16:01.822Z,1.60
2017-09-16T00:18:29.399Z,1.77
2017-09-16T00:20:56.947Z,1.53
2017-09-16T00:23:24.419Z,1.53
2017-09-16T00:25:52.651Z,1.30
2017-09-16T00:28:20.103Z,1.60
2017-09-16T00:30:47.618Z,1.97
2017-09-16T00:33:15.831Z,1.80
2017-09-16T00:35:43.287Z,1.70
2017-09-16T00:38:10.796Z,2.07
2017-09-16T00:40:39.019Z,1.80
2017-09-16T00:43:06.470Z,2.37
2017-09-16T00:45:34.784Z,2.37
2017-09-16T00:48:02.256Z,2.07
2017-09-16T00:50:29.804Z,1.70
2017-09-16T00:52:58.051Z,2.67
2017-09-16T00:55:25.542Z,2.67
2017-09-16T00:57:53.009Z,2.30
2017-09-16T01:00:21.304Z,2.57
2017-09-16T01:02:48.760Z,2.40
2017-09-16T01:05:16.219Z,1.60
2017-09-16T01:07:43.739Z,2.80
2017-09-16T01:10:11.294Z,1.67
2017-09-16T01:12:38.765Z,1.73
2017-09-16T01:15:06.231Z,1.67
2017-09-16T01:17:34.483Z,1.70
2017-09-16T01:20:01.954Z,2.03
2017-09-16T01:22:29.411Z,1.47
2017-09-16T01:24:57.635Z,1.73
2017-09-16T01:27:25.139Z,1.40
2017-09-16T01:29:53.318Z,1.20
2017-09-16T01:32:20.773Z,1.20
2017-09-16T01:34:48.232Z,1.50
2017-09-16T01:37:16.463Z,1.37
2017-09-16T01:39:43.950Z,1.60
2017-09-16T01:42:11.412Z,1.73
2017-09-16T01:44:38.884Z,1.87
2017-09-16T01:47:07.142Z,1.73
2017-09-16T01:49:34.699Z,0.90
2017-09-16T01:52:02.171Z,1.50
2017-09-16T01:54:30.463Z,1.37
2017-09-16T01:56:58.023Z,1.77
2017-09-16T01:59:25.553Z,2.00
2017-09-16T02:01:53.030Z,1.43
2017-09-16T02:04:21.288Z,1.90
2017-09-16T02:06:48.840Z,1.90
2017-09-16T02:09:16.305Z,1.80
2017-09-16T02:11:44.531Z,2.00
2017-09-16T02:14:11.991Z,1.63
2017-09-16T02:16:39.475Z,1.57
2017-09-16T02:19:06.934Z,1.57
2017-09-16T02:21:34.405Z,1.00
2017-09-16T02:24:01.858Z,0.70
2017-09-16T02:26:29.403Z,0.97
2017-09-16T02:28:56.867Z,1.00
2017-09-16T02:31:24.432Z,0.90
2017-09-16T02:33:51.887Z,1.13
2017-09-16T02:36:19.360Z,1.03
2017-09-16T02:38:47.647Z,1.60
2017-09-16T02:41:16.769Z,0.60
2017-09-16T02:43:44.243Z,1.07
2017-09-16T02:46:11.694Z,1.30
2017-09-16T02:48:39.180Z,1.10
2017-09-16T02:51:06.647Z,1.10
2017-09-16T02:53:35.012Z,1.00
2017-09-16T02:56:02.476Z,1.43
2017-09-16T02:58:30.041Z,0.83
2017-09-16T03:00:58.274Z,1.03
2017-09-16T03:03:25.755Z,1.17
2017-09-16T03:05:53.991Z,0.80
2017-09-16T03:08:21.453Z,1.00
2017-09-16T03:10:48.918Z,1.47
2017-09-16T03:13:16.483Z,0.90
2017-09-16T03:15:43.979Z,0.73
2017-09-16T03:18:12.270Z,1.33
2017-09-16T03:20:40.507Z,0.90
2017-09-16T03:23:07.980Z,1.00
2017-09-16T03:25:35.447Z,1.00
2017-09-16T03:28:03.687Z,1.57
2017-09-16T03:30:31.169Z,1.50
2017-09-16T03:32:58.623Z,1.20
2017-09-16T03:35:26.122Z,1.10
2017-09-16T03:37:53.591Z,1.17
2017-09-16T03:40:21.187Z,0.80
2017-09-16T03:42:48.660Z,0.90
2017-09-16T03:45:16.887Z,0.90
2017-09-16T03:47:44.344Z,0.70
2017-09-16T03:50:11.820Z,1.00
2017-09-16T03:52:39.274Z,1.03
2017-09-16T03:55:06.755Z,1.23
2017-09-16T03:57:34.308Z,0.70
2017-09-16T04:00:01.872Z,1.00
2017-09-16T04:02:41.136Z,1.17
2017-09-16T04:05:08.592Z,0.87
2017-09-16T04:07:36.043Z,0.90
2017-09-16T04:10:03.571Z,0.70
2017-09-16T04:12:31.023Z,0.90
2017-09-16T04:14:58.482Z,1.40
2017-09-16T04:17:25.956Z,0.87
2017-09-16T04:19:54.180Z,1.20
2017-09-16T04:22:21.646Z,1.33
2017-09-16T04:24:49.127Z,1.00
2017-09-16T04:27:16.591Z,1.60
2017-09-16T04:29:44.053Z,1.30
2017-09-16T04:32:11.596Z,2.43
2017-09-16T04:34:39.073Z,2.80
2017-09-16T04:37:07.295Z,3.47
2017-09-16T04:39:34.772Z,3.30
2017-09-16T04:42:02.243Z,3.53
2017-09-16T04:44:29.712Z,4.93
2017-09-16T04:46:57.176Z,5.60
2017-09-16T04:49:25.396Z,6.53
2017-09-16T04:51:52.859Z,6.97
2017-09-16T04:54:20.342Z,6.63
2017-09-16T04:56:47.907Z,8.87
2017-09-16T04:59:15.359Z,7.30
2017-09-16T05:01:42.827Z,6.77
2017-09-16T05:04:10.283Z,8.40
2017-09-16T05:06:37.836Z,7.80
2017-09-16T05:09:05.317Z,8.93
2017-09-16T05:11:33.551Z,7.80
2017-09-16T05:14:01.007Z,9.90
2017-09-16T05:16:28.887Z,10.10
2017-09-16T05:18:56.344Z,8.63
2017-09-16T05:21:23.799Z,7.90
2017-09-16T05:23:51.355Z,7.23
2017-09-16T05:26:18.974Z,10.93
2017-09-16T05:28:46.476Z,8.20
2017-09-16T05:31:13.954Z,7.20
2017-09-16T05:33:42.176Z,6.60
2017-09-16T05:36:09.648Z,8.97
2017-09-16T05:38:37.226Z,9.40
2017-09-16T05:41:04.684Z,7.70
2017-09-16T05:43:32.373Z,8.53
2017-09-16T05:46:00.611Z,8.60
2017-09-16T05:48:28.078Z,8.60
2017-09-16T05:50:56.001Z,8.23
2017-09-16T05:53:23.497Z,7.60
2017-09-16T05:55:50.963Z,9.73
2017-09-16T05:58:18.428Z,11.90
2017-09-16T06:00:46.668Z,10.33
2017-09-16T06:03:14.137Z,8.90
2017-09-16T06:05:42.367Z,9.87
2017-09-16T06:08:09.877Z,8.50
2017-09-16T06:10:37.440Z,9.00
2017-09-16T06:13:04.902Z,8.27
2017-09-16T06:15:32.466Z,11.97
2017-09-16T06:18:00.696Z,12.80
2017-09-16T06:20:28.207Z,10.40
2017-09-16T06:22:56.448Z,10.67
2017-09-16T06:25:23.924Z,13.70
2017-09-16T06:27:52.202Z,13.83
2017-09-16T06:30:19.676Z,10.67
2017-09-16T06:32:48.449Z,13.70
2017-09-16T06:35:15.976Z,10.57
2017-09-16T06:37:43.552Z,8.33
2017-09-16T06:40:11.118Z,9.70
2017-09-16T06:42:38.674Z,8.20
2017-09-16T06:45:06.226Z,8.57
2017-09-16T06:47:33.699Z,7.30
2017-09-16T06:50:01.948Z,8.13
2017-09-16T06:52:29.415Z,6.07
2017-09-16T06:54:56.948Z,6.63
2017-09-16T06:57:24.415Z,6.73
2017-09-16T06:59:51.988Z,7.00
2017-09-16T07:02:19.447Z,6.93
2017-09-16T07:04:46.905Z,4.93
2017-09-16T07:07:14.372Z,4.90
2017-09-16T07:09:41.832Z,4.40
2017-09-16T07:12:09.283Z,4.20
2017-09-16T07:14:36.755Z,3.80
2017-09-16T07:17:05.004Z,3.90
2017-09-16T07:19:33.134Z,3.73
2017-09-16T07:22:00.616Z,3.60
2017-09-16T07:24:28.072Z,3.40
2017-09-16T07:26:55.526Z,3.20
2017-09-16T07:29:23.118Z,2.73
2017-09-16T07:31:50.656Z,3.23
2017-09-16T07:34:18.219Z,2.43
2017-09-16T07:36:45.713Z,2.67
2017-09-16T07:39:13.233Z,3.00
2017-09-16T07:41:40.807Z,2.90
2017-09-16T07:44:08.271Z,2.93
2017-09-16T07:46:37.147Z,2.40
2017-09-16T07:49:04.705Z,2.57
2017-09-16T07:51:32.264Z,2.60
2017-09-16T07:53:59.708Z,2.10
2017-09-16T07:56:27.284Z,1.60
2017-09-16T07:58:54.834Z,1.67
2017-09-16T08:01:22.348Z,1.73
2017-09-16T08:03:49.860Z,1.10
2017-09-16T08:06:17.427Z,1.37
2017-09-16T08:08:44.880Z,0.80
2017-09-16T08:11:13.139Z,1.40
2017-09-16T08:13:40.620Z,1.00
2017-09-16T08:16:08.883Z,0.70
2017-09-16T08:18:36.436Z,0.97
2017-09-16T08:21:03.895Z,0.60
2017-09-16T08:23:32.892Z,0.80
2017-09-16T08:26:00.348Z,0.83
2017-09-16T08:28:27.903Z,0.70
2017-09-16T08:30:56.130Z,0.73
2017-09-16T08:33:23.636Z,0.70
2017-09-16T08:35:51.867Z,0.80
2017-09-16T08:38:19.360Z,0.77
2017-09-16T08:40:46.823Z,1.10
2017-09-16T08:43:14.286Z,0.67
2017-09-16T08:45:42.553Z,0.87
2017-09-16T08:48:10.013Z,0.60
2017-09-16T08:50:37.474Z,0.70
2017-09-16T08:53:05.019Z,0.57
2017-09-16T08:55:32.511Z,1.00
2017-09-16T08:58:00.758Z,0.60
2017-09-16T09:00:28.223Z,0.63
2017-09-16T09:02:55.689Z,0.70
2017-09-16T09:05:23.916Z,0.60
2017-09-16T09:07:51.371Z,0.60
2017-09-16T09:10:18.875Z,0.60
2017-09-16T09:12:47.120Z,0.60
2017-09-16T09:15:14.583Z,0.90
2017-09-16T09:17:42.043Z,0.60
2017-09-16T09:20:09.532Z,0.67
2017-09-16T09:22:37.764Z,0.70
2017-09-16T09:25:05.247Z,1.00
2017-09-16T09:27:32.716Z,0.60
2017-09-16T09:30:00.976Z,0.60
2017-09-16T09:32:28.544Z,0.77
2017-09-16T09:34:56.818Z,1.17
2017-09-16T09:37:25.076Z,1.50
2017-09-16T09:39:52.643Z,0.90
2017-09-16T09:42:20.135Z,0.60
2017-09-16T09:44:47.602Z,0.80
2017-09-16T09:47:15.141Z,0.80
2017-09-16T09:49:43.409Z,0.83
2017-09-16T09:52:11.684Z,0.77
2017-09-16T09:54:39.200Z,1.30
2017-09-16T09:57:07.004Z,0.90
2017-09-16T09:59:35.240Z,0.80
2017-09-16T10:02:02.726Z,1.00
2017-09-16T10:04:31.324Z,1.03
2017-09-16T10:06:59.567Z,1.60
2017-09-16T10:09:27.041Z,1.10
2017-09-16T10:11:55.408Z,0.70
2017-09-16T10:14:22.872Z,0.90
2017-09-16T10:16:50.328Z,1.10
2017-09-16T10:19:18.320Z,0.70
2017-09-16T10:21:45.887Z,0.60
2017-09-16T10:24:13.477Z,0.60
2017-09-16T10:26:41.279Z,1.00
2017-09-16T10:29:08.761Z,1.07
2017-09-16T10:31:37.747Z,0.77
2017-09-16T10:34:06.002Z,0.93
2017-09-16T10:36:33.459Z,1.10
2017-09-16T10:39:00.940Z,0.83
2017-09-16T10:41:29.171Z,0.90
2017-09-16T10:43:56.645Z,0.90
2017-09-16T10:46:24.105Z,0.90
2017-09-16T10:48:51.570Z,0.90
2017-09-16T10:51:19.852Z,0.93
2017-09-16T10:53:48.116Z,0.80
2017-09-16T10:56:16.696Z,0.60
2017-09-16T10:58:44.155Z,0.70
2017-09-16T11:01:11.633Z,0.70
2017-09-16T11:03:39.128Z,0.70
2017-09-16T11:06:06.583Z,0.87
2017-09-16T11:08:34.852Z,0.70
2017-09-16T11:11:02.323Z,1.30
2017-09-16T11:13:29.836Z,0.83
2017-09-16T11:15:58.141Z,0.73
2017-09-16T11:18:25.636Z,0.90
2017-09-16T11:20:54.472Z,0.87
2017-09-16T11:23:21.979Z,0.90
2017-09-16T11:25:49.746Z,0.90
2017-09-16T11:28:17.208Z,0.80
2017-09-16T11:30:44.675Z,0.80
2017-09-16T11:33:12.977Z,0.87
2017-09-16T11:35:40.534Z,0.83
2017-09-16T11:38:07.989Z,0.90
2017-09-16T11:40:35.823Z,0.83
2017-09-16T11:43:03.376Z,1.20
2017-09-16T11:45:30.827Z,1.00
2017-09-16T11:47:58.428Z,1.23
2017-09-16T11:50:26.714Z,1.00
2017-09-16T11:52:54.221Z,0.80
2017-09-16T11:55:21.816Z,0.90
2017-09-16T11:57:50.055Z,1.00
2017-09-16T12:00:17.518Z,0.90
2017-09-16T12:02:45.420Z,1.40
2017-09-16T12:05:12.891Z,1.10
2017-09-16T12:07:40.361Z,1.07
2017-09-16T12:10:08.040Z,0.83
2017-09-16T12:12:35.500Z,0.67
2017-09-16T12:15:04.275Z,0.60
2017-09-16T12:17:31.735Z,0.70
2017-09-16T12:19:59.235Z,1.00
2017-09-16T12:22:27.452Z,0.90
2017-09-16T12:24:54.974Z,0.80
2017-09-16T12:27:23.280Z,0.80
2017-09-16T12:29:50.748Z,1.00
2017-09-16T12:32:18.253Z,0.90
2017-09-16T12:34:46.484Z,1.40
2017-09-16T12:37:14.462Z,1.00
2017-09-16T12:39:42.243Z,1.10
2017-09-16T12:42:13.316Z,0.90
2017-09-16T12:44:41.559Z,1.00
2017-09-16T12:47:09.839Z,1.30
2017-09-16T12:49:37.411Z,1.00
2017-09-16T12:52:04.907Z,1.10
2017-09-16T12:54:32.371Z,1.20
2017-09-16T12:56:59.854Z,1.10
2017-09-16T12:59:27.307Z,1.00
2017-09-16T13:01:54.783Z,1.17
2017-09-16T13:04:22.514Z,0.77
2017-09-16T13:06:50.095Z,0.73
2017-09-16T13:09:17.848Z,1.27
2017-09-16T13:11:45.307Z,1.00
2017-09-16T13:14:12.812Z,1.17
2017-09-16T13:16:41.050Z,1.20
2017-09-16T13:19:08.508Z,1.30
2017-09-16T13:21:35.963Z,1.00
2017-09-16T13:24:03.736Z,1.43
2017-09-16T13:26:31.293Z,1.07
2017-09-16T13:28:58.757Z,1.10
2017-09-16T13:31:26.520Z,1.00
2017-09-16T13:33:54.014Z,1.50
2017-09-16T13:36:21.491Z,1.80
2017-09-16T13:38:48.956Z,1.73
2017-09-16T13:41:16.419Z,2.37
2017-09-16T13:43:43.879Z,1.73
2017-09-16T13:46:11.660Z,1.80
2017-09-16T13:48:39.120Z,1.60
2017-09-16T13:51:06.630Z,1.30
2017-09-16T13:53:34.127Z,1.30
2017-09-16T13:56:01.590Z,1.17
2017-09-16T13:58:29.819Z,1.20
2017-09-16T14:00:57.674Z,1.33
2017-09-16T14:03:25.140Z,1.00
2017-09-16T14:05:52.637Z,1.10
2017-09-16T14:08:20.107Z,1.23
2017-09-16T14:10:47.592Z,1.03
2017-09-16T14:13:15.076Z,1.20
2017-09-16T14:15:42.566Z,0.90
2017-09-16T14:18:10.027Z,1.00
2017-09-16T14:20:37.496Z,1.23
2017-09-16T14:23:05.172Z,1.10
2017-09-16T14:25:33.387Z,1.00
2017-09-16T14:28:00.847Z,0.90
2017-09-16T14:30:28.365Z,0.90
2017-09-16T14:32:55.837Z,1.20
2017-09-16T14:35:23.304Z,1.37
2017-09-16T14:37:51.137Z,0.93
2017-09-16T14:40:18.595Z,1.10
2017-09-16T14:42:46.819Z,0.80
2017-09-16T14:45:15.405Z,1.13
2017-09-16T14:47:42.880Z,1.07
2017-09-16T14:50:10.373Z,1.03
2017-09-16T14:52:37.854Z,1.27
2017-09-16T14:55:05.316Z,1.10
2017-09-16T14:57:33.795Z,1.20
2017-09-16T15:00:01.485Z,0.80
2017-09-16T15:02:28.953Z,1.13
2017-09-16T15:04:56.408Z,1.00
2017-09-16T15:07:24.071Z,1.07
2017-09-16T15:09:51.627Z,0.80
2017-09-16T15:12:19.117Z,1.20
2017-09-16T15:14:47.355Z,1.10
2017-09-16T15:17:14.820Z,0.90
2017-09-16T15:19:42.372Z,0.90
2017-09-16T15:22:09.843Z,0.70
2017-09-16T15:24:37.299Z,1.43
2017-09-16T15:27:06.233Z,1.10
2017-09-16T15:29:33.822Z,0.70
2017-09-16T15:32:01.314Z,0.80
2017-09-16T15:34:29.536Z,0.77
2017-09-16T15:36:57.004Z,0.90
2017-09-16T15:39:26.103Z,0.70
2017-09-16T15:41:53.568Z,1.00
2017-09-16T15:44:21.045Z,0.80
2017-09-16T15:46:48.596Z,0.90
2017-09-16T15:49:16.130Z,0.87
2017-09-16T15:51:43.915Z,1.00
2017-09-16T15:54:11.371Z,0.70
2017-09-16T15:56:38.827Z,0.80
2017-09-16T15:59:06.595Z,1.00
2017-09-16T16:01:34.062Z,0.73
2017-09-16T16:04:01.604Z,0.80
2017-09-16T16:06:29.082Z,0.80
2017-09-16T16:08:57.312Z,0.90
2017-09-16T16:11:24.901Z,1.37
2017-09-16T16:13:52.662Z,1.00
2017-09-16T16:16:20.121Z,1.20
2017-09-16T16:18:47.576Z,1.00
2017-09-16T16:21:15.051Z,1.47
2017-09-16T16:23:43.319Z,0.90
2017-09-16T16:26:10.904Z,1.37
2017-09-16T16:28:38.419Z,1.10
2017-09-16T16:31:05.888Z,1.00
2017-09-16T16:33:34.098Z,0.90
2017-09-16T16:36:01.655Z,0.97
2017-09-16T16:38:29.112Z,1.00
2017-09-16T16:40:56.571Z,1.50
2017-09-16T16:43:24.088Z,1.30
2017-09-16T16:45:51.645Z,1.37
2017-09-16T16:48:19.099Z,1.30
2017-09-16T16:50:46.572Z,1.27
2017-09-16T16:53:14.027Z,1.00
2017-09-16T16:55:42.248Z,1.67
2017-09-16T16:58:09.732Z,1.20
2017-09-16T17:00:37.203Z,1.70
2017-09-16T17:03:04.660Z,1.30
2017-09-16T17:05:32.424Z,1.50
2017-09-16T17:07:59.892Z,1.70
2017-09-16T17:10:27.451Z,1.57
2017-09-16T17:12:54.943Z,2.37
2017-09-16T17:15:22.468Z,1.77
2017-09-16T17:17:50.100Z,2.40
2017-09-16T17:20:17.560Z,2.40
2017-09-16T17:22:45.020Z,2.77
2017-09-16T17:25:12.516Z,2.07
2017-09-16T17:27:40.757Z,2.60
2017-09-16T17:30:08.245Z,3.00
2017-09-16T17:32:36.499Z,2.70
2017-09-16T17:35:03.992Z,3.43
2017-09-16T17:37:31.528Z,4.67
2017-09-16T17:39:59.759Z,4.87
2017-09-16T17:42:27.232Z,4.50
2017-09-16T17:44:54.703Z,4.70
2017-09-16T17:47:22.260Z,5.20
2017-09-16T17:49:49.747Z,5.60
2017-09-16T17:52:17.207Z,5.03
2017-09-16T17:54:44.732Z,5.57
2017-09-16T17:57:12.191Z,5.10
2017-09-16T17:59:39.726Z,5.63
2017-09-16T18:02:07.188Z,6.47
2017-09-16T18:04:34.716Z,5.70
2017-09-16T18:07:02.183Z,6.30
2017-09-16T18:09:29.647Z,6.73
2017-09-16T18:11:57.239Z,5.73
2017-09-16T18:14:24.696Z,5.87
2017-09-16T18:16:53.343Z,6.40
2017-09-16T18:19:20.831Z,5.60
2017-09-16T18:21:48.418Z,6.77
2017-09-16T18:24:16.647Z,6.83
2017-09-16T18:26:44.236Z,7.80
2017-09-16T18:29:11.921Z,7.67
2017-09-16T18:31:40.164Z,9.00
2017-09-16T18:34:07.732Z,7.07
2017-09-16T18:36:35.208Z,7.20
2017-09-16T18:39:02.715Z,7.17
2017-09-16T18:41:30.283Z,7.90
2017-09-16T18:44:00.870Z,7.33
2017-09-16T18:46:28.377Z,8.00
2017-09-16T18:48:55.881Z,9.50
2017-09-16T18:51:23.340Z,8.40
2017-09-16T18:53:50.813Z,8.23
2017-09-16T18:56:19.827Z,8.47
2017-09-16T18:58:47.301Z,7.87
2017-09-16T19:01:15.331Z,7.67
2017-09-16T19:03:42.809Z,8.17
2017-09-16T19:06:10.277Z,6.57
2017-09-16T19:08:37.731Z,5.50
2017-09-16T19:11:05.973Z,5.43
2017-09-16T19:13:33.428Z,4.77
2017-09-16T19:16:00.897Z,3.27
2017-09-16T19:18:28.395Z,3.00
2017-09-16T19:20:55.952Z,3.33
2017-09-16T19:23:23.418Z,4.00
2017-09-16T19:25:51.660Z,5.80
2017-09-16T19:28:19.137Z,5.57
2017-09-16T19:30:47.414Z,4.87
2017-09-16T19:33:14.927Z,5.30
2017-09-16T19:35:42.413Z,5.00
2017-09-16T19:38:09.973Z,7.03
2017-09-16T19:40:37.441Z,5.60
2017-09-16T19:43:05.015Z,5.73
2017-09-16T19:45:33.274Z,6.33
2017-09-16T19:48:00.835Z,7.23
2017-09-16T19:50:28.299Z,9.10
2017-09-16T19:52:56.563Z,7.40
2017-09-16T19:55:24.126Z,8.70
2017-09-16T19:57:51.620Z,11.33
2017-09-16T20:00:19.083Z,13.80
2017-09-16T20:02:46.621Z,12.73
2017-09-16T20:05:14.891Z,12.00
2017-09-16T20:07:43.158Z,12.20
2017-09-16T20:10:11.407Z,12.53
2017-09-16T20:12:38.987Z,15.00
2017-09-16T20:15:06.547Z,15.73
2017-09-16T20:17:34.892Z,15.80
2017-09-16T20:20:02.422Z,14.90
2017-09-16T20:22:29.954Z,13.47
2017-09-16T20:24:58.209Z,15.33
2017-09-16T20:27:25.779Z,15.10
2017-09-16T20:29:54.740Z,12.73
2017-09-16T20:32:22.487Z,17.03
2017-09-16T20:34:49.976Z,15.97
2017-09-16T20:37:17.450Z,12.50
2017-09-16T20:39:45.696Z,14.13
2017-09-16T20:42:13.170Z,14.67
2017-09-16T20:44:40.627Z,14.13
2017-09-16T20:47:08.182Z,15.30
2017-09-16T20:49:35.719Z,15.60
2017-09-16T20:52:03.254Z,16.80
2017-09-16T20:54:30.866Z,16.97
2017-09-16T20:56:58.331Z,16.13
2017-09-16T20:59:26.589Z,15.40
2017-09-16T21:01:54.982Z,14.73
2017-09-16T21:04:23.271Z,15.13
2017-09-16T21:06:51.521Z,18.17
2017-09-16T21:09:19.768Z,16.20
2017-09-16T21:11:47.306Z,17.93
2017-09-16T21:14:14.811Z,16.63
2017-09-16T21:16:42.294Z,17.00
2017-09-16T21:19:10.756Z,18.67
2017-09-16T21:21:38.240Z,17.80
2017-09-16T21:24:05.720Z,19.17
2017-09-16T21:26:33.271Z,18.70
2017-09-16T21:29:00.784Z,15.80
2017-09-16T21:31:28.337Z,16.40
2017-09-16T21:33:55.808Z,14.70
2017-09-16T21:36:24.039Z,17.57
2017-09-16T21:38:51.527Z,19.03
2017-09-16T21:41:18.996Z,18.10
2017-09-16T21:43:47.240Z,17.77
2017-09-16T21:46:14.716Z,16.07
2017-09-16T21:48:42.239Z,16.20
2017-09-16T21:51:09.693Z,16.70
2017-09-16T21:53:37.192Z,21.50
2017-09-16T21:56:04.764Z,17.80
2017-09-16T21:58:32.992Z,15.93
2017-09-16T22:01:00.476Z,16.37
2017-09-16T22:03:27.939Z,21.17
2017-09-16T22:05:55.498Z,24.80
2017-09-16T22:08:22.963Z,27.57
2017-09-16T22:10:51.199Z,22.10
2017-09-16T22:13:18.669Z,20.13
2017-09-16T22:15:46.141Z,24.47
2017-09-16T22:18:13.704Z,23.07
2017-09-16T22:20:41.972Z,22.60
2017-09-16T22:23:09.488Z,21.10
2017-09-16T22:25:36.948Z,23.07
2017-09-16T22:28:04.448Z,22.70
2017-09-16T22:30:32.000Z,23.83
2017-09-16T22:33:00.247Z,25.03
2017-09-16T22:35:27.740Z,24.17
2017-09-16T22:37:55.292Z,21.40
2017-09-16T22:40:22.847Z,24.27
2017-09-16T22:42:50.411Z,21.30
2017-09-16T22:45:18.594Z,22.07
2017-09-16T22:47:46.054Z,23.97
2017-09-16T22:50:14.280Z,23.57
2017-09-16T22:52:41.804Z,22.80
2017-09-16T22:55:09.263Z,26.40
2017-09-16T22:57:36.741Z,23.10
2017-09-16T23:00:04.216Z,23.00
2017-09-16T23:02:31.667Z,27.33
2017-09-16T23:04:59.136Z,22.47
2017-09-16T23:07:26.636Z,25.00
2017-09-16T23:09:54.895Z,23.23
2017-09-16T23:12:22.456Z,23.77
2017-09-16T23:14:50.004Z,23.00
2017-09-16T23:17:17.474Z,27.90
2017-09-16T23:19:44.933Z,27.50
2017-09-16T23:22:13.168Z,27.13
2017-09-16T23:24:40.620Z,27.13
2017-09-16T23:27:08.092Z,27.40
2017-09-16T23:29:35.567Z,20.30
2017-09-16T23:32:03.123Z,21.30
2017-09-16T23:34:30.579Z,20.90
2017-09-16T23:36:58.146Z,20.10
2017-09-16T23:39:25.692Z,20.40
2017-09-16T23:41:53.151Z,18.60
2017-09-16T23:44:20.713Z,19.13
2017-09-16T23:46:48.267Z,18.80
2017-09-16T23:49:15.723Z,18.17
2017-09-16T23:51:43.193Z,19.30
2017-09-16T23:54:10.660Z,20.57
2017-09-16T23:56:38.879Z,22.57
2017-09-16T23:59:06.426Z,26.17
