createdAt,value
2022-10-22T00:00:19.860Z,97.93
2022-10-22T00:02:43.181Z,97.98
2022-10-22T00:05:05.998Z,99.35
2022-10-22T00:07:28.448Z,98.48
2022-10-22T00:09:50.889Z,98.37
2022-10-22T00:12:14.977Z,98.13
2022-10-22T00:14:37.652Z,99.65
2022-10-22T00:17:01.166Z,98.83
2022-10-22T00:19:23.525Z,99.26
2022-10-22T00:21:46.017Z,99.20
2022-10-22T00:24:08.533Z,99.27
2022-10-22T00:26:30.883Z,99.61
2022-10-22T00:28:53.989Z,100.00
2022-10-22T00:31:16.353Z,99.65
2022-10-22T00:33:38.725Z,99.47
2022-10-22T00:36:01.087Z,99.60
2022-10-22T00:38:23.459Z,99.40
2022-10-22T00:40:45.943Z,99.86
2022-10-22T00:43:15.398Z,99.89
2022-10-22T00:45:37.826Z,99.22
2022-10-22T00:48:28.434Z,100.00
2022-10-22T00:51:08.975Z,99.30
2022-10-22T00:53:40.710Z,98.99
2022-10-22T00:56:03.100Z,99.38
2022-10-22T00:58:28.159Z,99.09
2022-10-22T01:00:50.657Z,99.40
2022-10-22T01:03:13.038Z,99.34
2022-10-22T01:06:03.981Z,99.62
2022-10-22T01:08:51.709Z,99.46
2022-10-22T01:11:20.176Z,99.62
2022-10-22T01:14:04.071Z,100.00
2022-10-22T01:16:47.966Z,100.00
2022-10-22T01:19:44.676Z,100.00
2022-10-22T01:22:30.369Z,100.00
2022-10-22T01:25:00.717Z,100.00
2022-10-22T01:28:07.148Z,100.00
2022-10-22T01:30:29.505Z,100.00
2022-10-22T01:32:58.606Z,100.00
2022-10-22T01:35:41.915Z,100.00
2022-10-22T01:38:07.012Z,100.00
2022-10-22T01:40:29.541Z,100.00
2022-10-22T01:43:06.529Z,100.00
2022-10-22T01:45:52.747Z,100.00
2022-10-22T01:48:41.864Z,100.00
2022-10-22T01:51:47.564Z,100.00
2022-10-22T01:54:22.251Z,100.00
2022-10-22T01:56:59.894Z,100.00
2022-10-22T01:59:40.651Z,100.00
2022-10-22T02:02:29.054Z,100.00
2022-10-22T02:05:03.830Z,100.00
2022-10-22T02:07:31.008Z,100.00
2022-10-22T02:09:53.415Z,100.00
2022-10-22T02:12:15.764Z,100.00
2022-10-22T02:14:39.751Z,100.00
2022-10-22T02:17:02.159Z,100.00
2022-10-22T02:19:36.089Z,100.00
2022-10-22T02:21:58.503Z,100.00
2022-10-22T02:24:20.838Z,100.00
2022-10-22T02:27:01.743Z,100.00
2022-10-22T02:29:32.389Z,100.00
2022-10-22T02:31:55.235Z,100.00
2022-10-22T02:34:21.766Z,100.00
2022-10-22T02:36:46.783Z,100.00
2022-10-22T02:39:12.121Z,100.00
2022-10-22T02:41:34.828Z,100.00
2022-10-22T02:43:57.354Z,100.00
2022-10-22T02:46:19.778Z,100.00
2022-10-22T02:48:42.108Z,100.00
2022-10-22T02:51:04.468Z,100.00
2022-10-22T02:53:26.826Z,100.00
2022-10-22T02:55:49.233Z,100.00
2022-10-22T02:58:13.977Z,100.00
2022-10-22T03:00:36.460Z,100.00
2022-10-22T03:02:58.836Z,100.00
2022-10-22T03:05:21.470Z,100.00
2022-10-22T03:07:43.965Z,100.00
2022-10-22T03:10:07.145Z,100.00
2022-10-22T03:12:29.630Z,100.00
2022-10-22T03:14:51.991Z,100.00
2022-10-22T03:17:14.321Z,100.00
2022-10-22T03:19:36.787Z,100.00
2022-10-22T03:22:18.033Z,100.00
2022-10-22T03:24:45.460Z,100.00
2022-10-22T03:27:07.932Z,100.00
2022-10-22T03:29:31.214Z,100.00
2022-10-22T03:31:54.343Z,100.00
2022-10-22T03:34:16.675Z,100.00
2022-10-22T03:36:39.726Z,100.00
2022-10-22T03:39:02.082Z,100.00
2022-10-22T03:41:24.445Z,100.00
2022-10-22T03:43:50.183Z,100.00
2022-10-22T03:46:12.868Z,100.00
2022-10-22T03:48:35.304Z,100.00
2022-10-22T03:50:57.745Z,100.00
2022-10-22T03:53:20.098Z,100.00
2022-10-22T03:55:42.639Z,100.00
2022-10-22T03:58:05.817Z,100.00
2022-10-22T04:00:28.232Z,100.00
2022-10-22T04:02:50.663Z,100.00
2022-10-22T04:07:36.234Z,100.00
2022-10-22T04:09:58.645Z,100.00
2022-10-22T04:12:21.068Z,100.00
2022-10-22T04:14:43.444Z,100.00
2022-10-22T04:17:05.911Z,100.00
2022-10-22T04:19:28.285Z,100.00
2022-10-22T04:21:50.792Z,100.00
2022-10-22T04:24:13.175Z,100.00
2022-10-22T04:26:35.560Z,100.00
2022-10-22T04:28:57.936Z,100.00
2022-10-22T04:31:22.412Z,100.00
2022-10-22T04:33:44.921Z,100.00
2022-10-22T04:36:15.069Z,100.00
2022-10-22T04:38:38.386Z,100.00
2022-10-22T04:41:10.665Z,100.00
2022-10-22T04:43:33.061Z,100.00
2022-10-22T04:48:17.784Z,100.00
2022-10-22T04:50:40.163Z,100.00
2022-10-22T04:53:02.557Z,100.00
2022-10-22T04:55:24.997Z,100.00
2022-10-22T04:57:47.384Z,100.00
2022-10-22T05:00:10.637Z,100.00
2022-10-22T05:02:32.996Z,100.00
2022-10-22T05:04:55.357Z,100.00
2022-10-22T05:07:17.772Z,100.00
2022-10-22T05:09:40.203Z,100.00
2022-10-22T05:12:02.691Z,100.00
2022-10-22T05:14:25.329Z,100.00
2022-10-22T05:16:48.801Z,100.00
2022-10-22T05:19:17.473Z,100.00
2022-10-22T05:21:39.861Z,100.00
2022-10-22T05:24:02.326Z,100.00
2022-10-22T05:26:25.331Z,100.00
2022-10-22T05:28:48.878Z,100.00
2022-10-22T05:31:12.341Z,100.00
2022-10-22T05:33:35.168Z,100.00
2022-10-22T05:35:57.653Z,100.00
2022-10-22T05:38:20.247Z,100.00
2022-10-22T05:40:42.728Z,100.00
2022-10-22T05:43:05.112Z,100.00
2022-10-22T05:45:27.866Z,100.00
2022-10-22T05:47:50.267Z,100.00
2022-10-22T05:50:12.764Z,100.00
2022-10-22T05:52:35.110Z,100.00
2022-10-22T05:54:57.559Z,100.00
2022-10-22T05:57:20.000Z,100.00
2022-10-22T05:59:42.351Z,100.00
2022-10-22T06:02:04.819Z,100.00
2022-10-22T06:04:27.175Z,100.00
2022-10-22T06:06:53.556Z,100.00
2022-10-22T06:11:58.169Z,100.00
2022-10-22T06:14:20.876Z,100.00
2022-10-22T06:16:43.463Z,100.00
2022-10-22T06:19:06.285Z,100.00
2022-10-22T06:21:28.998Z,100.00
2022-10-22T06:23:51.478Z,100.00
2022-10-22T06:26:13.930Z,100.00
2022-10-22T06:28:36.546Z,100.00
2022-10-22T06:30:59.938Z,100.00
2022-10-22T06:33:22.284Z,100.00
2022-10-22T06:35:45.393Z,100.00
2022-10-22T06:38:07.858Z,100.00
2022-10-22T06:40:30.234Z,100.00
2022-10-22T06:42:52.683Z,100.00
2022-10-22T06:45:15.225Z,100.00
2022-10-22T06:47:37.852Z,100.00
2022-10-22T06:50:00.296Z,100.00
2022-10-22T06:52:22.698Z,100.00
2022-10-22T06:54:45.127Z,100.00
2022-10-22T06:57:07.571Z,100.00
2022-10-22T06:59:30.021Z,100.00
2022-10-22T07:01:52.451Z,100.00
2022-10-22T07:04:14.993Z,100.00
2022-10-22T07:06:37.483Z,100.00
2022-10-22T07:09:00.732Z,100.00
2022-10-22T07:11:28.589Z,100.00
2022-10-22T07:13:51.309Z,100.00
2022-10-22T07:16:14.093Z,100.00
2022-10-22T07:18:36.930Z,100.00
2022-10-22T07:20:59.757Z,100.00
2022-10-22T07:23:22.168Z,100.00
2022-10-22T07:25:44.601Z,100.00
2022-10-22T07:28:07.044Z,100.00
2022-10-22T07:30:29.450Z,100.00
2022-10-22T07:32:51.806Z,100.00
2022-10-22T07:35:14.286Z,100.00
2022-10-22T07:37:36.734Z,100.00
2022-10-22T07:40:02.896Z,100.00
2022-10-22T07:42:26.502Z,100.00
2022-10-22T07:44:48.975Z,100.00
2022-10-22T07:47:11.396Z,100.00
2022-10-22T07:49:33.760Z,100.00
2022-10-22T07:51:57.112Z,100.00
2022-10-22T07:54:19.423Z,100.00
2022-10-22T07:56:41.771Z,100.00
2022-10-22T07:59:04.130Z,100.00
2022-10-22T08:01:26.603Z,100.00
2022-10-22T08:03:49.149Z,100.00
2022-10-22T08:06:13.650Z,100.00
2022-10-22T08:08:36.098Z,100.00
2022-10-22T08:10:59.914Z,100.00
2022-10-22T08:13:23.467Z,100.00
2022-10-22T08:15:46.921Z,100.00
2022-10-22T08:18:09.341Z,100.00
2022-10-22T08:20:31.853Z,100.00
2022-10-22T08:22:54.275Z,100.00
2022-10-22T08:25:18.339Z,100.00
2022-10-22T08:27:40.863Z,100.00
2022-10-22T08:30:04.853Z,100.00
2022-10-22T08:34:54.577Z,100.00
2022-10-22T08:37:17.838Z,100.00
2022-10-22T08:39:41.355Z,100.00
2022-10-22T08:42:21.642Z,100.00
2022-10-22T08:45:00.089Z,100.00
2022-10-22T08:47:59.830Z,100.00
2022-10-22T08:50:34.669Z,100.00
2022-10-22T08:52:58.046Z,100.00
2022-10-22T08:55:20.420Z,100.00
2022-10-22T08:58:03.517Z,100.00
2022-10-22T09:00:39.108Z,100.00
2022-10-22T09:03:16.369Z,100.00
2022-10-22T09:06:05.807Z,100.00
2022-10-22T09:08:28.185Z,100.00
2022-10-22T09:11:02.935Z,100.00
2022-10-22T09:13:25.333Z,100.00
2022-10-22T09:16:24.544Z,100.00
2022-10-22T09:19:02.653Z,100.00
2022-10-22T09:21:37.491Z,100.00
2022-10-22T09:24:46.692Z,100.00
2022-10-22T09:27:15.098Z,100.00
2022-10-22T09:29:37.720Z,100.00
2022-10-22T09:32:00.240Z,100.00
2022-10-22T09:34:22.815Z,100.00
2022-10-22T09:36:45.205Z,100.00
2022-10-22T09:39:26.262Z,100.00
2022-10-22T09:41:48.608Z,100.00
2022-10-22T09:44:13.124Z,100.00
2022-10-22T09:46:39.860Z,100.00
2022-10-22T09:49:07.063Z,100.00
2022-10-22T09:51:47.480Z,100.00
2022-10-22T09:54:32.604Z,100.00
2022-10-22T09:57:22.197Z,100.00
2022-10-22T09:59:47.435Z,100.00
2022-10-22T10:02:19.917Z,100.00
2022-10-22T10:04:54.957Z,100.00
2022-10-22T10:07:27.557Z,100.00
2022-10-22T10:09:50.130Z,100.00
2022-10-22T10:12:55.346Z,100.00
2022-10-22T10:15:25.305Z,100.00
2022-10-22T10:18:30.297Z,100.00
2022-10-22T10:21:04.605Z,100.00
2022-10-22T10:24:23.333Z,100.00
2022-10-22T10:26:51.375Z,100.00
2022-10-22T10:30:18.600Z,100.00
2022-10-22T10:33:10.980Z,100.00
2022-10-22T10:35:55.380Z,100.00
2022-10-22T10:38:55.696Z,100.00
2022-10-22T10:41:46.441Z,100.00
2022-10-22T10:48:53.628Z,100.00
2022-10-22T10:51:58.533Z,100.00
2022-10-22T10:54:51.685Z,100.00
2022-10-22T10:57:32.164Z,100.00
2022-10-22T11:00:07.799Z,100.00
2022-10-22T11:03:03.358Z,100.00
2022-10-22T11:06:08.370Z,100.00
2022-10-22T11:08:32.754Z,100.00
2022-10-22T11:11:08.922Z,100.00
2022-10-22T11:13:39.028Z,100.00
2022-10-22T11:16:25.378Z,100.00
2022-10-22T11:19:22.647Z,100.00
2022-10-22T11:22:26.497Z,100.00
2022-10-22T11:25:15.389Z,100.00
2022-10-22T11:27:54.507Z,100.00
2022-10-22T11:30:28.490Z,100.00
2022-10-22T11:32:54.656Z,100.00
2022-10-22T11:35:26.067Z,100.00
2022-10-22T11:37:48.598Z,100.00
2022-10-22T11:40:32.556Z,100.00
2022-10-22T11:42:58.876Z,100.00
2022-10-22T11:45:24.200Z,100.00
2022-10-22T11:48:07.896Z,100.00
2022-10-22T11:50:57.394Z,100.00
2022-10-22T11:53:26.036Z,100.00
2022-10-22T11:56:27.924Z,100.00
2022-10-22T11:58:53.753Z,100.00
2022-10-22T12:01:22.640Z,100.00
2022-10-22T12:04:19.096Z,100.00
2022-10-22T12:06:58.607Z,100.00
2022-10-22T12:09:21.205Z,100.00
2022-10-22T12:11:47.937Z,100.00
2022-10-22T12:14:52.309Z,100.00
2022-10-22T12:17:15.482Z,100.00
2022-10-22T12:19:50.178Z,100.00
2022-10-22T12:22:26.462Z,100.00
2022-10-22T12:24:53.481Z,100.00
2022-10-22T12:27:30.171Z,100.00
2022-10-22T12:30:05.213Z,100.00
2022-10-22T12:33:07.658Z,100.00
2022-10-22T12:35:36.051Z,100.00
2022-10-22T12:38:01.664Z,100.00
2022-10-22T12:40:34.944Z,100.00
2022-10-22T12:43:00.292Z,100.00
2022-10-22T12:45:23.280Z,100.00
2022-10-22T12:48:06.566Z,100.00
2022-10-22T12:50:40.502Z,100.00
2022-10-22T12:53:02.898Z,100.00
2022-10-22T12:56:13.712Z,100.00
2022-10-22T13:02:28.499Z,100.00
2022-10-22T13:05:12.599Z,100.00
2022-10-22T13:07:39.666Z,100.00
2022-10-22T13:10:15.483Z,100.00
2022-10-22T13:12:37.974Z,100.00
2022-10-22T13:15:28.295Z,100.00
2022-10-22T13:17:50.967Z,100.00
2022-10-22T13:20:22.932Z,100.00
2022-10-22T13:23:20.105Z,100.00
2022-10-22T13:25:42.468Z,100.00
2022-10-22T13:28:19.919Z,100.00
2022-10-22T13:30:59.062Z,100.00
2022-10-22T13:33:33.643Z,100.00
2022-10-22T13:35:56.512Z,100.00
2022-10-22T13:38:20.516Z,100.00
2022-10-22T13:40:49.689Z,100.00
2022-10-22T13:43:12.440Z,100.00
2022-10-22T13:45:34.874Z,100.00
2022-10-22T13:47:57.235Z,100.00
2022-10-22T13:50:20.596Z,100.00
2022-10-22T13:52:54.055Z,100.00
2022-10-22T13:55:36.684Z,100.00
2022-10-22T13:58:09.984Z,100.00
2022-10-22T14:00:32.610Z,100.00
2022-10-22T14:02:57.429Z,100.00
2022-10-22T14:05:22.854Z,100.00
2022-10-22T14:08:17.493Z,100.00
2022-10-22T14:15:02.473Z,100.00
2022-10-22T14:17:24.923Z,100.00
2022-10-22T14:19:48.070Z,100.00
2022-10-22T14:22:20.076Z,100.00
2022-10-22T14:24:42.500Z,100.00
2022-10-22T14:27:04.896Z,100.00
2022-10-22T14:29:27.371Z,100.00
2022-10-22T14:31:49.741Z,100.00
2022-10-22T14:34:14.071Z,100.00
2022-10-22T14:36:38.294Z,100.00
2022-10-22T14:42:21.184Z,100.00
2022-10-22T14:48:16.249Z,100.00
2022-10-22T14:50:41.752Z,100.00
2022-10-22T14:53:16.756Z,100.00
2022-10-22T14:56:56.982Z,100.00
2022-10-22T14:59:19.298Z,100.00
2022-10-22T15:01:42.922Z,100.00
2022-10-22T15:04:05.544Z,100.00
2022-10-22T15:06:31.027Z,100.00
2022-10-22T15:09:06.148Z,100.00
2022-10-22T15:11:32.860Z,100.00
2022-10-22T15:13:58.269Z,100.00
2022-10-22T15:16:20.695Z,100.00
2022-10-22T15:18:43.092Z,100.00
2022-10-22T15:21:08.542Z,100.00
2022-10-22T15:23:31.002Z,100.00
2022-10-22T15:25:53.514Z,100.00
2022-10-22T15:28:15.884Z,100.00
2022-10-22T15:30:38.425Z,100.00
2022-10-22T15:33:00.932Z,100.00
2022-10-22T15:35:23.334Z,100.00
2022-10-22T15:37:45.857Z,100.00
2022-10-22T15:40:08.908Z,100.00
2022-10-22T15:42:31.311Z,100.00
2022-10-22T15:44:58.598Z,100.00
2022-10-22T15:47:21.085Z,100.00
2022-10-22T15:49:43.560Z,100.00
2022-10-22T15:52:06.622Z,100.00
2022-10-22T15:54:29.797Z,100.00
2022-10-22T15:56:52.186Z,100.00
2022-10-22T15:59:15.736Z,100.00
2022-10-22T16:01:38.612Z,100.00
2022-10-22T16:04:02.753Z,100.00
2022-10-22T16:06:25.542Z,100.00
2022-10-22T16:08:48.007Z,100.00
2022-10-22T16:11:10.477Z,100.00
2022-10-22T16:13:32.927Z,100.00
2022-10-22T16:15:55.303Z,100.00
2022-10-22T16:18:18.662Z,100.00
2022-10-22T16:20:41.156Z,100.00
2022-10-22T16:23:03.535Z,100.00
2022-10-22T16:25:25.871Z,100.00
2022-10-22T16:27:51.740Z,100.00
2022-10-22T16:30:14.198Z,100.00
2022-10-22T16:32:36.591Z,100.00
2022-10-22T16:34:59.121Z,100.00
2022-10-22T16:37:21.488Z,100.00
2022-10-22T16:39:43.889Z,100.00
2022-10-22T16:42:06.659Z,100.00
2022-10-22T16:44:29.923Z,100.00
2022-10-22T16:46:52.208Z,100.00
2022-10-22T16:49:14.652Z,100.00
2022-10-22T16:51:37.021Z,100.00
2022-10-22T16:53:59.405Z,100.00
2022-10-22T16:56:21.852Z,100.00
2022-10-22T16:58:52.954Z,100.00
2022-10-22T17:01:17.954Z,100.00
2022-10-22T17:03:40.681Z,100.00
2022-10-22T17:06:04.226Z,100.00
2022-10-22T17:08:26.794Z,100.00
2022-10-22T17:10:49.221Z,100.00
2022-10-22T17:13:11.578Z,100.00
2022-10-22T17:15:34.102Z,100.00
2022-10-22T17:17:56.622Z,100.00
2022-10-22T17:20:19.299Z,100.00
2022-10-22T17:22:41.813Z,100.00
2022-10-22T17:25:16.224Z,100.00
2022-10-22T17:27:38.766Z,100.00
2022-10-22T17:30:01.321Z,100.00
2022-10-22T17:32:23.734Z,100.00
2022-10-22T17:34:46.091Z,100.00
2022-10-22T17:37:08.450Z,100.00
2022-10-22T17:39:30.835Z,100.00
2022-10-22T17:41:53.300Z,100.00
2022-10-22T17:44:16.205Z,100.00
2022-10-22T17:46:38.650Z,100.00
2022-10-22T17:49:04.128Z,100.00
2022-10-22T17:51:27.146Z,100.00
2022-10-22T17:53:52.341Z,100.00
2022-10-22T17:56:20.813Z,100.00
2022-10-22T17:58:43.170Z,100.00
2022-10-22T18:01:05.835Z,100.00
2022-10-22T18:03:28.343Z,100.00
2022-10-22T18:05:50.801Z,100.00
2022-10-22T18:08:13.168Z,100.00
2022-10-22T18:10:39.453Z,100.00
2022-10-22T18:13:02.122Z,100.00
2022-10-22T18:15:26.110Z,100.00
2022-10-22T18:17:50.326Z,100.00
2022-10-22T18:20:12.993Z,100.00
2022-10-22T18:22:36.102Z,100.00
2022-10-22T18:24:58.554Z,100.00
2022-10-22T18:27:20.963Z,100.00
2022-10-22T18:29:43.292Z,100.00
2022-10-22T18:32:12.101Z,100.00
2022-10-22T18:34:37.442Z,100.00
2022-10-22T18:36:59.839Z,100.00
2022-10-22T18:39:22.242Z,100.00
2022-10-22T18:41:44.787Z,100.00
2022-10-22T18:44:07.398Z,100.00
2022-10-22T18:46:30.527Z,100.00
2022-10-22T18:48:54.119Z,100.00
2022-10-22T18:51:16.739Z,100.00
2022-10-22T18:53:39.038Z,100.00
2022-10-22T18:56:01.731Z,100.00
2022-10-22T18:58:24.140Z,100.00
2022-10-22T19:00:46.594Z,100.00
2022-10-22T19:03:09.154Z,100.00
2022-10-22T19:05:31.825Z,100.00
2022-10-22T19:07:54.220Z,100.00
2022-10-22T19:10:17.502Z,100.00
2022-10-22T19:12:40.187Z,100.00
2022-10-22T19:15:02.825Z,100.00
2022-10-22T19:17:25.468Z,100.00
2022-10-22T19:19:47.877Z,100.00
2022-10-22T19:22:10.239Z,100.00
2022-10-22T19:24:33.312Z,100.00
2022-10-22T19:26:55.804Z,100.00
2022-10-22T19:29:19.814Z,100.00
2022-10-22T19:31:42.496Z,100.00
2022-10-22T19:34:05.310Z,100.00
2022-10-22T19:36:28.949Z,100.00
2022-10-22T19:38:51.494Z,100.00
2022-10-22T19:41:15.826Z,100.00
2022-10-22T19:43:41.523Z,100.00
2022-10-22T19:46:05.469Z,100.00
2022-10-22T19:48:28.790Z,100.00
2022-10-22T19:50:52.843Z,100.00
2022-10-22T19:53:15.305Z,100.00
2022-10-22T19:55:44.433Z,100.00
2022-10-22T19:58:07.062Z,100.00
2022-10-22T20:00:29.666Z,100.00
2022-10-22T20:02:52.080Z,100.00
2022-10-22T20:05:14.532Z,100.00
2022-10-22T20:07:37.417Z,100.00
2022-10-22T20:09:59.926Z,100.00
2022-10-22T20:12:22.302Z,100.00
2022-10-22T20:14:44.620Z,100.00
2022-10-22T20:17:07.161Z,100.00
2022-10-22T20:19:29.941Z,100.00
2022-10-22T20:21:52.420Z,100.00
2022-10-22T20:24:15.230Z,100.00
2022-10-22T20:26:37.844Z,100.00
2022-10-22T20:29:00.534Z,100.00
2022-10-22T20:31:25.209Z,100.00
2022-10-22T20:33:48.743Z,100.00
2022-10-22T20:36:16.581Z,100.00
2022-10-22T20:38:39.141Z,100.00
2022-10-22T20:41:07.295Z,100.00
2022-10-22T20:43:29.854Z,100.00
2022-10-22T20:45:52.229Z,100.00
2022-10-22T20:48:14.599Z,100.00
2022-10-22T20:50:37.150Z,100.00
2022-10-22T20:52:59.909Z,100.00
2022-10-22T20:55:22.346Z,100.00
2022-10-22T20:57:44.825Z,100.00
2022-10-22T21:00:08.378Z,100.00
2022-10-22T21:02:31.234Z,100.00
2022-10-22T21:04:53.833Z,100.00
2022-10-22T21:07:16.830Z,100.00
2022-10-22T21:09:39.292Z,100.00
2022-10-22T21:12:03.578Z,100.00
2022-10-22T21:14:26.196Z,100.00
2022-10-22T21:16:50.105Z,100.00
2022-10-22T21:19:12.890Z,100.00
2022-10-22T21:21:35.443Z,100.00
2022-10-22T21:23:57.794Z,100.00
2022-10-22T21:26:20.827Z,100.00
2022-10-22T21:28:43.236Z,100.00
2022-10-22T21:31:07.847Z,100.00
2022-10-22T21:33:30.502Z,100.00
2022-10-22T21:35:54.080Z,100.00
2022-10-22T21:38:16.613Z,100.00
2022-10-22T21:40:39.248Z,100.00
2022-10-22T21:43:01.887Z,100.00
2022-10-22T21:45:24.454Z,100.00
2022-10-22T21:47:47.133Z,100.00
2022-10-22T21:50:09.989Z,100.00
2022-10-22T21:52:32.896Z,100.00
2022-10-22T21:54:55.251Z,100.00
2022-10-22T21:57:17.641Z,100.00
2022-10-22T21:59:40.071Z,100.00
2022-10-22T22:02:05.629Z,100.00
2022-10-22T22:04:28.488Z,100.00
2022-10-22T22:06:50.882Z,100.00
2022-10-22T22:09:13.546Z,100.00
2022-10-22T22:11:36.766Z,100.00
2022-10-22T22:13:59.543Z,100.00
2022-10-22T22:16:28.061Z,100.00
2022-10-22T22:18:51.398Z,100.00
2022-10-22T22:21:16.791Z,100.00
2022-10-22T22:23:41.370Z,100.00
2022-10-22T22:26:04.022Z,100.00
2022-10-22T22:28:27.307Z,100.00
2022-10-22T22:30:49.627Z,100.00
2022-10-22T22:33:12.616Z,100.00
2022-10-22T22:38:01.531Z,100.00
2022-10-22T22:40:24.015Z,100.00
2022-10-22T22:42:46.399Z,100.00
2022-10-22T22:45:09.153Z,100.00
2022-10-22T22:47:31.602Z,100.00
2022-10-22T22:49:53.915Z,100.00
2022-10-22T22:52:16.358Z,100.00
2022-10-22T22:54:38.733Z,100.00
2022-10-22T22:57:01.071Z,100.00
2022-10-22T22:59:23.435Z,100.00
2022-10-22T23:01:48.853Z,100.00
2022-10-22T23:04:16.303Z,100.00
2022-10-22T23:06:38.970Z,100.00
2022-10-22T23:09:01.657Z,100.00
2022-10-22T23:11:24.747Z,100.00
2022-10-22T23:13:47.292Z,100.00
2022-10-22T23:16:20.853Z,100.00
2022-10-22T23:18:43.773Z,100.00
2022-10-22T23:21:18.542Z,100.00
2022-10-22T23:23:44.845Z,100.00
2022-10-22T23:26:07.165Z,100.00
2022-10-22T23:28:29.546Z,100.00
2022-10-22T23:30:51.929Z,100.00
2022-10-22T23:33:15.174Z,100.00
2022-10-22T23:35:41.068Z,100.00
2022-10-22T23:38:03.470Z,100.00
2022-10-22T23:40:25.780Z,100.00
2022-10-22T23:42:48.277Z,100.00
2022-10-22T23:45:10.909Z,100.00
2022-10-22T23:47:33.246Z,100.00
2022-10-22T23:49:55.659Z,100.00
2022-10-22T23:52:18.167Z,100.00
2022-10-22T23:54:40.813Z,100.00
2022-10-22T23:57:03.225Z,100.00
2022-10-22T23:59:25.689Z,100.00
