createdAt,value
2023-09-04T00:00:14.003Z,2.25
2023-09-04T00:02:42.836Z,2.25
2023-09-04T00:05:10.993Z,2.00
2023-09-04T00:07:38.890Z,1.77
2023-09-04T00:10:09.558Z,2.40
2023-09-04T00:12:37.560Z,2.40
2023-09-04T00:15:06.470Z,2.30
2023-09-04T00:17:35.214Z,2.38
2023-09-04T00:20:03.507Z,1.88
2023-09-04T00:22:31.414Z,2.25
2023-09-04T00:24:59.394Z,2.30
2023-09-04T00:27:28.676Z,2.22
2023-09-04T00:29:56.581Z,2.20
2023-09-04T00:32:24.605Z,2.20
2023-09-04T00:34:52.499Z,2.10
2023-09-04T00:37:20.375Z,2.00
2023-09-04T00:39:48.313Z,2.00
2023-09-04T00:42:17.046Z,2.30
2023-09-04T00:44:48.670Z,2.40
2023-09-04T00:47:18.597Z,2.10
2023-09-04T00:49:47.752Z,2.15
2023-09-04T00:52:16.139Z,1.80
2023-09-04T00:54:45.093Z,1.90
2023-09-04T00:57:14.068Z,2.20
2023-09-04T00:59:42.576Z,1.83
2023-09-04T01:02:12.606Z,1.88
2023-09-04T01:04:40.559Z,2.10
2023-09-04T01:07:08.481Z,2.20
2023-09-04T01:09:37.386Z,2.20
2023-09-04T01:12:11.963Z,2.35
2023-09-04T01:14:46.176Z,2.50
2023-09-04T01:17:16.470Z,2.10
2023-09-04T01:19:45.109Z,2.17
2023-09-04T01:22:14.462Z,2.13
2023-09-04T01:24:43.690Z,2.30
2023-09-04T01:27:20.284Z,2.50
2023-09-04T01:29:58.726Z,2.33
2023-09-04T01:32:33.052Z,2.30
2023-09-04T01:35:04.709Z,2.40
2023-09-04T01:37:34.788Z,2.72
2023-09-04T01:40:06.076Z,2.58
2023-09-04T01:42:36.084Z,2.45
2023-09-04T01:45:04.406Z,2.60
2023-09-04T01:47:32.457Z,2.50
2023-09-04T01:50:00.637Z,2.40
2023-09-04T01:52:28.580Z,2.67
2023-09-04T01:54:58.030Z,2.83
2023-09-04T01:57:26.192Z,2.70
2023-09-04T01:59:54.066Z,3.03
2023-09-04T02:02:21.926Z,3.00
2023-09-04T02:04:50.165Z,2.70
2023-09-04T02:07:18.484Z,2.67
2023-09-04T02:09:46.502Z,2.70
2023-09-04T02:12:16.553Z,2.60
2023-09-04T02:14:44.945Z,2.83
2023-09-04T02:17:13.258Z,2.38
2023-09-04T02:19:41.631Z,2.85
2023-09-04T02:22:09.683Z,2.80
2023-09-04T02:24:37.566Z,2.75
2023-09-04T02:27:05.816Z,2.90
2023-09-04T02:29:35.065Z,3.00
2023-09-04T02:32:03.008Z,3.50
2023-09-04T02:34:31.093Z,3.00
2023-09-04T02:37:00.173Z,3.00
2023-09-04T02:39:28.099Z,2.60
2023-09-04T02:41:56.182Z,2.65
2023-09-04T02:44:24.095Z,2.28
2023-09-04T02:46:53.386Z,2.22
2023-09-04T02:49:21.422Z,2.83
2023-09-04T02:51:49.299Z,2.92
2023-09-04T02:54:17.262Z,3.55
2023-09-04T02:56:45.256Z,2.88
2023-09-04T02:59:13.107Z,3.10
2023-09-04T03:01:41.020Z,2.90
2023-09-04T03:04:10.583Z,3.25
2023-09-04T03:06:39.528Z,2.78
2023-09-04T03:09:07.432Z,2.80
2023-09-04T03:11:35.446Z,2.80
2023-09-04T03:14:03.338Z,2.72
2023-09-04T03:16:31.202Z,3.00
2023-09-04T03:18:59.277Z,2.97
2023-09-04T03:21:29.435Z,2.72
2023-09-04T03:23:57.351Z,2.95
2023-09-04T03:26:25.419Z,2.80
2023-09-04T03:28:53.361Z,3.22
2023-09-04T03:31:21.338Z,3.25
2023-09-04T03:33:49.498Z,3.25
2023-09-04T03:36:17.496Z,3.20
2023-09-04T03:38:46.838Z,3.00
2023-09-04T03:41:14.929Z,3.92
2023-09-04T03:43:42.882Z,3.10
2023-09-04T03:46:14.430Z,2.90
2023-09-04T03:48:42.621Z,3.35
2023-09-04T03:51:11.221Z,3.30
2023-09-04T03:53:39.140Z,3.15
2023-09-04T03:56:08.771Z,3.30
2023-09-04T03:58:36.659Z,3.30
2023-09-04T04:01:05.631Z,3.30
2023-09-04T04:03:33.894Z,2.90
2023-09-04T04:06:01.896Z,3.13
2023-09-04T04:08:29.802Z,3.22
2023-09-04T04:10:59.787Z,3.40
2023-09-04T04:13:29.054Z,3.35
2023-09-04T04:15:59.304Z,3.20
2023-09-04T04:18:28.612Z,3.83
2023-09-04T04:20:56.580Z,3.33
2023-09-04T04:23:25.083Z,3.03
2023-09-04T04:25:53.703Z,3.45
2023-09-04T04:28:23.298Z,3.47
2023-09-04T04:30:53.076Z,3.42
2023-09-04T04:33:21.090Z,3.42
2023-09-04T04:35:53.550Z,3.60
2023-09-04T04:38:22.032Z,3.88
2023-09-04T04:40:50.171Z,3.85
2023-09-04T04:43:18.113Z,3.72
2023-09-04T04:45:46.173Z,3.60
2023-09-04T04:48:15.494Z,3.63
2023-09-04T04:50:44.291Z,3.75
2023-09-04T04:53:12.337Z,3.78
2023-09-04T04:55:40.200Z,3.63
2023-09-04T04:58:08.148Z,3.60
2023-09-04T05:00:36.136Z,3.33
2023-09-04T05:03:04.267Z,3.55
2023-09-04T05:05:33.689Z,3.22
2023-09-04T05:08:01.654Z,3.83
2023-09-04T05:10:30.549Z,3.50
2023-09-04T05:12:58.659Z,3.75
2023-09-04T05:15:26.747Z,4.28
2023-09-04T05:17:54.685Z,3.38
2023-09-04T05:20:22.812Z,3.67
2023-09-04T05:22:52.198Z,4.10
2023-09-04T05:25:20.216Z,3.63
2023-09-04T05:27:48.124Z,4.18
2023-09-04T05:30:16.945Z,3.88
2023-09-04T05:32:44.890Z,3.90
2023-09-04T05:35:15.177Z,3.67
2023-09-04T05:37:44.790Z,3.70
2023-09-04T05:40:15.053Z,3.75
2023-09-04T05:42:43.048Z,3.75
2023-09-04T05:45:12.068Z,4.13
2023-09-04T05:47:40.261Z,4.00
2023-09-04T05:50:11.148Z,3.72
2023-09-04T05:52:39.269Z,3.08
2023-09-04T05:55:08.145Z,3.22
2023-09-04T05:57:38.134Z,3.53
2023-09-04T06:00:08.940Z,3.90
2023-09-04T06:02:37.026Z,3.65
2023-09-04T06:05:05.503Z,3.72
2023-09-04T06:07:33.660Z,3.65
2023-09-04T06:10:01.655Z,3.63
2023-09-04T06:12:29.592Z,3.83
2023-09-04T06:14:59.000Z,3.65
2023-09-04T06:17:27.027Z,3.45
2023-09-04T06:19:54.917Z,3.50
2023-09-04T06:22:22.894Z,3.67
2023-09-04T06:24:51.149Z,3.70
2023-09-04T06:27:19.059Z,3.05
2023-09-04T06:29:46.993Z,3.88
2023-09-04T06:32:16.954Z,3.00
2023-09-04T06:34:44.846Z,3.65
2023-09-04T06:37:12.822Z,3.47
2023-09-04T06:39:40.876Z,3.60
2023-09-04T06:42:08.753Z,3.40
2023-09-04T06:44:36.680Z,3.67
2023-09-04T06:47:04.816Z,3.55
2023-09-04T06:49:34.157Z,3.65
2023-09-04T06:52:02.116Z,3.50
2023-09-04T06:54:30.270Z,3.33
2023-09-04T06:56:58.257Z,3.33
2023-09-04T06:59:26.304Z,3.03
2023-09-04T07:01:54.301Z,3.30
2023-09-04T07:04:22.681Z,3.00
2023-09-04T07:06:52.069Z,3.35
2023-09-04T07:09:19.997Z,3.13
2023-09-04T07:11:48.093Z,2.78
2023-09-04T07:14:16.192Z,3.35
2023-09-04T07:16:57.658Z,2.42
2023-09-04T07:19:32.020Z,2.35
2023-09-04T07:22:01.297Z,2.78
2023-09-04T07:24:29.568Z,3.03
2023-09-04T07:26:57.600Z,2.58
2023-09-04T07:29:25.480Z,2.75
2023-09-04T07:31:55.284Z,2.90
2023-09-04T07:34:23.993Z,2.38
2023-09-04T07:36:53.363Z,2.92
2023-09-04T07:39:22.622Z,2.70
2023-09-04T07:41:50.756Z,2.47
2023-09-04T07:44:18.612Z,2.60
2023-09-04T07:46:46.493Z,2.47
2023-09-04T07:49:14.616Z,2.60
2023-09-04T07:51:42.612Z,2.10
2023-09-04T07:54:12.527Z,2.70
2023-09-04T07:56:42.881Z,2.25
2023-09-04T07:59:11.777Z,2.63
2023-09-04T08:01:40.140Z,2.50
2023-09-04T08:04:08.491Z,2.58
2023-09-04T08:06:36.598Z,2.28
2023-09-04T08:09:04.874Z,2.08
2023-09-04T08:11:32.978Z,2.47
2023-09-04T08:14:02.284Z,2.08
2023-09-04T08:16:30.403Z,2.17
2023-09-04T08:18:58.452Z,2.20
2023-09-04T08:21:26.491Z,2.50
2023-09-04T08:23:54.411Z,1.98
2023-09-04T08:26:22.441Z,2.05
2023-09-04T08:28:50.507Z,2.20
2023-09-04T08:31:20.023Z,2.35
2023-09-04T08:33:48.229Z,2.00
2023-09-04T08:36:16.124Z,2.00
2023-09-04T08:38:44.043Z,2.38
2023-09-04T08:41:18.309Z,2.38
2023-09-04T08:43:48.964Z,2.25
2023-09-04T08:46:19.168Z,2.05
2023-09-04T08:48:47.790Z,2.10
2023-09-04T08:51:18.296Z,1.92
2023-09-04T08:53:46.938Z,2.20
2023-09-04T08:56:16.476Z,2.10
2023-09-04T08:58:44.786Z,1.63
2023-09-04T09:01:15.097Z,1.92
2023-09-04T09:03:45.256Z,1.70
2023-09-04T09:06:13.493Z,1.70
2023-09-04T09:08:44.281Z,2.05
2023-09-04T09:11:14.839Z,1.90
2023-09-04T09:13:43.622Z,1.92
2023-09-04T09:16:11.591Z,2.15
2023-09-04T09:18:41.776Z,2.13
2023-09-04T09:21:29.844Z,1.80
2023-09-04T09:24:16.890Z,2.00
2023-09-04T09:26:46.619Z,2.10
2023-09-04T09:29:15.440Z,1.80
2023-09-04T09:31:47.071Z,1.60
2023-09-04T09:34:15.589Z,1.70
2023-09-04T09:36:45.065Z,1.80
2023-09-04T09:39:12.978Z,2.08
2023-09-04T09:41:40.906Z,2.13
2023-09-04T09:44:08.830Z,1.77
2023-09-04T09:46:39.170Z,2.13
2023-09-04T09:49:08.971Z,2.30
2023-09-04T09:51:38.391Z,2.05
2023-09-04T09:54:10.141Z,2.00
2023-09-04T09:56:40.236Z,1.95
2023-09-04T09:59:09.318Z,1.80
2023-09-04T10:01:39.505Z,1.67
2023-09-04T10:04:08.636Z,2.10
2023-09-04T10:06:40.850Z,2.20
2023-09-04T10:09:13.290Z,1.90
2023-09-04T10:11:45.439Z,1.70
2023-09-04T10:14:16.859Z,1.70
2023-09-04T10:16:48.259Z,1.75
2023-09-04T10:19:20.029Z,1.95
2023-09-04T10:21:54.883Z,2.30
2023-09-04T10:24:32.449Z,2.00
2023-09-04T10:27:07.125Z,1.70
2023-09-04T10:29:43.877Z,1.90
2023-09-04T10:32:13.608Z,1.67
2023-09-04T10:34:42.402Z,2.20
2023-09-04T10:37:12.469Z,1.70
2023-09-04T10:39:43.025Z,1.73
2023-09-04T10:42:13.833Z,1.80
2023-09-04T10:44:52.523Z,2.08
2023-09-04T10:47:21.269Z,1.83
2023-09-04T10:49:50.271Z,1.85
2023-09-04T10:52:18.596Z,2.20
2023-09-04T10:54:47.916Z,1.65
2023-09-04T10:57:17.400Z,1.90
2023-09-04T11:00:02.376Z,1.63
2023-09-04T11:02:32.679Z,1.73
2023-09-04T11:05:02.017Z,1.90
2023-09-04T11:07:35.488Z,1.40
2023-09-04T11:10:30.369Z,1.60
2023-09-04T11:12:58.306Z,1.80
2023-09-04T11:15:29.814Z,1.75
2023-09-04T11:17:58.122Z,1.75
2023-09-04T11:20:28.608Z,1.63
2023-09-04T11:22:58.463Z,1.88
2023-09-04T11:25:27.731Z,1.55
2023-09-04T11:27:55.795Z,1.83
2023-09-04T11:30:23.851Z,1.58
2023-09-04T11:32:52.953Z,1.42
2023-09-04T11:35:21.736Z,1.50
2023-09-04T11:37:49.762Z,1.63
2023-09-04T11:40:17.620Z,1.52
2023-09-04T11:42:47.633Z,1.40
2023-09-04T11:45:16.182Z,1.60
2023-09-04T11:47:44.550Z,1.30
2023-09-04T11:50:16.842Z,1.20
2023-09-04T11:52:45.122Z,1.48
2023-09-04T11:55:13.417Z,2.25
2023-09-04T11:57:41.557Z,1.30
2023-09-04T12:00:13.389Z,1.58
2023-09-04T12:02:44.087Z,1.80
2023-09-04T12:05:12.694Z,1.60
2023-09-04T12:07:40.605Z,1.52
2023-09-04T12:10:09.864Z,1.83
2023-09-04T12:12:37.842Z,1.75
2023-09-04T12:15:07.505Z,1.75
2023-09-04T12:17:36.966Z,1.42
2023-09-04T12:20:09.417Z,1.75
2023-09-04T12:22:37.710Z,1.80
2023-09-04T12:25:09.542Z,1.73
2023-09-04T12:27:38.939Z,1.70
2023-09-04T12:30:10.363Z,1.67
2023-09-04T12:32:40.639Z,1.77
2023-09-04T12:35:09.495Z,1.90
2023-09-04T12:37:38.526Z,1.38
2023-09-04T12:40:09.879Z,1.40
2023-09-04T12:42:39.475Z,1.60
2023-09-04T12:45:09.193Z,1.40
2023-09-04T12:47:37.225Z,1.63
2023-09-04T12:50:07.165Z,1.55
2023-09-04T12:52:35.826Z,1.60
2023-09-04T12:55:04.214Z,1.60
2023-09-04T12:57:32.261Z,1.50
2023-09-04T13:00:00.240Z,1.75
2023-09-04T13:02:28.292Z,1.52
2023-09-04T13:04:56.264Z,1.38
2023-09-04T13:07:26.129Z,1.55
2023-09-04T13:09:54.199Z,1.67
2023-09-04T13:12:22.104Z,1.55
2023-09-04T13:14:50.171Z,1.50
2023-09-04T13:17:18.323Z,1.83
2023-09-04T13:19:46.350Z,1.70
2023-09-04T13:22:14.374Z,1.55
2023-09-04T13:24:43.724Z,1.50
2023-09-04T13:27:11.703Z,2.03
2023-09-04T13:29:39.677Z,1.60
2023-09-04T13:32:08.024Z,1.67
2023-09-04T13:34:35.900Z,1.65
2023-09-04T13:37:03.899Z,1.70
2023-09-04T13:39:31.865Z,1.90
2023-09-04T13:42:01.946Z,1.50
2023-09-04T13:44:29.958Z,1.38
2023-09-04T13:46:58.072Z,1.65
2023-09-04T13:49:25.934Z,1.42
2023-09-04T13:51:53.950Z,1.65
2023-09-04T13:54:21.927Z,1.60
2023-09-04T13:56:51.400Z,1.52
2023-09-04T13:59:23.917Z,1.65
2023-09-04T14:01:51.877Z,1.30
2023-09-04T14:04:19.887Z,1.50
2023-09-04T14:06:47.886Z,1.73
2023-09-04T14:09:16.216Z,1.77
2023-09-04T14:11:44.304Z,1.58
2023-09-04T14:14:12.203Z,1.83
2023-09-04T14:16:41.542Z,1.60
2023-09-04T14:19:11.192Z,1.33
2023-09-04T14:21:39.257Z,1.58
2023-09-04T14:24:08.476Z,1.35
2023-09-04T14:26:36.525Z,1.60
2023-09-04T14:29:04.537Z,1.65
2023-09-04T14:31:32.796Z,1.70
2023-09-04T14:34:04.556Z,1.67
2023-09-04T14:36:32.585Z,1.25
2023-09-04T14:39:00.919Z,1.13
2023-09-04T14:41:32.273Z,1.48
2023-09-04T14:44:00.423Z,1.20
2023-09-04T14:46:31.163Z,1.20
2023-09-04T14:48:59.486Z,1.27
2023-09-04T14:51:28.836Z,1.40
2023-09-04T14:53:56.820Z,1.48
2023-09-04T14:56:26.640Z,1.20
2023-09-04T14:58:54.966Z,1.20
2023-09-04T15:01:24.620Z,1.42
2023-09-04T15:03:53.603Z,1.30
2023-09-04T15:06:21.694Z,1.23
2023-09-04T15:08:50.997Z,1.20
2023-09-04T15:11:18.909Z,1.30
2023-09-04T15:13:47.001Z,1.30
2023-09-04T15:16:15.122Z,1.25
2023-09-04T15:18:43.420Z,1.27
2023-09-04T15:21:11.936Z,1.10
2023-09-04T15:23:39.843Z,1.10
2023-09-04T15:26:09.185Z,1.17
2023-09-04T15:28:37.164Z,1.20
2023-09-04T15:31:05.154Z,1.02
2023-09-04T15:33:33.111Z,1.10
2023-09-04T15:36:02.924Z,1.20
2023-09-04T15:38:32.911Z,1.27
2023-09-04T15:41:01.148Z,1.67
2023-09-04T15:43:30.668Z,1.30
2023-09-04T15:45:59.530Z,1.20
2023-09-04T15:48:28.010Z,1.20
2023-09-04T15:50:56.506Z,1.42
2023-09-04T15:53:24.697Z,1.35
2023-09-04T15:55:56.519Z,1.48
2023-09-04T15:58:26.618Z,1.33
2023-09-04T16:00:56.346Z,1.58
2023-09-04T16:03:24.452Z,1.23
2023-09-04T16:05:52.466Z,1.60
2023-09-04T16:08:22.031Z,1.25
2023-09-04T16:10:50.124Z,1.60
2023-09-04T16:13:21.517Z,1.35
2023-09-04T16:15:49.401Z,1.48
2023-09-04T16:18:18.893Z,1.60
2023-09-04T16:20:48.014Z,1.10
2023-09-04T16:23:19.392Z,1.48
2023-09-04T16:25:48.080Z,1.42
2023-09-04T16:28:21.157Z,1.58
2023-09-04T16:30:50.645Z,1.30
2023-09-04T16:33:22.536Z,1.30
2023-09-04T16:35:50.744Z,1.48
2023-09-04T16:38:18.631Z,1.25
2023-09-04T16:40:46.832Z,1.45
2023-09-04T16:43:14.885Z,1.42
2023-09-04T16:45:42.783Z,1.65
2023-09-04T16:48:10.699Z,1.65
2023-09-04T16:50:40.108Z,1.40
2023-09-04T16:53:08.214Z,1.40
2023-09-04T16:55:36.714Z,1.25
2023-09-04T16:58:04.951Z,1.40
2023-09-04T17:00:33.437Z,1.63
2023-09-04T17:03:01.808Z,1.40
2023-09-04T17:05:29.868Z,1.85
2023-09-04T17:07:59.387Z,1.55
2023-09-04T17:10:27.530Z,1.70
2023-09-04T17:12:55.627Z,1.70
2023-09-04T17:15:23.498Z,1.45
2023-09-04T17:17:51.406Z,1.67
2023-09-04T17:20:19.676Z,1.60
2023-09-04T17:22:47.552Z,1.40
2023-09-04T17:25:17.014Z,1.70
2023-09-04T17:27:45.030Z,1.65
2023-09-04T17:30:13.508Z,1.48
2023-09-04T17:32:41.509Z,2.10
2023-09-04T17:35:11.722Z,2.03
2023-09-04T17:37:39.801Z,1.70
2023-09-04T17:40:09.055Z,1.60
2023-09-04T17:42:38.566Z,1.63
2023-09-04T17:45:07.860Z,1.70
2023-09-04T17:47:36.084Z,1.75
2023-09-04T17:50:04.234Z,1.80
2023-09-04T17:52:32.344Z,1.80
2023-09-04T17:55:00.224Z,1.90
2023-09-04T17:57:28.419Z,1.60
2023-09-04T17:59:57.653Z,1.70
2023-09-04T18:02:25.710Z,1.70
2023-09-04T18:04:53.839Z,1.90
2023-09-04T18:07:21.769Z,1.80
2023-09-04T18:09:49.698Z,1.60
2023-09-04T18:12:17.660Z,2.20
2023-09-04T18:14:45.568Z,1.88
2023-09-04T18:17:15.067Z,2.00
2023-09-04T18:19:43.271Z,2.15
2023-09-04T18:22:11.171Z,2.10
2023-09-04T18:24:39.067Z,1.80
2023-09-04T18:27:07.289Z,2.17
2023-09-04T18:29:35.783Z,2.03
2023-09-04T18:32:03.744Z,1.92
2023-09-04T18:34:34.196Z,2.20
2023-09-04T18:37:02.187Z,2.55
2023-09-04T18:39:31.429Z,2.42
2023-09-04T18:41:59.382Z,2.40
2023-09-04T18:44:27.295Z,2.35
2023-09-04T18:46:55.226Z,2.50
2023-09-04T18:49:23.186Z,2.33
2023-09-04T18:51:53.132Z,2.38
2023-09-04T18:54:21.217Z,2.40
2023-09-04T18:56:49.590Z,1.95
2023-09-04T18:59:18.202Z,2.10
2023-09-04T19:01:46.172Z,2.50
2023-09-04T19:04:14.261Z,2.45
2023-09-04T19:06:42.188Z,2.42
2023-09-04T19:09:11.420Z,2.47
2023-09-04T19:11:39.357Z,2.53
2023-09-04T19:14:07.889Z,2.30
2023-09-04T19:16:35.843Z,2.05
2023-09-04T19:19:03.960Z,2.55
2023-09-04T19:21:31.814Z,2.67
2023-09-04T19:23:59.775Z,2.28
2023-09-04T19:26:29.092Z,2.42
2023-09-04T19:28:56.948Z,2.50
2023-09-04T19:31:24.940Z,2.60
2023-09-04T19:33:54.095Z,2.58
2023-09-04T19:36:22.390Z,3.03
2023-09-04T19:38:51.308Z,2.53
2023-09-04T19:41:19.429Z,2.80
2023-09-04T19:43:48.801Z,2.72
2023-09-04T19:46:16.853Z,2.47
2023-09-04T19:48:44.805Z,2.25
2023-09-04T19:51:12.684Z,2.78
2023-09-04T19:53:40.628Z,2.72
2023-09-04T19:56:08.594Z,2.17
2023-09-04T19:58:36.460Z,2.53
2023-09-04T20:01:07.084Z,2.28
2023-09-04T20:03:36.418Z,2.70
2023-09-04T20:06:05.258Z,2.65
2023-09-04T20:08:33.235Z,2.63
2023-09-04T20:11:01.490Z,2.00
2023-09-04T20:13:29.618Z,2.35
2023-09-04T20:15:57.586Z,2.33
2023-09-04T20:18:27.101Z,2.38
2023-09-04T20:20:57.344Z,2.50
2023-09-04T20:23:25.516Z,2.95
2023-09-04T20:25:53.738Z,3.05
2023-09-04T20:28:21.684Z,2.78
2023-09-04T20:30:53.219Z,2.40
2023-09-04T20:33:23.666Z,2.50
2023-09-04T20:35:54.364Z,2.47
2023-09-04T20:38:23.449Z,2.55
2023-09-04T20:40:54.399Z,2.67
2023-09-04T20:43:22.815Z,2.70
2023-09-04T20:45:51.174Z,2.25
2023-09-04T20:48:19.137Z,2.53
2023-09-04T20:50:47.284Z,2.35
2023-09-04T20:53:17.292Z,2.58
2023-09-04T20:55:45.547Z,2.40
2023-09-04T20:58:13.593Z,2.47
2023-09-04T21:00:43.530Z,3.00
2023-09-04T21:03:11.541Z,3.28
2023-09-04T21:05:40.037Z,2.20
2023-09-04T21:08:07.353Z,2.65
2023-09-04T21:10:40.444Z,2.90
2023-09-04T21:13:26.455Z,2.72
2023-09-04T21:16:12.640Z,2.70
2023-09-04T21:18:57.815Z,2.90
2023-09-04T21:21:43.485Z,2.83
2023-09-04T21:24:28.651Z,2.72
2023-09-04T21:27:15.709Z,2.30
2023-09-04T21:30:01.028Z,2.85
2023-09-04T21:32:46.660Z,2.65
2023-09-04T21:35:32.134Z,2.40
2023-09-04T21:38:17.606Z,2.70
2023-09-04T21:41:02.795Z,2.47
2023-09-04T21:43:50.078Z,2.80
2023-09-04T21:46:35.319Z,3.05
2023-09-04T21:49:21.222Z,2.45
2023-09-04T21:52:06.417Z,2.30
2023-09-04T21:54:51.880Z,2.33
2023-09-04T21:57:37.277Z,1.83
2023-09-04T22:00:25.849Z,2.30
2023-09-04T22:03:11.227Z,2.63
2023-09-04T22:05:56.583Z,2.28
2023-09-04T22:08:41.764Z,2.10
2023-09-04T22:11:27.390Z,2.35
2023-09-04T22:14:12.530Z,2.03
2023-09-04T22:17:02.414Z,2.42
2023-09-04T22:19:49.062Z,2.20
2023-09-04T22:22:34.285Z,2.03
2023-09-04T22:25:19.767Z,2.10
2023-09-04T22:28:05.160Z,2.13
2023-09-04T22:30:50.391Z,2.40
2023-09-04T22:33:37.770Z,2.63
2023-09-04T22:36:23.686Z,2.17
2023-09-04T22:39:09.076Z,2.50
2023-09-04T22:41:54.514Z,2.72
2023-09-04T22:44:40.008Z,2.40
2023-09-04T22:47:25.304Z,2.75
2023-09-04T22:50:12.296Z,2.55
2023-09-04T22:53:06.493Z,2.15
2023-09-04T22:55:52.930Z,2.30
2023-09-04T22:58:38.387Z,2.17
2023-09-04T23:01:28.479Z,2.30
2023-09-04T23:04:14.346Z,2.50
2023-09-04T23:07:01.295Z,2.35
2023-09-04T23:09:46.482Z,2.53
2023-09-04T23:12:31.975Z,2.30
2023-09-04T23:15:17.280Z,1.60
2023-09-04T23:18:02.935Z,1.90
2023-09-04T23:20:48.467Z,2.35
2023-09-04T23:23:19.148Z,2.53
2023-09-04T23:25:49.355Z,2.53
2023-09-04T23:28:19.376Z,2.40
2023-09-04T23:30:55.946Z,2.42
2023-09-04T23:33:38.420Z,2.60
2023-09-04T23:36:16.907Z,2.45
2023-09-04T23:39:04.246Z,2.25
2023-09-04T23:41:49.584Z,2.30
2023-09-04T23:44:43.217Z,2.40
2023-09-04T23:47:11.518Z,2.72
2023-09-04T23:49:39.652Z,2.58
2023-09-04T23:52:09.974Z,2.20
2023-09-04T23:54:39.406Z,2.20
2023-09-04T23:57:09.313Z,2.72
2023-09-04T23:59:38.616Z,2.22
