createdAt,value
2018-07-07T00:00:02.372Z,16.58
2018-07-07T00:01:02.336Z,16.57
2018-07-07T00:02:02.298Z,16.56
2018-07-07T00:03:02.288Z,16.50
2018-07-07T00:04:02.208Z,16.42
2018-07-07T00:05:02.190Z,16.46
2018-07-07T00:06:02.146Z,16.57
2018-07-07T00:07:02.119Z,16.52
2018-07-07T00:08:02.087Z,16.48
2018-07-07T00:09:02.037Z,16.48
2018-07-07T00:10:02.006Z,16.43
2018-07-07T00:11:01.939Z,16.35
2018-07-07T00:12:13.312Z,16.48
2018-07-07T00:13:01.899Z,16.46
2018-07-07T00:14:01.825Z,16.41
2018-07-07T00:15:01.798Z,16.45
2018-07-07T00:16:01.781Z,16.50
2018-07-07T00:17:01.730Z,16.41
2018-07-07T00:18:01.717Z,16.42
2018-07-07T00:19:01.643Z,16.41
2018-07-07T00:20:01.607Z,16.41
2018-07-07T00:21:01.558Z,16.42
2018-07-07T00:22:01.519Z,16.48
2018-07-07T00:23:01.511Z,16.56
2018-07-07T00:24:01.436Z,16.58
2018-07-07T00:25:01.425Z,16.68
2018-07-07T00:26:01.403Z,16.86
2018-07-07T00:27:01.337Z,16.85
2018-07-07T00:28:01.346Z,16.96
2018-07-07T00:29:01.276Z,17.01
2018-07-07T00:30:01.224Z,17.12
2018-07-07T00:31:01.192Z,17.16
2018-07-07T00:32:01.193Z,17.30
2018-07-07T00:33:01.103Z,17.28
2018-07-07T00:34:01.067Z,17.49
2018-07-07T00:35:01.030Z,17.46
2018-07-07T00:36:00.984Z,17.51
2018-07-07T00:37:01.005Z,17.64
2018-07-07T00:38:00.923Z,17.68
2018-07-07T00:39:00.890Z,17.62
2018-07-07T00:40:00.875Z,17.71
2018-07-07T00:41:00.805Z,17.68
2018-07-07T00:42:00.798Z,17.63
2018-07-07T00:43:00.730Z,17.59
2018-07-07T00:44:00.695Z,17.55
2018-07-07T00:45:00.682Z,17.70
2018-07-07T00:46:00.632Z,17.66
2018-07-07T00:47:00.621Z,17.58
2018-07-07T00:48:00.551Z,17.70
2018-07-07T00:49:00.524Z,17.78
2018-07-07T00:50:00.472Z,17.78
2018-07-07T00:51:00.457Z,17.92
2018-07-07T00:52:00.422Z,17.93
2018-07-07T00:53:00.365Z,17.82
2018-07-07T00:54:00.319Z,17.82
2018-07-07T00:55:00.288Z,17.92
2018-07-07T00:56:00.229Z,17.93
2018-07-07T00:57:00.253Z,17.89
2018-07-07T00:58:00.154Z,17.92
2018-07-07T00:59:00.108Z,17.87
2018-07-07T01:00:00.112Z,17.81
2018-07-07T01:01:00.040Z,17.72
2018-07-07T01:02:00.055Z,17.79
2018-07-07T01:02:59.972Z,17.72
2018-07-07T01:03:59.941Z,17.72
2018-07-07T01:04:59.889Z,17.70
2018-07-07T01:05:59.882Z,17.81
2018-07-07T01:06:59.841Z,17.82
2018-07-07T01:07:59.775Z,17.96
2018-07-07T01:08:59.777Z,17.92
2018-07-07T01:09:59.721Z,17.96
2018-07-07T01:10:59.676Z,17.87
2018-07-07T01:11:59.650Z,17.97
2018-07-07T01:12:59.606Z,17.96
2018-07-07T01:13:59.547Z,17.96
2018-07-07T01:14:59.519Z,17.89
2018-07-07T01:15:59.511Z,17.95
2018-07-07T01:16:59.440Z,17.89
2018-07-07T01:17:59.398Z,17.77
2018-07-07T01:18:59.381Z,17.77
2018-07-07T01:19:59.323Z,17.66
2018-07-07T01:20:59.328Z,17.66
2018-07-07T01:22:09.364Z,17.63
2018-07-07T01:22:59.239Z,17.66
2018-07-07T01:23:59.172Z,17.63
2018-07-07T01:24:59.154Z,17.64
2018-07-07T01:25:59.119Z,17.70
2018-07-07T01:26:59.060Z,17.71
2018-07-07T01:27:59.034Z,17.66
2018-07-07T01:28:58.970Z,17.56
2018-07-07T01:29:58.952Z,17.63
2018-07-07T01:30:58.929Z,17.68
2018-07-07T01:31:58.883Z,17.63
2018-07-07T01:32:58.834Z,17.68
2018-07-07T01:33:58.811Z,17.62
2018-07-07T01:34:58.758Z,17.62
2018-07-07T01:35:58.764Z,17.59
2018-07-07T01:36:58.689Z,17.63
2018-07-07T01:37:58.659Z,17.62
2018-07-07T01:38:58.601Z,17.59
2018-07-07T01:39:58.578Z,17.64
2018-07-07T01:40:58.551Z,17.71
2018-07-07T01:41:58.494Z,17.75
2018-07-07T01:42:58.462Z,17.82
2018-07-07T01:43:58.421Z,17.92
2018-07-07T01:45:08.840Z,17.97
2018-07-07T01:45:58.366Z,17.92
2018-07-07T01:46:58.301Z,17.97
2018-07-07T01:47:58.266Z,17.95
2018-07-07T01:48:58.289Z,17.92
2018-07-07T01:49:58.192Z,17.89
2018-07-07T01:50:58.182Z,17.92
2018-07-07T01:51:58.126Z,17.90
2018-07-07T01:52:58.090Z,17.87
2018-07-07T01:53:58.035Z,17.86
2018-07-07T01:54:57.991Z,17.84
2018-07-07T01:55:57.991Z,17.89
2018-07-07T01:56:57.922Z,17.92
2018-07-07T01:57:57.897Z,17.92
2018-07-07T01:58:57.857Z,17.96
2018-07-07T01:59:57.837Z,17.84
2018-07-07T02:00:57.795Z,17.90
2018-07-07T02:01:57.753Z,17.99
2018-07-07T02:02:57.698Z,18.05
2018-07-07T02:03:57.671Z,17.99
2018-07-07T02:04:57.655Z,18.07
2018-07-07T02:05:57.595Z,18.07
2018-07-07T02:06:57.551Z,18.17
2018-07-07T02:07:57.527Z,18.18
2018-07-07T02:09:08.884Z,18.27
2018-07-07T02:09:57.449Z,18.21
2018-07-07T02:10:57.399Z,18.21
2018-07-07T02:11:57.385Z,18.20
2018-07-07T02:12:57.321Z,18.23
2018-07-07T02:13:57.286Z,18.26
2018-07-07T02:14:57.279Z,18.23
2018-07-07T02:15:57.205Z,18.17
2018-07-07T02:16:57.191Z,18.11
2018-07-07T02:17:57.156Z,18.12
2018-07-07T02:18:57.094Z,18.17
2018-07-07T02:19:57.082Z,18.14
2018-07-07T02:20:57.022Z,18.20
2018-07-07T02:21:56.995Z,18.14
2018-07-07T02:22:56.954Z,18.20
2018-07-07T02:23:56.920Z,18.08
2018-07-07T02:24:56.895Z,18.18
2018-07-07T02:25:56.845Z,18.14
2018-07-07T02:26:56.825Z,18.20
2018-07-07T02:27:56.790Z,18.20
2018-07-07T02:28:56.716Z,18.05
2018-07-07T02:29:56.727Z,18.03
2018-07-07T02:30:56.657Z,17.97
2018-07-07T02:31:56.645Z,17.96
2018-07-07T02:32:56.583Z,18.02
2018-07-07T02:33:56.552Z,18.05
2018-07-07T02:34:56.527Z,18.07
2018-07-07T02:35:56.461Z,18.05
2018-07-07T02:36:56.441Z,18.07
2018-07-07T02:37:56.392Z,18.08
2018-07-07T02:38:56.341Z,18.03
2018-07-07T02:39:56.341Z,18.14
2018-07-07T02:40:56.271Z,18.12
2018-07-07T02:41:56.240Z,18.05
2018-07-07T02:42:56.208Z,18.00
2018-07-07T02:43:56.184Z,18.00
2018-07-07T02:44:56.151Z,18.08
2018-07-07T02:45:56.097Z,18.07
2018-07-07T02:46:56.091Z,18.00
2018-07-07T02:47:56.021Z,18.02
2018-07-07T02:48:56.016Z,17.99
2018-07-07T02:49:55.942Z,17.97
2018-07-07T02:50:55.895Z,17.93
2018-07-07T02:51:55.854Z,17.86
2018-07-07T02:52:55.838Z,17.82
2018-07-07T02:53:55.815Z,17.72
2018-07-07T02:54:55.761Z,17.74
2018-07-07T02:55:55.732Z,17.71
2018-07-07T02:56:55.702Z,17.66
2018-07-07T02:57:55.654Z,17.66
2018-07-07T02:58:55.645Z,17.59
2018-07-07T02:59:55.559Z,17.68
2018-07-07T03:00:55.534Z,17.59
2018-07-07T03:01:55.500Z,17.63
2018-07-07T03:02:55.455Z,17.55
2018-07-07T03:03:55.454Z,17.59
2018-07-07T03:04:55.380Z,17.52
2018-07-07T03:05:55.353Z,17.54
2018-07-07T03:06:55.311Z,17.56
2018-07-07T03:07:55.293Z,17.55
2018-07-07T03:08:55.259Z,17.54
2018-07-07T03:09:55.188Z,17.55
2018-07-07T03:10:55.151Z,17.55
2018-07-07T03:11:55.117Z,17.55
2018-07-07T03:12:55.062Z,17.55
2018-07-07T03:13:55.089Z,17.52
2018-07-07T03:14:55.017Z,17.54
2018-07-07T03:15:54.961Z,17.55
2018-07-07T03:16:54.911Z,17.51
2018-07-07T03:17:54.897Z,17.51
2018-07-07T03:18:54.883Z,17.54
2018-07-07T03:19:54.832Z,17.55
2018-07-07T03:20:54.778Z,17.66
2018-07-07T03:21:54.743Z,17.68
2018-07-07T03:22:54.717Z,17.62
2018-07-07T03:23:54.682Z,17.55
2018-07-07T03:24:54.652Z,17.62
2018-07-07T03:25:54.596Z,17.71
2018-07-07T03:26:54.548Z,17.54
2018-07-07T03:27:54.521Z,17.54
2018-07-07T03:28:54.507Z,17.46
2018-07-07T03:29:54.432Z,17.58
2018-07-07T03:30:54.421Z,17.41
2018-07-07T03:31:54.381Z,17.46
2018-07-07T03:32:54.405Z,17.41
2018-07-07T03:33:54.309Z,17.46
2018-07-07T03:34:54.245Z,17.51
2018-07-07T03:35:54.216Z,17.52
2018-07-07T03:36:54.172Z,17.40
2018-07-07T03:37:54.172Z,17.51
2018-07-07T03:38:54.104Z,17.49
2018-07-07T03:39:54.082Z,17.46
2018-07-07T03:40:54.042Z,17.43
2018-07-07T03:41:54.009Z,17.46
2018-07-07T03:42:53.972Z,17.49
2018-07-07T03:43:53.908Z,17.55
2018-07-07T03:44:53.867Z,17.34
2018-07-07T03:45:53.840Z,17.44
2018-07-07T03:46:53.840Z,17.44
2018-07-07T03:49:26.848Z,17.33
2018-07-07T03:50:26.707Z,17.31
2018-07-07T03:51:26.671Z,17.48
2018-07-07T03:52:26.658Z,17.34
2018-07-07T03:53:26.599Z,17.41
2018-07-07T03:54:26.569Z,17.44
2018-07-07T03:55:26.529Z,17.43
2018-07-07T03:56:26.481Z,17.46
2018-07-07T03:57:26.467Z,17.46
2018-07-07T03:58:26.415Z,17.46
2018-07-07T03:59:26.380Z,17.49
2018-07-07T04:00:26.341Z,17.54
2018-07-07T04:01:26.304Z,17.52
2018-07-07T04:02:26.278Z,17.64
2018-07-07T04:03:26.222Z,17.66
2018-07-07T04:04:26.183Z,17.55
2018-07-07T04:05:26.147Z,17.59
2018-07-07T04:06:26.113Z,17.58
2018-07-07T04:07:26.097Z,17.64
2018-07-07T04:08:26.045Z,17.62
2018-07-07T04:09:26.001Z,17.62
2018-07-07T04:10:25.961Z,17.68
2018-07-07T04:11:25.921Z,17.68
2018-07-07T04:12:25.920Z,17.72
2018-07-07T04:13:25.851Z,17.70
2018-07-07T04:14:25.810Z,17.74
2018-07-07T04:15:25.767Z,17.72
2018-07-07T04:16:25.731Z,17.75
2018-07-07T04:17:25.718Z,17.71
2018-07-07T04:18:25.663Z,17.64
2018-07-07T04:19:25.632Z,17.63
2018-07-07T04:20:25.591Z,17.62
2018-07-07T04:21:25.553Z,17.63
2018-07-07T04:22:25.537Z,17.66
2018-07-07T04:23:25.467Z,17.68
2018-07-07T04:24:25.446Z,17.55
2018-07-07T04:25:25.394Z,17.62
2018-07-07T04:26:25.364Z,17.62
2018-07-07T04:27:25.353Z,17.62
2018-07-07T04:28:25.283Z,17.63
2018-07-07T04:29:25.243Z,17.64
2018-07-07T04:30:25.212Z,17.77
2018-07-07T04:31:25.179Z,17.72
2018-07-07T04:32:25.163Z,17.82
2018-07-07T04:33:25.109Z,17.81
2018-07-07T04:34:25.063Z,17.82
2018-07-07T04:35:25.022Z,17.86
2018-07-07T04:36:24.981Z,17.93
2018-07-07T04:37:24.962Z,17.89
2018-07-07T04:38:24.914Z,17.95
2018-07-07T04:39:24.880Z,17.97
2018-07-07T04:40:24.849Z,17.99
2018-07-07T04:41:24.820Z,18.02
2018-07-07T04:42:24.759Z,17.95
2018-07-07T04:43:24.719Z,18.03
2018-07-07T04:44:24.694Z,17.99
2018-07-07T04:45:24.648Z,17.97
2018-07-07T04:46:24.636Z,17.89
2018-07-07T04:47:24.567Z,17.84
2018-07-07T04:48:24.538Z,17.97
2018-07-07T04:49:24.497Z,17.89
2018-07-07T04:50:24.463Z,17.97
2018-07-07T04:51:24.447Z,17.92
2018-07-07T04:52:24.412Z,17.99
2018-07-07T04:53:24.351Z,17.89
2018-07-07T04:54:24.308Z,17.89
2018-07-07T04:55:24.270Z,17.90
2018-07-07T04:56:24.252Z,17.99
2018-07-07T04:57:24.194Z,17.92
2018-07-07T04:58:24.169Z,17.95
2018-07-07T04:59:24.126Z,17.93
2018-07-07T05:00:24.087Z,17.92
2018-07-07T05:01:24.063Z,17.97
2018-07-07T05:02:24.015Z,17.99
2018-07-07T05:03:23.981Z,18.08
2018-07-07T05:04:23.975Z,17.97
2018-07-07T05:05:23.906Z,18.00
2018-07-07T05:06:23.880Z,17.99
2018-07-07T05:07:23.818Z,18.03
2018-07-07T05:08:23.783Z,18.05
2018-07-07T05:09:23.743Z,18.05
2018-07-07T05:10:23.715Z,17.96
2018-07-07T05:11:23.699Z,17.99
2018-07-07T05:12:23.641Z,17.95
2018-07-07T05:13:23.605Z,17.90
2018-07-07T05:14:23.559Z,17.86
2018-07-07T05:15:23.555Z,17.96
2018-07-07T05:16:23.513Z,18.02
2018-07-07T05:17:23.455Z,18.05
2018-07-07T05:18:23.409Z,18.18
2018-07-07T05:19:23.377Z,18.27
2018-07-07T05:20:23.335Z,18.36
2018-07-07T05:21:23.318Z,18.45
2018-07-07T05:22:23.265Z,18.65
2018-07-07T05:23:23.229Z,18.76
2018-07-07T05:24:23.199Z,18.99
2018-07-07T05:25:23.177Z,19.58
2018-07-07T05:26:23.114Z,20.16
2018-07-07T05:27:23.077Z,20.55
2018-07-07T05:28:23.037Z,21.34
2018-07-07T05:29:23.005Z,22.46
2018-07-07T05:30:22.994Z,23.23
2018-07-07T05:31:22.939Z,24.21
2018-07-07T05:32:22.892Z,24.87
2018-07-07T05:33:22.864Z,25.02
2018-07-07T05:34:22.827Z,25.40
2018-07-07T05:35:22.813Z,26.12
2018-07-07T05:36:22.758Z,26.36
2018-07-07T05:37:22.720Z,26.89
2018-07-07T05:38:22.682Z,27.28
2018-07-07T05:39:22.648Z,27.12
2018-07-07T05:40:22.631Z,27.10
2018-07-07T05:41:22.575Z,27.59
2018-07-07T05:42:22.544Z,28.21
2018-07-07T05:43:22.512Z,28.34
2018-07-07T05:44:22.477Z,28.89
2018-07-07T05:45:22.464Z,28.96
2018-07-07T05:46:22.401Z,29.06
2018-07-07T05:47:22.371Z,28.78
2018-07-07T05:48:22.344Z,28.77
2018-07-07T05:49:22.311Z,28.96
2018-07-07T05:50:22.291Z,28.73
2018-07-07T05:51:22.236Z,28.33
2018-07-07T05:52:22.205Z,27.94
2018-07-07T05:53:22.172Z,28.11
2018-07-07T05:54:22.146Z,28.15
2018-07-07T05:55:22.133Z,28.52
2018-07-07T05:56:22.079Z,28.22
2018-07-07T05:57:22.090Z,27.93
2018-07-07T05:58:22.007Z,28.04
2018-07-07T05:59:21.974Z,27.25
2018-07-07T06:00:21.961Z,27.10
2018-07-07T06:01:21.908Z,26.81
2018-07-07T06:02:21.881Z,27.09
2018-07-07T06:03:21.848Z,27.46
2018-07-07T06:04:21.813Z,28.54
2018-07-07T06:05:21.799Z,28.92
2018-07-07T06:06:21.754Z,28.93
2018-07-07T06:07:21.720Z,28.54
2018-07-07T06:08:21.688Z,27.94
2018-07-07T06:09:21.678Z,27.51
2018-07-07T06:10:21.614Z,27.27
2018-07-07T06:11:21.584Z,26.51
2018-07-07T06:12:21.552Z,26.55
2018-07-07T06:13:21.519Z,27.85
2018-07-07T06:14:21.534Z,28.41
2018-07-07T06:15:21.459Z,28.77
2018-07-07T06:16:21.427Z,29.48
2018-07-07T06:17:21.396Z,30.27
2018-07-07T06:18:21.375Z,30.34
2018-07-07T06:19:21.348Z,30.80
2018-07-07T06:20:21.301Z,30.45
2018-07-07T06:21:21.268Z,29.51
2018-07-07T06:22:21.225Z,29.95
2018-07-07T06:23:21.196Z,29.86
2018-07-07T06:24:21.184Z,30.04
2018-07-07T06:25:21.132Z,30.02
2018-07-07T06:26:21.111Z,29.68
2018-07-07T06:27:21.076Z,29.76
2018-07-07T06:28:21.047Z,30.00
2018-07-07T06:29:21.031Z,30.00
2018-07-07T06:30:20.973Z,30.15
2018-07-07T06:31:20.939Z,30.69
2018-07-07T06:32:20.909Z,30.64
2018-07-07T06:33:20.879Z,30.86
2018-07-07T06:34:20.874Z,30.60
2018-07-07T06:35:20.820Z,30.92
2018-07-07T06:36:20.784Z,30.97
2018-07-07T06:37:20.803Z,31.25
2018-07-07T06:38:20.727Z,31.63
2018-07-07T06:39:20.725Z,31.80
2018-07-07T06:40:20.663Z,32.21
2018-07-07T06:41:20.635Z,31.85
2018-07-07T06:42:20.598Z,31.80
2018-07-07T06:43:20.565Z,31.99
2018-07-07T06:44:20.533Z,32.13
2018-07-07T06:45:20.525Z,31.58
2018-07-07T06:46:20.553Z,31.56
2018-07-07T06:47:20.492Z,31.56
2018-07-07T06:48:20.435Z,31.75
2018-07-07T06:49:20.399Z,31.96
2018-07-07T06:50:20.372Z,32.13
2018-07-07T06:51:20.321Z,32.11
2018-07-07T06:52:20.297Z,32.11
2018-07-07T06:53:20.317Z,32.15
2018-07-07T06:54:20.234Z,32.03
2018-07-07T06:55:20.225Z,32.01
2018-07-07T06:56:20.175Z,32.01
2018-07-07T06:57:20.138Z,32.89
2018-07-07T06:58:20.133Z,33.01
2018-07-07T06:59:20.082Z,33.00
2018-07-07T07:00:20.055Z,32.44
2018-07-07T07:01:20.046Z,32.59
2018-07-07T07:02:19.986Z,32.14
2018-07-07T07:03:19.978Z,32.18
2018-07-07T07:04:19.927Z,32.38
2018-07-07T07:05:19.899Z,32.32
2018-07-07T07:06:19.902Z,31.95
2018-07-07T07:07:19.842Z,32.08
2018-07-07T07:08:19.817Z,32.18
2018-07-07T07:09:19.779Z,31.91
2018-07-07T07:10:19.750Z,31.81
2018-07-07T07:11:19.747Z,31.86
2018-07-07T07:12:19.696Z,31.19
2018-07-07T07:13:19.664Z,31.48
2018-07-07T07:14:19.656Z,31.89
2018-07-07T07:15:19.598Z,32.33
2018-07-07T07:16:19.593Z,31.86
2018-07-07T07:17:19.549Z,31.26
2018-07-07T07:18:19.515Z,31.26
2018-07-07T07:19:19.489Z,31.14
2018-07-07T07:20:19.513Z,32.04
2018-07-07T07:21:19.426Z,32.52
2018-07-07T07:22:19.407Z,32.60
2018-07-07T07:23:19.358Z,32.44
2018-07-07T07:24:19.338Z,32.30
2018-07-07T07:25:19.542Z,32.55
2018-07-07T07:26:19.358Z,32.50
2018-07-07T07:27:19.239Z,32.01
2018-07-07T07:28:19.212Z,31.13
2018-07-07T07:29:19.184Z,30.62
2018-07-07T07:30:19.157Z,30.75
2018-07-07T07:31:19.129Z,31.01
2018-07-07T07:32:19.120Z,30.84
2018-07-07T07:33:19.068Z,30.38
2018-07-07T07:34:19.034Z,30.47
2018-07-07T07:35:19.005Z,31.14
2018-07-07T07:36:18.972Z,30.89
2018-07-07T07:37:18.966Z,30.88
2018-07-07T07:38:18.917Z,30.51
2018-07-07T07:39:18.890Z,30.58
2018-07-07T07:40:18.851Z,30.61
2018-07-07T07:41:18.823Z,30.69
2018-07-07T07:42:18.825Z,30.89
2018-07-07T07:43:18.839Z,30.92
2018-07-07T07:44:18.738Z,31.25
2018-07-07T07:45:18.712Z,31.36
2018-07-07T07:46:18.685Z,30.80
2018-07-07T07:47:18.674Z,30.88
2018-07-07T07:48:18.614Z,31.63
2018-07-07T07:49:18.589Z,31.89
2018-07-07T07:50:18.563Z,31.20
2018-07-07T07:51:18.575Z,31.16
2018-07-07T07:52:18.526Z,30.54
2018-07-07T07:53:18.499Z,30.46
2018-07-07T07:54:18.437Z,30.58
2018-07-07T07:55:18.417Z,30.86
2018-07-07T07:56:18.389Z,30.84
2018-07-07T07:57:18.393Z,30.46
2018-07-07T07:58:18.320Z,30.99
2018-07-07T07:59:18.299Z,31.02
2018-07-07T08:00:18.269Z,30.72
2018-07-07T08:01:18.238Z,30.92
2018-07-07T08:02:18.216Z,30.58
2018-07-07T08:03:18.208Z,30.05
2018-07-07T08:04:18.207Z,29.94
2018-07-07T08:05:18.137Z,30.24
2018-07-07T08:06:18.094Z,30.46
2018-07-07T08:07:18.060Z,30.26
2018-07-07T08:08:18.063Z,30.55
2018-07-07T08:09:18.063Z,30.34
2018-07-07T08:10:17.981Z,30.79
2018-07-07T08:11:17.973Z,30.04
2018-07-07T08:12:17.927Z,29.80
2018-07-07T08:13:17.894Z,29.80
2018-07-07T08:14:17.898Z,29.82
2018-07-07T08:15:17.839Z,30.20
2018-07-07T08:16:17.816Z,30.31
2018-07-07T08:17:18.443Z,30.43
2018-07-07T08:18:17.750Z,30.08
2018-07-07T08:19:17.745Z,29.28
2018-07-07T08:20:17.741Z,29.12
2018-07-07T08:21:17.667Z,28.76
2018-07-07T08:22:17.663Z,28.92
2018-07-07T08:23:17.615Z,29.26
2018-07-07T08:24:17.655Z,29.49
2018-07-07T08:25:17.583Z,29.42
2018-07-07T08:26:17.526Z,29.39
2018-07-07T08:27:17.494Z,29.85
2018-07-07T08:28:17.499Z,30.23
2018-07-07T08:29:17.472Z,30.26
2018-07-07T08:30:17.425Z,29.83
2018-07-07T08:31:17.386Z,29.89
2018-07-07T08:32:17.405Z,29.74
2018-07-07T08:33:17.325Z,30.22
2018-07-07T08:34:17.312Z,30.35
2018-07-07T08:35:17.306Z,30.79
2018-07-07T08:36:17.259Z,30.61
2018-07-07T08:37:17.226Z,30.23
2018-07-07T08:38:17.190Z,30.20
2018-07-07T08:39:17.189Z,29.24
2018-07-07T08:40:17.135Z,29.16
2018-07-07T08:41:17.107Z,29.14
2018-07-07T08:42:17.092Z,28.54
2018-07-07T08:43:17.061Z,27.99
2018-07-07T08:44:17.023Z,28.22
2018-07-07T08:45:17.020Z,28.44
2018-07-07T08:46:16.985Z,28.55
2018-07-07T08:47:16.950Z,28.30
2018-07-07T08:48:16.925Z,28.31
2018-07-07T08:49:16.901Z,28.18
2018-07-07T08:50:16.880Z,28.41
2018-07-07T08:51:16.835Z,28.43
2018-07-07T08:52:16.806Z,28.67
2018-07-07T08:53:16.778Z,29.23
2018-07-07T08:54:16.758Z,29.33
2018-07-07T08:55:16.752Z,29.05
2018-07-07T08:56:16.701Z,28.73
2018-07-07T08:57:16.678Z,28.43
2018-07-07T08:58:16.637Z,28.48
2018-07-07T08:59:16.612Z,28.90
2018-07-07T09:00:16.630Z,28.31
2018-07-07T09:01:16.564Z,28.55
2018-07-07T09:02:16.615Z,28.93
2018-07-07T09:03:16.508Z,28.81
2018-07-07T09:04:16.475Z,28.31
2018-07-07T09:05:16.450Z,27.97
2018-07-07T09:06:16.449Z,27.49
2018-07-07T09:07:16.403Z,27.06
2018-07-07T09:08:16.371Z,27.07
2018-07-07T09:09:16.347Z,27.04
2018-07-07T09:10:16.313Z,27.49
2018-07-07T09:11:16.305Z,27.82
2018-07-07T09:12:16.259Z,28.43
2018-07-07T09:13:16.229Z,28.56
2018-07-07T09:14:16.257Z,28.49
2018-07-07T09:15:16.182Z,28.67
2018-07-07T09:16:16.171Z,28.37
2018-07-07T09:17:16.116Z,28.61
2018-07-07T09:18:16.107Z,28.49
2018-07-07T09:19:16.073Z,28.54
2018-07-07T09:20:16.077Z,28.92
2018-07-07T09:21:16.044Z,29.18
2018-07-07T09:22:16.004Z,29.21
2018-07-07T09:23:15.957Z,28.96
2018-07-07T09:24:15.928Z,28.92
2018-07-07T09:25:15.903Z,29.16
2018-07-07T09:26:15.888Z,29.26
2018-07-07T09:27:15.875Z,29.36
2018-07-07T09:28:15.828Z,28.49
2018-07-07T09:29:15.797Z,28.31
2018-07-07T09:30:15.767Z,28.04
2018-07-07T09:31:15.737Z,27.77
2018-07-07T09:32:15.743Z,28.00
2018-07-07T09:33:15.715Z,28.30
2018-07-07T09:34:15.680Z,28.34
2018-07-07T09:35:15.632Z,28.48
2018-07-07T09:36:15.606Z,28.02
2018-07-07T09:37:15.606Z,27.87
2018-07-07T09:38:15.558Z,27.72
2018-07-07T09:39:15.536Z,28.12
2018-07-07T09:40:15.502Z,27.87
2018-07-07T09:41:15.478Z,27.88
2018-07-07T09:42:15.442Z,27.70
2018-07-07T09:43:15.438Z,28.09
2018-07-07T09:44:15.392Z,28.51
2018-07-07T09:45:15.363Z,28.70
2018-07-07T09:46:15.351Z,28.83
2018-07-07T09:47:15.314Z,28.90
2018-07-07T09:48:15.311Z,28.78
2018-07-07T09:49:15.256Z,29.02
2018-07-07T09:50:15.240Z,29.52
2018-07-07T09:51:15.209Z,29.79
2018-07-07T09:52:15.187Z,29.89
2018-07-07T09:53:15.184Z,29.42
2018-07-07T09:54:15.131Z,29.12
2018-07-07T09:55:15.097Z,29.23
2018-07-07T09:56:15.101Z,29.19
2018-07-07T09:57:15.044Z,29.43
2018-07-07T09:58:15.030Z,29.60
2018-07-07T09:59:15.049Z,29.79
2018-07-07T10:00:14.975Z,29.97
2018-07-07T10:01:14.950Z,30.23
2018-07-07T10:02:14.914Z,30.23
2018-07-07T10:03:14.891Z,30.31
2018-07-07T10:04:14.895Z,30.22
2018-07-07T10:05:14.849Z,29.87
2018-07-07T10:06:14.812Z,29.64
2018-07-07T10:07:14.789Z,29.34
2018-07-07T10:08:14.766Z,29.15
2018-07-07T10:09:14.759Z,29.04
2018-07-07T10:10:14.722Z,28.83
2018-07-07T10:11:14.695Z,28.98
2018-07-07T10:12:14.672Z,29.24
2018-07-07T10:13:14.648Z,29.31
2018-07-07T10:14:14.634Z,29.04
2018-07-07T10:15:14.589Z,28.89
2018-07-07T10:16:14.558Z,29.15
2018-07-07T10:17:14.538Z,29.31
2018-07-07T10:18:14.519Z,29.33
2018-07-07T10:19:14.515Z,29.14
2018-07-07T10:20:14.461Z,29.06
2018-07-07T10:21:14.434Z,28.74
2018-07-07T10:22:14.420Z,27.92
2018-07-07T10:23:14.391Z,27.72
2018-07-07T10:24:14.386Z,27.93
2018-07-07T10:25:14.342Z,27.82
2018-07-07T10:26:14.315Z,27.65
2018-07-07T10:27:14.284Z,27.39
2018-07-07T10:28:14.252Z,27.12
2018-07-07T10:29:14.247Z,27.50
2018-07-07T10:30:14.208Z,27.37
2018-07-07T10:31:14.182Z,27.36
2018-07-07T10:32:14.156Z,27.59
2018-07-07T10:33:14.129Z,27.94
2018-07-07T10:34:14.119Z,28.36
2018-07-07T10:35:14.070Z,28.93
2018-07-07T10:36:14.055Z,28.93
2018-07-07T10:37:14.029Z,28.67
2018-07-07T10:38:14.052Z,28.67
2018-07-07T10:39:13.986Z,28.55
2018-07-07T10:40:13.941Z,28.58
2018-07-07T10:41:13.916Z,28.52
2018-07-07T10:42:13.892Z,28.90
2018-07-07T10:43:13.868Z,29.30
2018-07-07T10:44:13.863Z,29.42
2018-07-07T10:45:13.817Z,29.65
2018-07-07T10:46:13.791Z,29.94
2018-07-07T10:47:13.761Z,30.01
2018-07-07T10:48:13.734Z,29.79
2018-07-07T10:49:13.742Z,29.87
2018-07-07T10:50:13.687Z,29.57
2018-07-07T10:51:13.666Z,29.02
2018-07-07T10:52:13.629Z,28.85
2018-07-07T10:53:13.608Z,28.96
2018-07-07T10:54:13.589Z,28.88
2018-07-07T10:55:13.589Z,29.12
2018-07-07T10:56:13.533Z,29.23
2018-07-07T10:57:13.552Z,29.26
2018-07-07T10:58:13.490Z,29.23
2018-07-07T10:59:13.453Z,29.26
2018-07-07T11:00:13.457Z,28.92
2018-07-07T11:01:13.400Z,29.05
2018-07-07T11:02:13.389Z,29.11
2018-07-07T11:03:13.356Z,28.85
2018-07-07T11:04:13.339Z,29.02
2018-07-07T11:05:13.334Z,29.05
2018-07-07T11:06:13.275Z,29.09
2018-07-07T11:07:13.247Z,28.93
2018-07-07T11:08:13.234Z,29.21
2018-07-07T11:09:13.224Z,29.02
2018-07-07T11:10:13.170Z,28.98
2018-07-07T11:11:13.169Z,29.11
2018-07-07T11:12:13.120Z,29.15
2018-07-07T11:13:13.095Z,29.06
2018-07-07T11:14:13.086Z,28.90
2018-07-07T11:15:13.050Z,29.14
2018-07-07T11:16:13.050Z,29.30
2018-07-07T11:17:12.999Z,29.41
2018-07-07T11:18:12.963Z,29.51
2018-07-07T11:19:12.940Z,29.45
2018-07-07T11:20:12.918Z,29.28
2018-07-07T11:21:12.914Z,29.42
2018-07-07T11:22:12.871Z,29.23
2018-07-07T11:23:12.841Z,29.34
2018-07-07T11:24:12.811Z,29.08
2018-07-07T11:25:12.788Z,29.00
2018-07-07T11:26:12.766Z,28.73
2018-07-07T11:27:12.763Z,29.00
2018-07-07T11:28:12.717Z,29.08
2018-07-07T11:29:12.692Z,29.19
2018-07-07T11:30:12.657Z,29.30
2018-07-07T11:31:12.633Z,29.49
2018-07-07T11:32:12.628Z,29.51
2018-07-07T11:33:12.593Z,29.37
2018-07-07T11:34:12.557Z,29.27
2018-07-07T11:35:12.535Z,28.95
2018-07-07T11:36:12.541Z,28.81
2018-07-07T11:37:12.506Z,28.98
2018-07-07T11:38:12.449Z,28.93
2018-07-07T11:39:12.422Z,28.96
2018-07-07T11:40:12.403Z,28.71
2018-07-07T11:41:12.387Z,28.70
2018-07-07T11:42:12.422Z,28.85
2018-07-07T11:43:12.317Z,28.90
2018-07-07T11:44:12.293Z,29.31
2018-07-07T11:45:12.264Z,29.04
2018-07-07T11:46:12.247Z,29.02
2018-07-07T11:47:12.218Z,28.95
2018-07-07T11:48:12.213Z,29.06
2018-07-07T11:49:12.166Z,28.93
2018-07-07T11:50:12.205Z,28.95
2018-07-07T11:51:12.109Z,29.33
2018-07-07T11:52:12.080Z,29.02
2018-07-07T11:53:12.085Z,29.09
2018-07-07T11:54:12.033Z,29.09
2018-07-07T11:55:12.013Z,29.27
2018-07-07T11:56:11.976Z,29.08
2018-07-07T11:57:11.969Z,29.02
2018-07-07T11:58:11.955Z,28.51
2018-07-07T11:59:11.900Z,28.25
2018-07-07T12:00:11.874Z,28.25
2018-07-07T12:01:11.851Z,28.52
2018-07-07T12:02:11.818Z,28.12
2018-07-07T12:03:11.788Z,28.25
2018-07-07T12:04:11.783Z,28.43
2018-07-07T12:05:11.739Z,28.41
2018-07-07T12:06:11.715Z,28.52
2018-07-07T12:07:11.689Z,28.64
2018-07-07T12:08:13.991Z,28.88
2018-07-07T12:09:11.664Z,29.04
2018-07-07T12:10:11.605Z,28.90
2018-07-07T12:11:11.576Z,28.76
2018-07-07T12:12:11.553Z,28.34
2018-07-07T12:13:11.528Z,28.22
2018-07-07T12:14:11.492Z,28.11
2018-07-07T12:15:11.492Z,27.96
2018-07-07T12:16:11.436Z,27.96
2018-07-07T12:17:11.409Z,27.96
2018-07-07T12:18:11.391Z,28.14
2018-07-07T12:19:11.362Z,28.30
2018-07-07T12:20:11.364Z,28.55
2018-07-07T12:21:11.305Z,28.64
2018-07-07T12:22:11.277Z,28.74
2018-07-07T12:23:11.243Z,28.74
2018-07-07T12:24:11.220Z,28.78
2018-07-07T12:25:11.214Z,28.89
2018-07-07T12:26:11.171Z,28.88
2018-07-07T12:27:11.143Z,28.95
2018-07-07T12:28:11.108Z,28.85
2018-07-07T12:29:11.079Z,28.95
2018-07-07T12:30:11.060Z,28.96
2018-07-07T12:31:11.055Z,28.88
2018-07-07T12:32:11.004Z,28.71
2018-07-07T12:33:10.973Z,28.58
2018-07-07T12:34:10.943Z,28.39
2018-07-07T12:35:10.914Z,28.49
2018-07-07T12:36:10.912Z,28.52
2018-07-07T12:37:10.858Z,28.40
2018-07-07T12:38:10.836Z,28.52
2018-07-07T12:39:10.811Z,28.51
2018-07-07T12:40:10.782Z,28.59
2018-07-07T12:41:10.780Z,28.59
2018-07-07T12:42:10.717Z,28.39
2018-07-07T12:43:10.689Z,28.46
2018-07-07T12:44:10.667Z,28.51
2018-07-07T12:45:10.640Z,28.30
2018-07-07T12:46:10.629Z,28.24
2018-07-07T12:47:10.579Z,28.21
2018-07-07T12:48:10.549Z,28.19
2018-07-07T12:49:10.521Z,28.17
2018-07-07T12:50:10.536Z,28.30
2018-07-07T12:51:10.472Z,28.44
2018-07-07T12:52:10.463Z,28.44
2018-07-07T12:53:10.414Z,28.33