createdAt,value
2023-01-21T05:05:45.628Z,-3.50
2023-01-21T05:08:14.400Z,-3.70
2023-01-21T05:10:43.203Z,-3.50
2023-01-21T05:13:11.826Z,-3.70
2023-01-21T05:15:40.305Z,-3.90
2023-01-21T05:18:08.395Z,-3.90
2023-01-21T05:20:36.453Z,-4.10
2023-01-21T05:23:05.859Z,-4.20
2023-01-21T05:25:33.884Z,-4.00
2023-01-21T05:28:01.932Z,-3.60
2023-01-21T05:30:29.946Z,-3.80
2023-01-21T05:32:58.014Z,-4.10
2023-01-21T05:35:26.016Z,-4.20
2023-01-21T05:37:54.061Z,-4.30
2023-01-21T05:40:23.518Z,-4.30
2023-01-21T05:42:51.574Z,-4.10
2023-01-21T05:45:19.826Z,-4.00
2023-01-21T05:47:47.828Z,-4.10
2023-01-21T05:50:16.100Z,-4.30
2023-01-21T05:52:44.273Z,-4.20
2023-01-21T05:55:12.241Z,-4.20
2023-01-21T05:57:41.644Z,-4.30
2023-01-21T06:00:11.079Z,-4.20
2023-01-21T06:02:39.178Z,-4.20
2023-01-21T06:05:08.082Z,-4.00
2023-01-21T06:07:36.124Z,-3.90
2023-01-21T06:10:04.271Z,-3.70
2023-01-21T06:12:32.302Z,-4.00
2023-01-21T06:15:01.714Z,-4.30
2023-01-21T06:17:29.753Z,-4.50
2023-01-21T06:19:57.793Z,-4.60
2023-01-21T06:22:25.780Z,-4.60
2023-01-21T06:24:53.819Z,-4.50
2023-01-21T06:27:21.856Z,-4.20
2023-01-21T06:29:49.846Z,-4.10
2023-01-21T06:32:19.264Z,-4.10
2023-01-21T06:34:47.270Z,-4.30
2023-01-21T06:37:15.303Z,-4.10
2023-01-21T06:39:43.274Z,-3.90
2023-01-21T06:42:11.253Z,-4.00
2023-01-21T06:44:39.323Z,-4.00
2023-01-21T06:47:07.568Z,-4.00
2023-01-21T06:49:37.300Z,-4.10
2023-01-21T06:52:05.624Z,-4.00
2023-01-21T06:54:44.407Z,-3.80
2023-01-21T06:57:12.952Z,-4.20
2023-01-21T06:59:41.065Z,-4.30
2023-01-21T07:02:10.771Z,-4.30
2023-01-21T07:04:40.632Z,-4.20
2023-01-21T07:07:08.630Z,-4.20
2023-01-21T07:09:36.646Z,-4.10
2023-01-21T07:12:04.815Z,-4.10
2023-01-21T07:14:32.876Z,-4.10
2023-01-21T07:17:00.950Z,-4.00
2023-01-21T07:19:29.071Z,-4.00
2023-01-21T07:21:58.447Z,-4.00
2023-01-21T07:24:26.450Z,-3.90
2023-01-21T07:26:54.471Z,-3.90
2023-01-21T07:29:23.187Z,-3.80
2023-01-21T07:31:51.286Z,-3.70
2023-01-21T07:34:19.336Z,-3.70
2023-01-21T07:36:47.338Z,-3.70
2023-01-21T07:39:16.738Z,-3.60
2023-01-21T07:41:44.755Z,-3.60
2023-01-21T07:44:12.993Z,-3.50
2023-01-21T07:46:41.056Z,-3.40
2023-01-21T07:49:09.709Z,-3.40
2023-01-21T07:51:37.820Z,-3.30
2023-01-21T07:54:06.131Z,-3.20
2023-01-21T07:56:35.486Z,-3.20
2023-01-21T07:59:03.454Z,-3.00
2023-01-21T08:01:32.402Z,-3.00
2023-01-21T08:04:00.538Z,-3.00
2023-01-21T08:06:28.636Z,-3.00
2023-01-21T08:08:56.657Z,-2.90
2023-01-21T08:11:24.681Z,-2.90
2023-01-21T08:13:54.107Z,-2.90
2023-01-21T08:16:22.150Z,-2.80
2023-01-21T08:18:50.416Z,-2.70
2023-01-21T08:21:20.055Z,-2.70
2023-01-21T08:23:48.274Z,-2.60
2023-01-21T08:26:16.511Z,-2.50
2023-01-21T08:28:44.655Z,-2.50
2023-01-21T08:31:15.091Z,-2.40
2023-01-21T08:33:43.210Z,-2.40
2023-01-21T08:36:11.794Z,-2.40
2023-01-21T08:38:40.092Z,-2.30
2023-01-21T08:41:08.139Z,-2.30
2023-01-21T08:43:36.222Z,-2.30
2023-01-21T08:46:04.626Z,-2.20
2023-01-21T08:48:34.046Z,-2.20
2023-01-21T08:51:02.450Z,-2.10
2023-01-21T08:53:37.533Z,-2.20
2023-01-21T08:56:06.495Z,-2.20
2023-01-21T08:58:34.700Z,-2.10
2023-01-21T09:01:07.718Z,-1.90
2023-01-21T09:03:37.208Z,-1.80
2023-01-21T09:06:06.581Z,-1.80
2023-01-21T09:08:36.410Z,-1.80
2023-01-21T09:11:06.868Z,-1.80
2023-01-21T09:13:37.431Z,-1.80
2023-01-21T09:16:10.041Z,-1.80
2023-01-21T09:18:39.578Z,-1.80
2023-01-21T09:21:08.555Z,-1.70
2023-01-21T09:23:37.465Z,-1.80
2023-01-21T09:26:06.889Z,-1.70
2023-01-21T09:28:36.192Z,-1.70
2023-01-21T09:31:05.853Z,-1.70
2023-01-21T09:33:36.685Z,-1.50
2023-01-21T09:36:08.341Z,-1.50
2023-01-21T09:38:36.345Z,-1.50
2023-01-21T09:41:23.687Z,-1.40
2023-01-21T09:43:59.736Z,-1.30
2023-01-21T09:46:34.446Z,-1.30
2023-01-21T09:49:04.415Z,-1.30
2023-01-21T09:51:44.274Z,-1.30
2023-01-21T09:54:19.152Z,-1.20
2023-01-21T09:56:57.645Z,-1.20
2023-01-21T09:59:42.667Z,-1.10
2023-01-21T10:02:20.226Z,-1.10
2023-01-21T10:04:52.446Z,-1.00
2023-01-21T10:07:24.033Z,-1.00
2023-01-21T10:09:59.843Z,-0.90
2023-01-21T10:12:40.166Z,-0.90
2023-01-21T10:15:29.001Z,-0.80
2023-01-21T10:17:58.898Z,-0.80
2023-01-21T10:20:29.769Z,-0.70
2023-01-21T10:23:04.005Z,-0.70
2023-01-21T10:25:33.659Z,-0.70
2023-01-21T10:28:05.367Z,-0.70
2023-01-21T10:30:45.757Z,-0.70
2023-01-21T10:33:24.386Z,-0.60
2023-01-21T10:36:20.129Z,-0.60
2023-01-21T10:38:55.451Z,-0.60
2023-01-21T10:41:33.746Z,-0.60
2023-01-21T10:44:06.962Z,-0.60
2023-01-21T10:46:41.095Z,-0.50
2023-01-21T10:49:20.821Z,-0.50
2023-01-21T10:51:53.183Z,-0.40
2023-01-21T10:54:27.564Z,-0.40
2023-01-21T10:57:03.267Z,-0.40
2023-01-21T10:59:33.856Z,-0.30
2023-01-21T11:02:11.068Z,-0.30
2023-01-21T11:04:42.061Z,-0.20
2023-01-21T11:07:11.784Z,-0.20
2023-01-21T11:09:44.040Z,-0.20
2023-01-21T11:12:13.538Z,-0.10
2023-01-21T11:14:41.640Z,-0.10
2023-01-21T11:17:10.431Z,-0.10
2023-01-21T11:19:38.561Z,-0.10
2023-01-21T11:22:22.622Z,0.00
2023-01-21T11:24:53.737Z,0.00
2023-01-21T11:27:23.670Z,0.00
2023-01-21T11:29:52.179Z,0.10
2023-01-21T11:32:23.139Z,0.10
2023-01-21T11:34:54.292Z,0.10
2023-01-21T11:37:24.987Z,0.20
2023-01-21T11:39:57.635Z,0.20
2023-01-21T11:42:26.260Z,0.20
2023-01-21T11:44:58.382Z,0.20
2023-01-21T11:47:34.513Z,0.20
2023-01-21T11:50:13.593Z,0.20
2023-01-21T11:52:42.076Z,0.30
2023-01-21T11:55:26.374Z,0.30
2023-01-21T11:57:56.199Z,0.30
2023-01-21T12:00:27.096Z,0.30
2023-01-21T12:03:03.714Z,0.30
2023-01-21T12:05:35.002Z,0.30
2023-01-21T12:08:04.900Z,0.30
2023-01-21T12:10:38.495Z,0.30
2023-01-21T12:13:20.200Z,0.40
2023-01-21T12:16:03.929Z,0.30
2023-01-21T12:18:47.364Z,0.40
2023-01-21T12:21:20.534Z,0.40
2023-01-21T12:24:01.764Z,0.40
2023-01-21T12:26:38.403Z,0.40
2023-01-21T12:29:19.480Z,0.50
2023-01-21T12:31:52.913Z,0.50
2023-01-21T12:34:25.382Z,0.50
2023-01-21T12:36:59.423Z,0.50
2023-01-21T12:39:32.232Z,0.50
2023-01-21T12:42:08.172Z,0.50
2023-01-21T12:44:39.975Z,0.50
2023-01-21T12:47:14.884Z,0.50
2023-01-21T12:50:05.984Z,0.40
2023-01-21T12:52:39.799Z,0.50
2023-01-21T12:55:13.968Z,0.50
2023-01-21T12:57:49.926Z,0.50
2023-01-21T13:00:23.711Z,0.50
2023-01-21T13:02:58.029Z,0.50
2023-01-21T13:05:32.800Z,0.50
2023-01-21T13:08:07.197Z,0.60
2023-01-21T13:10:39.042Z,0.60
2023-01-21T13:13:16.931Z,0.60
2023-01-21T13:15:48.323Z,0.70
2023-01-21T13:18:19.995Z,0.70
2023-01-21T13:20:52.262Z,0.70
2023-01-21T13:23:25.040Z,0.70
2023-01-21T13:25:59.237Z,0.80
2023-01-21T13:28:35.279Z,0.80
2023-01-21T13:31:11.191Z,0.80
2023-01-21T13:33:47.964Z,0.90
2023-01-21T13:36:49.033Z,0.90
2023-01-21T13:39:25.092Z,0.90
2023-01-21T13:42:09.810Z,0.90
2023-01-21T13:45:11.577Z,0.90
2023-01-21T13:47:57.219Z,0.80
2023-01-21T13:50:33.280Z,0.80
2023-01-21T13:53:16.850Z,0.80
2023-01-21T13:55:55.635Z,0.80
2023-01-21T13:58:30.659Z,0.80
2023-01-21T14:01:03.010Z,0.80
2023-01-21T14:03:36.283Z,0.80
2023-01-21T14:06:10.072Z,0.80
2023-01-21T14:08:42.810Z,0.80
2023-01-21T14:11:17.396Z,0.80
2023-01-21T14:14:24.662Z,0.80
2023-01-21T14:17:26.794Z,0.80
2023-01-21T14:20:26.183Z,0.80
2023-01-21T14:23:06.574Z,0.80
2023-01-21T14:25:44.616Z,0.80
2023-01-21T14:28:18.776Z,0.80
2023-01-21T14:30:51.061Z,0.80
2023-01-21T14:33:23.765Z,0.80
2023-01-21T14:35:56.389Z,0.80
2023-01-21T14:38:31.942Z,0.80
2023-01-21T14:41:10.531Z,0.80
2023-01-21T14:43:49.713Z,0.70
2023-01-21T14:46:27.381Z,0.80
2023-01-21T14:49:12.532Z,0.70
2023-01-21T14:51:46.138Z,0.80
2023-01-21T14:54:17.560Z,0.80
2023-01-21T14:56:54.681Z,0.80
2023-01-21T14:59:33.177Z,0.80
2023-01-21T15:02:03.008Z,0.80
2023-01-21T15:04:37.444Z,0.80
2023-01-21T15:07:11.584Z,0.80
2023-01-21T15:09:45.559Z,0.80
2023-01-21T15:12:18.945Z,0.80
2023-01-21T15:14:47.427Z,0.80
2023-01-21T15:17:45.912Z,0.80
2023-01-21T15:20:42.416Z,0.80
2023-01-21T15:23:29.568Z,0.80
2023-01-21T15:26:06.300Z,0.80
2023-01-21T15:28:42.688Z,0.80
2023-01-21T15:31:14.094Z,0.70
2023-01-21T15:33:47.403Z,0.70
2023-01-21T15:36:26.043Z,0.70
2023-01-21T15:39:00.882Z,0.70
2023-01-21T15:41:40.054Z,0.70
2023-01-21T15:44:23.693Z,0.70
2023-01-21T15:46:58.749Z,0.70
2023-01-21T15:49:37.825Z,0.70
2023-01-21T15:52:19.112Z,0.70
2023-01-21T15:54:53.435Z,0.70
2023-01-21T15:57:38.328Z,0.60
2023-01-21T16:00:21.248Z,0.60
2023-01-21T16:02:55.797Z,0.50
2023-01-21T16:05:31.018Z,0.50
2023-01-21T16:08:16.050Z,0.50
2023-01-21T16:10:52.203Z,0.50
2023-01-21T16:13:26.406Z,0.50
2023-01-21T16:16:06.647Z,0.50
2023-01-21T16:18:44.331Z,0.50
2023-01-21T16:21:13.382Z,0.50
2023-01-21T16:23:44.328Z,0.50
2023-01-21T16:26:25.041Z,0.50
2023-01-21T16:28:54.625Z,0.50
2023-01-21T16:31:23.732Z,0.50
2023-01-21T16:33:53.816Z,0.50
2023-01-21T16:36:22.450Z,0.50
2023-01-21T16:38:52.440Z,0.50
2023-01-21T16:41:27.695Z,0.50
2023-01-21T16:44:01.450Z,0.50
2023-01-21T16:46:34.707Z,0.40
2023-01-21T16:49:04.915Z,0.40
2023-01-21T16:51:35.528Z,0.40
2023-01-21T16:54:34.825Z,0.30
2023-01-21T16:57:04.677Z,0.30
2023-01-21T16:59:42.641Z,0.20
2023-01-21T17:02:18.262Z,0.20
2023-01-21T17:04:46.721Z,0.10
2023-01-21T17:07:16.627Z,0.10
2023-01-21T17:09:46.395Z,0.10
2023-01-21T17:12:23.419Z,0.10
2023-01-21T17:14:57.394Z,0.00
2023-01-21T17:17:26.438Z,0.00
2023-01-21T17:19:54.842Z,0.00
2023-01-21T17:22:25.315Z,0.00
2023-01-21T17:25:17.035Z,-0.10
2023-01-21T17:27:46.699Z,-0.10
2023-01-21T17:30:27.906Z,-0.10
2023-01-21T17:32:58.111Z,-0.10
2023-01-21T17:35:27.934Z,-0.10
2023-01-21T17:37:58.837Z,-0.10
2023-01-21T17:40:33.942Z,-0.10
2023-01-21T17:43:20.878Z,-0.10
2023-01-21T17:45:50.935Z,-0.10
2023-01-21T17:48:25.061Z,-0.10
2023-01-21T17:50:55.434Z,-0.10
2023-01-21T17:53:28.912Z,-0.10
2023-01-21T17:56:01.617Z,-0.10
2023-01-21T17:58:45.227Z,-0.10
2023-01-21T18:01:13.692Z,-0.10
2023-01-21T18:03:42.003Z,-0.10
2023-01-21T18:06:17.128Z,-0.10
2023-01-21T18:08:45.573Z,-0.10
2023-01-21T18:11:17.818Z,0.00
2023-01-21T18:13:46.236Z,0.00
2023-01-21T18:16:14.783Z,0.00
2023-01-21T18:18:45.126Z,0.00
2023-01-21T18:21:22.133Z,0.00
2023-01-21T18:23:51.486Z,-0.10
2023-01-21T18:26:28.258Z,-0.10
2023-01-21T18:28:56.673Z,-0.10
2023-01-21T18:31:25.370Z,0.00
2023-01-21T18:33:53.931Z,0.00
2023-01-21T18:36:22.366Z,0.00
2023-01-21T18:38:50.891Z,0.00
2023-01-21T18:41:19.319Z,0.00
2023-01-21T18:43:49.043Z,0.00
2023-01-21T18:46:20.419Z,0.00
2023-01-21T18:48:48.910Z,0.10
2023-01-21T18:51:17.396Z,0.10
2023-01-21T18:53:46.157Z,0.10
2023-01-21T18:56:15.593Z,0.10
2023-01-21T18:58:44.080Z,0.10
2023-01-21T19:01:22.961Z,0.10
2023-01-21T19:03:54.910Z,0.10
2023-01-21T19:06:25.941Z,0.10
2023-01-21T19:08:57.100Z,0.10
2023-01-21T19:11:26.613Z,0.10
2023-01-21T19:13:55.223Z,0.10
2023-01-21T19:16:25.502Z,0.20
2023-01-21T19:18:57.078Z,0.20
2023-01-21T19:21:26.203Z,0.20
2023-01-21T19:23:54.901Z,0.20
2023-01-21T19:26:23.656Z,0.20
2023-01-21T19:28:52.584Z,0.20
2023-01-21T19:31:21.015Z,0.20
2023-01-21T19:33:51.248Z,0.20
2023-01-21T19:36:20.980Z,0.30
2023-01-21T19:38:54.406Z,0.20
2023-01-21T19:41:25.971Z,0.20
2023-01-21T19:44:05.747Z,0.20
2023-01-21T19:46:34.787Z,0.20
2023-01-21T19:49:13.899Z,0.20
2023-01-21T19:51:45.606Z,0.20
2023-01-21T19:54:14.140Z,0.20
2023-01-21T19:56:42.864Z,0.20
2023-01-21T19:59:13.728Z,0.20
2023-01-21T20:01:42.594Z,0.20
2023-01-21T20:04:12.544Z,0.20
2023-01-21T20:06:42.268Z,0.20
2023-01-21T20:09:14.695Z,0.20
2023-01-21T20:11:43.271Z,0.20
2023-01-21T20:14:11.592Z,0.20
2023-01-21T20:16:46.535Z,0.30
2023-01-21T20:19:17.733Z,0.30
2023-01-21T20:22:00.519Z,0.30
2023-01-21T20:24:30.361Z,0.30
2023-01-21T20:26:59.291Z,0.30
2023-01-21T20:32:19.368Z,0.30
2023-01-21T20:34:53.646Z,0.30
2023-01-21T20:37:25.256Z,0.40
2023-01-21T20:40:08.406Z,0.40
2023-01-21T20:42:37.976Z,0.40
2023-01-21T20:45:07.390Z,0.40
2023-01-21T20:47:38.303Z,0.40
2023-01-21T20:50:31.779Z,0.40
2023-01-21T20:53:00.250Z,0.40
2023-01-21T20:55:29.747Z,0.40
2023-01-21T20:57:58.976Z,0.40
2023-01-21T21:00:29.684Z,0.40
2023-01-21T21:02:58.388Z,0.40
2023-01-21T21:05:29.541Z,0.50
2023-01-21T21:08:00.176Z,0.40
2023-01-21T21:10:30.724Z,0.50
2023-01-21T21:12:59.751Z,0.50
2023-01-21T21:15:29.125Z,0.50
2023-01-21T21:17:58.317Z,0.50
2023-01-21T21:20:29.688Z,0.50
2023-01-21T21:22:58.009Z,0.50
2023-01-21T21:25:27.784Z,0.50
2023-01-21T21:27:56.612Z,0.50
2023-01-21T21:30:26.679Z,0.60
2023-01-21T21:32:56.664Z,0.60
2023-01-21T21:35:27.603Z,0.60
2023-01-21T21:37:58.104Z,0.60
2023-01-21T21:40:29.595Z,0.60
2023-01-21T21:43:15.908Z,0.60
2023-01-21T21:45:58.357Z,0.60
2023-01-21T21:48:42.804Z,0.60
2023-01-21T21:51:14.181Z,0.60
2023-01-21T21:53:43.198Z,0.60
2023-01-21T21:56:14.682Z,0.60
2023-01-21T21:58:43.330Z,0.60
2023-01-21T22:01:13.699Z,0.50
2023-01-21T22:03:42.485Z,0.50
2023-01-21T22:06:13.241Z,0.40
2023-01-21T22:08:43.103Z,0.40
2023-01-21T22:11:15.895Z,0.30
2023-01-21T22:13:45.033Z,0.30
2023-01-21T22:16:15.211Z,0.20
2023-01-21T22:18:44.055Z,0.20
2023-01-21T22:21:16.442Z,0.10
2023-01-21T22:23:45.212Z,0.10
2023-01-21T22:26:16.184Z,0.20
2023-01-21T22:28:45.243Z,0.20
2023-01-21T22:31:15.545Z,0.20
2023-01-21T22:33:44.196Z,0.20
2023-01-21T22:36:16.473Z,0.20
2023-01-21T22:38:45.649Z,0.20
2023-01-21T22:41:14.773Z,0.20
2023-01-21T22:43:44.927Z,0.20
2023-01-21T22:46:15.852Z,0.30
2023-01-21T22:48:44.171Z,0.30
