createdAt,value
2022-11-29T10:44:34.765Z,20.80
2022-11-29T10:47:10.485Z,20.80
2022-11-29T10:49:40.313Z,20.70
2022-11-29T10:52:19.362Z,20.70
2022-11-29T10:54:47.535Z,20.70
2022-11-29T10:57:18.010Z,20.70
2022-11-29T11:00:07.097Z,20.70
2022-11-29T11:02:34.585Z,20.70
2022-11-29T11:05:02.076Z,20.70
2022-11-29T11:07:36.399Z,20.70
2022-11-29T11:10:22.149Z,20.80
2022-11-29T11:13:07.128Z,20.80
2022-11-29T11:15:34.030Z,20.70
2022-11-29T11:18:16.995Z,20.70
2022-11-29T11:20:51.417Z,20.70
2022-11-29T11:23:28.848Z,20.70
2022-11-29T11:26:08.382Z,20.70
2022-11-29T11:28:47.258Z,20.70
2022-11-29T11:31:14.819Z,20.70
2022-11-29T11:33:46.103Z,20.70
2022-11-29T11:36:24.939Z,20.70
2022-11-29T11:39:10.233Z,20.70
2022-11-29T11:42:00.935Z,20.70
2022-11-29T11:44:50.386Z,20.70
2022-11-29T11:47:21.650Z,20.60
2022-11-29T11:50:00.060Z,20.70
2022-11-29T11:52:38.316Z,20.70
2022-11-29T11:55:21.997Z,20.70
2022-11-29T11:58:08.953Z,20.70
2022-11-29T12:01:06.866Z,20.60
2022-11-29T12:03:59.264Z,20.60
2022-11-29T12:06:34.877Z,20.60
2022-11-29T12:09:23.260Z,20.60
2022-11-29T12:12:15.017Z,20.70
2022-11-29T12:15:20.092Z,20.80
2022-11-29T12:17:56.165Z,20.70
2022-11-29T12:20:41.115Z,20.70
2022-11-29T12:23:14.131Z,20.70
2022-11-29T12:25:57.616Z,20.70
2022-11-29T12:28:31.817Z,20.70
2022-11-29T12:31:23.145Z,20.70
2022-11-29T12:34:07.873Z,20.70
2022-11-29T12:36:52.268Z,20.70
2022-11-29T12:39:56.092Z,20.70
2022-11-29T12:42:53.411Z,20.60
2022-11-29T12:45:32.010Z,20.60
2022-11-29T12:48:36.388Z,20.60
2022-11-29T12:51:30.382Z,20.70
2022-11-29T12:54:22.612Z,20.60
2022-11-29T12:57:15.685Z,20.70
2022-11-29T12:59:48.151Z,20.60
2022-11-29T13:02:42.646Z,20.60
2022-11-29T13:05:45.968Z,20.60
2022-11-29T13:08:43.267Z,20.60
2022-11-29T13:11:25.498Z,20.70
2022-11-29T13:14:40.979Z,20.70
2022-11-29T13:17:02.334Z,20.90
2022-11-29T13:19:46.470Z,20.80
2022-11-29T13:22:33.522Z,20.70
2022-11-29T13:25:11.334Z,20.70
2022-11-29T13:27:42.905Z,20.70
2022-11-29T13:30:14.600Z,20.70
2022-11-29T13:33:04.612Z,20.70
2022-11-29T13:35:44.505Z,20.70
2022-11-29T13:38:22.190Z,20.70
2022-11-29T13:41:08.715Z,20.70
2022-11-29T13:43:42.596Z,20.70
2022-11-29T13:46:33.358Z,20.70
2022-11-29T13:49:00.247Z,20.70
2022-11-29T13:51:37.474Z,20.60
2022-11-29T13:54:28.278Z,20.70
2022-11-29T13:57:06.752Z,20.70
2022-11-29T13:59:37.027Z,20.60
2022-11-29T14:02:23.745Z,20.60
2022-11-29T14:04:51.774Z,20.60
2022-11-29T14:07:21.667Z,20.60
2022-11-29T14:10:05.602Z,20.70
2022-11-29T14:12:56.787Z,20.70
2022-11-29T14:15:28.240Z,20.70
2022-11-29T14:18:03.354Z,20.80
2022-11-29T14:20:30.107Z,20.80
2022-11-29T14:23:14.898Z,20.80
2022-11-29T14:25:57.002Z,20.70
2022-11-29T14:28:23.755Z,20.70
2022-11-29T14:30:55.559Z,20.70
2022-11-29T14:33:39.417Z,20.70
2022-11-29T14:36:15.344Z,20.70
2022-11-29T14:39:13.242Z,20.70
2022-11-29T14:42:00.284Z,20.60
2022-11-29T14:44:32.150Z,20.60
2022-11-29T14:47:23.891Z,20.60
2022-11-29T14:49:54.091Z,20.60
2022-11-29T14:52:29.142Z,20.70
2022-11-29T14:55:08.290Z,20.70
2022-11-29T14:57:57.629Z,20.70
2022-11-29T15:00:38.554Z,20.60
2022-11-29T15:03:13.893Z,20.60
2022-11-29T15:05:45.105Z,20.60
2022-11-29T15:08:40.891Z,20.60
2022-11-29T15:11:10.449Z,20.60
2022-11-29T15:13:54.689Z,20.60
2022-11-29T15:16:47.691Z,20.60
2022-11-29T15:19:32.179Z,20.60
2022-11-29T15:22:22.027Z,20.60
2022-11-29T15:24:56.976Z,20.60
2022-11-29T15:27:24.570Z,20.60
2022-11-29T15:29:52.813Z,20.60
2022-11-29T15:32:25.911Z,20.60
2022-11-29T15:34:55.838Z,20.60
2022-11-29T15:37:42.734Z,20.60
2022-11-29T15:40:12.677Z,20.60
2022-11-29T15:42:43.530Z,20.60
2022-11-29T15:45:28.130Z,20.60
2022-11-29T15:48:09.419Z,20.60
2022-11-29T15:50:36.456Z,20.60
2022-11-29T15:53:08.388Z,20.70
2022-11-29T15:55:35.814Z,20.70
2022-11-29T15:58:08.720Z,20.70
2022-11-29T16:00:36.622Z,20.60
2022-11-29T16:03:05.515Z,20.60
2022-11-29T16:05:41.167Z,20.60
2022-11-29T16:08:20.434Z,20.60
2022-11-29T16:10:52.942Z,20.60
2022-11-29T16:13:25.814Z,20.60
2022-11-29T16:16:19.522Z,20.60
2022-11-29T16:18:48.140Z,20.60
2022-11-29T16:21:32.281Z,20.60
2022-11-29T16:24:10.205Z,20.60
2022-11-29T16:26:44.127Z,20.60
2022-11-29T16:29:24.447Z,20.60
2022-11-29T16:31:52.089Z,20.60
2022-11-29T16:34:25.256Z,20.60
2022-11-29T16:37:22.526Z,20.60
2022-11-29T16:39:52.591Z,20.60
2022-11-29T16:42:29.164Z,20.60
2022-11-29T16:44:59.267Z,20.60
2022-11-29T16:47:28.875Z,20.60
2022-11-29T16:50:01.736Z,20.60
2022-11-29T16:52:33.505Z,20.60
2022-11-29T16:55:00.469Z,20.60
2022-11-29T16:57:28.892Z,20.80
2022-11-29T16:59:55.765Z,20.70
2022-11-29T17:02:22.896Z,20.60
2022-11-29T17:04:51.402Z,20.60
2022-11-29T17:07:33.468Z,20.60
2022-11-29T17:10:00.923Z,20.60
2022-11-29T17:12:27.721Z,20.60
2022-11-29T17:14:54.572Z,20.60
2022-11-29T17:17:21.379Z,20.60
2022-11-29T17:19:48.201Z,20.60
2022-11-29T17:22:15.089Z,20.60
2022-11-29T17:24:47.484Z,20.60
2022-11-29T17:27:15.056Z,20.60
2022-11-29T17:29:41.844Z,20.60
2022-11-29T17:32:08.951Z,20.60
2022-11-29T17:34:35.868Z,20.60
2022-11-29T17:37:02.713Z,20.60
2022-11-29T17:39:29.546Z,20.60
2022-11-29T17:41:56.441Z,20.60
2022-11-29T17:44:23.257Z,20.60
2022-11-29T17:46:50.107Z,20.60
2022-11-29T17:49:18.793Z,20.50
2022-11-29T17:51:53.776Z,20.60
2022-11-29T17:54:22.145Z,20.60
2022-11-29T17:56:49.460Z,20.60
2022-11-29T17:59:16.328Z,20.80
2022-11-29T18:01:43.252Z,20.70
2022-11-29T18:04:10.718Z,20.70
2022-11-29T18:06:40.240Z,20.60
2022-11-29T18:09:10.288Z,20.60
2022-11-29T18:11:48.495Z,20.60
2022-11-29T18:14:21.295Z,20.60
2022-11-29T18:16:48.339Z,20.60
2022-11-29T18:19:18.260Z,20.60
2022-11-29T18:21:45.554Z,20.50
2022-11-29T18:24:12.429Z,20.60
2022-11-29T18:26:40.144Z,20.50
2022-11-29T18:29:07.725Z,20.50
2022-11-29T18:31:40.395Z,20.50
2022-11-29T18:34:10.162Z,20.50
2022-11-29T18:36:48.608Z,20.50
2022-11-29T18:39:19.571Z,20.50
2022-11-29T18:41:50.966Z,20.50
2022-11-29T18:44:20.020Z,20.50
2022-11-29T18:46:47.419Z,20.50
2022-11-29T18:49:16.547Z,20.50
2022-11-29T18:51:45.348Z,20.50
2022-11-29T18:54:13.896Z,20.60
2022-11-29T18:56:40.863Z,20.50
2022-11-29T18:59:10.954Z,20.50
2022-11-29T19:01:42.430Z,20.70
2022-11-29T19:04:12.333Z,20.70
2022-11-29T19:06:40.319Z,20.60
2022-11-29T19:09:11.519Z,20.60
2022-11-29T19:11:38.919Z,20.60
2022-11-29T19:14:11.666Z,20.60
2022-11-29T19:16:40.823Z,20.60
2022-11-29T19:19:08.119Z,20.60
2022-11-29T19:21:35.487Z,20.60
2022-11-29T19:24:04.842Z,20.60
2022-11-29T19:26:33.639Z,20.60
2022-11-29T19:29:01.373Z,20.60
2022-11-29T19:31:31.538Z,20.50
2022-11-29T19:33:58.767Z,20.60
2022-11-29T19:36:27.890Z,20.60
2022-11-29T19:38:55.344Z,20.60
2022-11-29T19:41:28.017Z,20.60
2022-11-29T19:43:58.232Z,20.60
2022-11-29T19:46:28.115Z,20.50
2022-11-29T19:48:56.808Z,20.50
2022-11-29T19:51:25.433Z,20.60
2022-11-29T19:53:54.116Z,20.60
2022-11-29T19:56:21.806Z,20.60
2022-11-29T19:58:48.947Z,20.50
2022-11-29T20:01:18.491Z,20.60
2022-11-29T20:03:45.743Z,20.70
2022-11-29T20:06:13.723Z,20.70
2022-11-29T20:08:41.853Z,20.60
2022-11-29T20:11:16.635Z,20.60
2022-11-29T20:13:45.027Z,20.60
2022-11-29T20:16:14.671Z,20.60
2022-11-29T20:18:50.200Z,20.60
2022-11-29T20:21:22.968Z,20.60
2022-11-29T20:23:54.481Z,20.60
2022-11-29T20:26:21.681Z,20.50
2022-11-29T20:28:48.553Z,20.50
2022-11-29T20:31:18.907Z,20.50
2022-11-29T20:33:47.404Z,20.50
2022-11-29T20:36:38.491Z,20.50
2022-11-29T20:39:08.291Z,20.50
2022-11-29T20:42:24.845Z,20.50
2022-11-29T20:45:10.894Z,20.50
2022-11-29T20:47:46.941Z,20.50
2022-11-29T20:50:23.874Z,20.50
2022-11-29T20:53:00.409Z,20.50
2022-11-29T20:55:27.234Z,20.50
2022-11-29T20:57:54.094Z,20.50
2022-11-29T21:00:21.451Z,20.50
2022-11-29T21:02:48.347Z,20.50
2022-11-29T21:05:16.519Z,20.70
2022-11-29T21:07:45.284Z,20.70
2022-11-29T21:10:12.580Z,20.60
2022-11-29T21:12:39.836Z,20.60
2022-11-29T21:15:08.957Z,20.60
2022-11-29T21:17:36.099Z,20.60
2022-11-29T21:20:04.243Z,20.60
2022-11-29T21:22:42.246Z,20.60
2022-11-29T21:25:36.519Z,20.50
2022-11-29T21:28:08.346Z,20.50
2022-11-29T21:30:35.627Z,20.50
2022-11-29T21:33:02.690Z,20.60
2022-11-29T21:35:29.577Z,20.60
2022-11-29T21:38:00.874Z,20.50
2022-11-29T21:40:28.023Z,20.50
2022-11-29T21:42:54.885Z,20.50
2022-11-29T21:45:21.667Z,20.50
2022-11-29T21:47:48.687Z,20.50
2022-11-29T21:50:15.586Z,20.50
2022-11-29T21:52:44.364Z,20.50
2022-11-29T21:55:11.569Z,20.50
2022-11-29T21:57:39.019Z,20.50
2022-11-29T22:00:06.594Z,20.50
2022-11-29T22:02:33.536Z,20.50
2022-11-29T22:05:00.417Z,20.50
2022-11-29T22:07:27.279Z,20.50
2022-11-29T22:09:54.153Z,20.50
2022-11-29T22:12:33.692Z,20.50
2022-11-29T22:15:01.387Z,20.50
2022-11-29T22:17:28.230Z,20.60
2022-11-29T22:19:55.015Z,21.30
2022-11-29T22:22:21.833Z,22.00
2022-11-29T22:24:48.918Z,21.90
2022-11-29T22:27:18.402Z,21.80
2022-11-29T22:29:45.346Z,21.80
2022-11-29T22:32:12.170Z,21.70
2022-11-29T22:34:39.006Z,21.70
2022-11-29T22:37:05.978Z,21.60
2022-11-29T22:39:32.821Z,21.60
2022-11-29T22:41:59.611Z,21.50
2022-11-29T22:44:26.501Z,21.50
2022-11-29T22:46:53.537Z,21.50
2022-11-29T22:49:20.430Z,21.40
2022-11-29T22:51:47.395Z,21.40
2022-11-29T22:54:17.990Z,21.40
2022-11-29T22:56:46.004Z,21.40
2022-11-29T22:59:13.592Z,21.40
2022-11-29T23:01:41.929Z,21.40
2022-11-29T23:04:10.407Z,21.30
2022-11-29T23:06:45.211Z,21.40
2022-11-29T23:09:21.282Z,21.30
2022-11-29T23:11:53.525Z,21.30
2022-11-29T23:14:20.840Z,21.30
2022-11-29T23:16:47.740Z,21.30
2022-11-29T23:19:15.042Z,21.30
2022-11-29T23:21:44.709Z,21.30
2022-11-29T23:24:11.643Z,21.30
2022-11-29T23:26:40.840Z,21.30
2022-11-29T23:29:14.490Z,21.30
2022-11-29T23:31:41.401Z,21.20
2022-11-29T23:34:08.661Z,21.20
2022-11-29T23:36:35.709Z,21.20
2022-11-29T23:39:02.529Z,21.20
2022-11-29T23:41:29.368Z,21.20
2022-11-29T23:43:56.394Z,21.20
2022-11-29T23:46:24.436Z,21.20
2022-11-29T23:48:52.122Z,21.20
2022-11-29T23:51:19.416Z,21.20
2022-11-29T23:53:50.483Z,21.20
2022-11-29T23:56:20.892Z,21.20
2022-11-29T23:58:48.320Z,21.20
