createdAt,value
2024-05-09T00:01:14.654Z,7.10
2024-05-09T00:03:44.597Z,6.65
2024-05-09T00:06:19.081Z,6.78
2024-05-09T00:08:46.380Z,6.73
2024-05-09T00:11:25.406Z,6.22
2024-05-09T00:13:51.999Z,6.22
2024-05-09T00:16:18.839Z,7.10
2024-05-09T00:18:45.576Z,7.40
2024-05-09T00:21:13.825Z,6.87
2024-05-09T00:23:40.542Z,6.65
2024-05-09T00:26:07.496Z,7.22
2024-05-09T00:28:37.059Z,7.00
2024-05-09T00:31:03.693Z,6.82
2024-05-09T00:33:33.411Z,6.63
2024-05-09T00:36:00.018Z,6.75
2024-05-09T00:38:26.619Z,6.38
2024-05-09T00:41:02.183Z,5.65
2024-05-09T00:43:28.732Z,6.90
2024-05-09T00:45:59.356Z,6.60
2024-05-09T00:48:27.082Z,7.28
2024-05-09T00:50:56.348Z,7.22
2024-05-09T00:53:29.675Z,7.07
2024-05-09T00:55:57.853Z,7.47
2024-05-09T00:58:32.473Z,6.67
2024-05-09T01:01:08.259Z,7.38
2024-05-09T01:03:35.092Z,7.45
2024-05-09T01:06:09.087Z,7.70
2024-05-09T01:08:39.109Z,7.65
2024-05-09T01:11:07.787Z,7.67
2024-05-09T01:13:34.355Z,7.78
2024-05-09T01:16:01.127Z,7.25
2024-05-09T01:18:27.825Z,6.93
2024-05-09T01:23:39.269Z,8.10
2024-05-09T01:26:08.965Z,7.85
2024-05-09T01:31:18.736Z,7.82
2024-05-09T01:33:51.508Z,7.22
2024-05-09T01:36:18.454Z,7.27
2024-05-09T01:38:48.971Z,7.35
2024-05-09T01:41:15.577Z,7.93
2024-05-09T01:43:42.553Z,7.75
2024-05-09T01:46:19.480Z,7.85
2024-05-09T01:48:49.664Z,6.40
2024-05-09T01:51:19.350Z,7.13
2024-05-09T01:53:46.017Z,7.88
2024-05-09T01:56:26.059Z,7.50
2024-05-09T01:58:57.051Z,7.95
2024-05-09T02:01:26.689Z,7.47
2024-05-09T02:03:53.415Z,7.47
2024-05-09T02:06:20.298Z,7.03
2024-05-09T02:08:52.656Z,7.53
2024-05-09T02:11:19.596Z,6.88
2024-05-09T02:13:47.103Z,6.67
2024-05-09T02:16:14.596Z,7.20
2024-05-09T02:18:41.954Z,6.90
2024-05-09T02:21:18.527Z,6.72
2024-05-09T02:23:46.386Z,7.85
2024-05-09T02:26:13.675Z,7.67
2024-05-09T02:28:40.342Z,6.57
2024-05-09T02:31:06.848Z,7.20
2024-05-09T02:33:41.745Z,6.95
2024-05-09T02:36:09.213Z,6.75
2024-05-09T02:38:46.049Z,6.30
2024-05-09T02:41:12.572Z,6.90
2024-05-09T02:43:42.996Z,7.50
2024-05-09T02:46:09.608Z,6.63
2024-05-09T02:48:36.314Z,6.70
2024-05-09T02:51:06.427Z,6.50
2024-05-09T02:53:36.046Z,7.00
2024-05-09T02:56:08.013Z,7.28
2024-05-09T02:58:37.690Z,6.93
2024-05-09T03:01:04.437Z,6.28
2024-05-09T03:03:34.272Z,6.33
2024-05-09T03:06:02.050Z,6.63
2024-05-09T03:08:28.981Z,7.45
2024-05-09T03:10:58.900Z,7.40
2024-05-09T03:13:29.082Z,7.65
2024-05-09T03:15:59.777Z,8.87
2024-05-09T03:18:29.592Z,7.75
2024-05-09T03:20:58.766Z,7.70
2024-05-09T03:23:25.366Z,7.57
2024-05-09T03:25:54.226Z,6.80
2024-05-09T03:31:08.654Z,5.93
2024-05-09T03:33:35.992Z,5.47
2024-05-09T03:36:05.581Z,6.32
2024-05-09T03:38:42.602Z,5.72
2024-05-09T03:41:14.975Z,6.37
2024-05-09T03:43:43.765Z,6.18
2024-05-09T03:46:10.307Z,6.03
2024-05-09T03:48:42.055Z,5.60
2024-05-09T03:51:08.776Z,6.30
2024-05-09T03:53:39.054Z,5.77
2024-05-09T03:56:09.076Z,5.80
2024-05-09T03:58:35.892Z,5.82
2024-05-09T04:01:05.620Z,6.13
2024-05-09T04:03:34.083Z,6.57
2024-05-09T04:06:03.877Z,5.67
2024-05-09T04:08:33.507Z,6.38
2024-05-09T04:11:00.077Z,6.28
2024-05-09T04:13:26.926Z,6.43
2024-05-09T04:15:53.439Z,6.70
2024-05-09T04:18:20.077Z,5.80
2024-05-09T04:20:46.703Z,5.90
2024-05-09T04:23:14.682Z,6.25
2024-05-09T04:25:45.678Z,6.13
2024-05-09T04:28:12.985Z,6.00
2024-05-09T04:30:45.791Z,6.47
2024-05-09T04:33:15.081Z,5.53
2024-05-09T04:35:48.275Z,6.00
2024-05-09T04:38:15.781Z,6.40
2024-05-09T04:40:43.275Z,6.00
2024-05-09T04:43:18.593Z,6.33
2024-05-09T04:45:55.826Z,6.13
2024-05-09T04:48:22.867Z,6.57
2024-05-09T04:50:50.016Z,6.18
2024-05-09T04:53:19.746Z,6.30
2024-05-09T04:55:46.394Z,5.93
2024-05-09T04:58:15.959Z,6.50
2024-05-09T05:00:45.660Z,6.32
2024-05-09T05:03:19.063Z,6.57
2024-05-09T05:05:46.366Z,7.35
2024-05-09T05:08:19.871Z,6.57
2024-05-09T05:10:50.500Z,6.63
2024-05-09T05:13:22.835Z,7.05
2024-05-09T05:15:58.360Z,7.47
2024-05-09T05:18:28.611Z,7.82
2024-05-09T05:20:58.390Z,7.40
2024-05-09T05:23:26.118Z,7.68
2024-05-09T05:25:56.836Z,7.88
2024-05-09T05:28:23.673Z,7.78
2024-05-09T05:30:59.783Z,7.80
2024-05-09T05:33:26.510Z,7.53
2024-05-09T05:36:02.590Z,7.20
2024-05-09T05:38:32.614Z,8.43
2024-05-09T05:40:59.538Z,8.73
2024-05-09T05:43:26.468Z,8.75
2024-05-09T05:45:53.010Z,9.03
2024-05-09T05:48:23.109Z,9.45
2024-05-09T05:50:49.883Z,9.35
2024-05-09T05:53:16.609Z,9.73
2024-05-09T05:55:47.103Z,11.07
2024-05-09T05:58:14.775Z,10.30
2024-05-09T06:00:42.396Z,11.00
2024-05-09T06:03:11.550Z,10.77
2024-05-09T06:05:43.679Z,10.68
2024-05-09T06:08:14.257Z,10.82
2024-05-09T06:10:41.842Z,10.80
2024-05-09T06:13:12.792Z,10.90
2024-05-09T06:15:44.062Z,11.40
2024-05-09T06:18:12.218Z,11.40
2024-05-09T06:20:41.863Z,11.25
2024-05-09T06:23:11.801Z,11.30
2024-05-09T06:25:39.183Z,12.20
2024-05-09T06:28:08.973Z,12.75
2024-05-09T06:30:42.654Z,11.18
2024-05-09T06:33:15.834Z,11.50
2024-05-09T06:35:44.929Z,11.13
2024-05-09T06:38:14.801Z,11.13
2024-05-09T06:40:43.685Z,11.90
2024-05-09T06:43:19.482Z,11.30
2024-05-09T06:45:52.856Z,11.82
2024-05-09T06:48:22.078Z,11.13
2024-05-09T06:50:50.855Z,10.80
2024-05-09T06:53:24.551Z,11.32
2024-05-09T06:55:51.703Z,10.60
2024-05-09T06:58:18.287Z,10.90
2024-05-09T07:00:50.980Z,10.00
2024-05-09T07:06:04.217Z,10.93
2024-05-09T07:08:33.824Z,10.98
2024-05-09T07:11:01.488Z,11.68
2024-05-09T07:13:34.478Z,10.47
2024-05-09T07:16:00.984Z,10.23
2024-05-09T07:18:28.060Z,10.32
2024-05-09T07:20:58.195Z,10.20
2024-05-09T07:23:24.918Z,9.95
2024-05-09T07:25:55.318Z,10.70
2024-05-09T07:28:21.900Z,9.93
2024-05-09T07:30:48.638Z,10.27
2024-05-09T07:33:20.897Z,9.68
2024-05-09T07:35:49.634Z,9.13
2024-05-09T07:38:16.557Z,9.10
2024-05-09T07:40:43.288Z,9.50
2024-05-09T07:43:13.896Z,9.80
2024-05-09T07:45:52.395Z,9.32
2024-05-09T07:50:00.307Z,9.55
2024-05-09T07:53:49.913Z,9.43
2024-05-09T07:56:23.043Z,8.88
2024-05-09T07:58:52.991Z,8.10
2024-05-09T08:01:20.057Z,8.20
2024-05-09T08:03:49.789Z,6.97
2024-05-09T08:06:16.635Z,8.02
2024-05-09T08:08:46.855Z,8.18
2024-05-09T08:11:25.586Z,7.25
2024-05-09T08:13:52.271Z,8.70
2024-05-09T08:16:22.084Z,7.73
2024-05-09T08:18:48.828Z,7.10
2024-05-09T08:21:15.423Z,7.70
2024-05-09T08:23:41.976Z,8.15
2024-05-09T08:26:08.465Z,6.82
2024-05-09T08:28:38.585Z,6.70
2024-05-09T08:31:07.969Z,6.43
2024-05-09T08:33:44.136Z,8.05
2024-05-09T08:36:13.840Z,8.38
2024-05-09T08:38:44.082Z,7.60
2024-05-09T08:41:15.419Z,7.77
2024-05-09T08:43:44.342Z,6.57
2024-05-09T08:46:16.592Z,8.32
2024-05-09T08:48:48.057Z,7.60
2024-05-09T08:54:00.429Z,6.40
2024-05-09T08:56:34.424Z,7.60
2024-05-09T08:59:02.097Z,6.90
2024-05-09T09:01:33.757Z,7.13
2024-05-09T09:04:07.163Z,6.03
2024-05-09T09:06:37.276Z,5.93
2024-05-09T09:12:10.173Z,6.93
2024-05-09T09:14:40.325Z,7.25
2024-05-09T09:17:19.383Z,7.85
2024-05-09T09:19:45.987Z,6.73
2024-05-09T09:22:21.786Z,7.63
2024-05-09T09:24:48.776Z,7.13
2024-05-09T09:27:24.430Z,6.63
2024-05-09T09:29:50.991Z,7.30
2024-05-09T09:32:28.644Z,8.20
2024-05-09T09:34:56.589Z,7.20
2024-05-09T09:37:32.266Z,6.70
2024-05-09T09:39:59.335Z,6.78
2024-05-09T09:42:35.368Z,7.22
2024-05-09T09:45:10.476Z,7.60
2024-05-09T09:47:39.956Z,7.93
2024-05-09T09:50:14.558Z,7.50
2024-05-09T09:52:44.577Z,7.93
2024-05-09T09:55:19.851Z,7.32
2024-05-09T09:57:49.069Z,7.27
2024-05-09T10:00:24.076Z,7.22
2024-05-09T10:02:54.509Z,6.78
2024-05-09T10:05:27.053Z,7.03
2024-05-09T10:07:55.467Z,6.53
2024-05-09T10:10:33.266Z,7.10
2024-05-09T10:13:11.054Z,6.78
2024-05-09T10:15:56.806Z,6.47
2024-05-09T10:18:30.174Z,6.30
2024-05-09T10:20:59.440Z,6.15
2024-05-09T10:23:31.022Z,5.20
2024-05-09T10:26:08.531Z,5.95
2024-05-09T10:28:43.404Z,6.25
2024-05-09T10:31:11.937Z,6.03
2024-05-09T10:33:55.114Z,5.32
2024-05-09T10:36:22.596Z,4.83
2024-05-09T10:38:50.835Z,5.78
2024-05-09T10:41:25.920Z,4.70
2024-05-09T10:43:52.477Z,5.03
2024-05-09T10:46:22.226Z,4.68
2024-05-09T10:48:49.239Z,4.90
2024-05-09T10:51:24.508Z,3.97
2024-05-09T10:53:52.489Z,4.80
2024-05-09T10:56:19.288Z,4.30
2024-05-09T10:58:57.409Z,4.75
2024-05-09T11:04:12.243Z,4.30
2024-05-09T11:06:39.666Z,5.88
2024-05-09T11:09:06.854Z,5.88
2024-05-09T11:11:33.982Z,5.55
2024-05-09T11:14:14.293Z,6.13
2024-05-09T11:16:43.601Z,6.40
2024-05-09T11:19:17.747Z,4.85
2024-05-09T11:21:51.729Z,5.45
2024-05-09T11:24:21.749Z,6.35
2024-05-09T11:26:49.368Z,5.73
2024-05-09T11:29:19.256Z,5.00
2024-05-09T11:31:49.685Z,5.20
2024-05-09T11:34:16.410Z,5.10
2024-05-09T11:36:44.403Z,5.20
2024-05-09T11:39:14.006Z,6.30
2024-05-09T11:41:40.537Z,6.78
2024-05-09T11:44:13.081Z,6.40
2024-05-09T11:46:39.958Z,6.78
2024-05-09T11:49:14.139Z,6.07
2024-05-09T11:51:43.907Z,6.70
2024-05-09T11:54:18.293Z,6.20
2024-05-09T11:56:44.912Z,7.57
2024-05-09T11:59:11.592Z,6.78
2024-05-09T12:01:47.409Z,6.88
2024-05-09T12:04:14.237Z,7.00
2024-05-09T12:06:49.965Z,7.97
2024-05-09T12:09:16.755Z,7.75
2024-05-09T12:11:44.440Z,7.43
2024-05-09T12:14:14.027Z,7.25
2024-05-09T12:16:41.244Z,7.37
2024-05-09T12:19:10.894Z,6.70
2024-05-09T12:21:37.546Z,6.65
2024-05-09T12:24:04.179Z,6.88
2024-05-09T12:26:33.902Z,7.65
2024-05-09T12:29:02.416Z,7.93
2024-05-09T12:31:29.253Z,7.22
2024-05-09T12:34:02.547Z,8.10
2024-05-09T12:36:30.669Z,7.55
2024-05-09T12:39:11.122Z,7.50
2024-05-09T12:42:02.380Z,7.87
2024-05-09T12:44:28.880Z,8.00
2024-05-09T12:46:55.484Z,7.78
2024-05-09T12:49:30.428Z,7.45
2024-05-09T12:51:57.120Z,7.78
2024-05-09T12:54:23.662Z,7.50
2024-05-09T12:56:54.282Z,7.57
2024-05-09T12:59:20.805Z,8.32
2024-05-09T13:01:53.355Z,8.20
2024-05-09T13:04:20.071Z,9.07
2024-05-09T13:06:49.481Z,8.10
2024-05-09T13:09:22.652Z,7.93
2024-05-09T13:11:49.297Z,8.70
2024-05-09T13:14:25.444Z,8.02
2024-05-09T13:16:51.964Z,8.07
2024-05-09T13:19:19.196Z,7.67
2024-05-09T13:21:49.330Z,7.50
2024-05-09T13:24:16.167Z,7.80
2024-05-09T13:26:51.982Z,7.80
2024-05-09T13:29:26.717Z,7.85
2024-05-09T13:31:56.505Z,8.63
2024-05-09T13:34:26.348Z,8.23
2024-05-09T13:36:57.009Z,9.20
2024-05-09T13:39:23.658Z,7.65
2024-05-09T13:41:50.213Z,8.25
2024-05-09T13:44:19.814Z,9.03
2024-05-09T13:46:46.648Z,8.75
2024-05-09T13:49:17.442Z,8.30
2024-05-09T13:51:44.209Z,8.23
2024-05-09T13:54:10.775Z,8.52
2024-05-09T13:56:37.750Z,8.00
2024-05-09T13:59:07.216Z,7.85
2024-05-09T14:01:33.807Z,7.55
2024-05-09T14:04:05.160Z,8.35
2024-05-09T14:06:31.987Z,8.45
2024-05-09T14:08:58.651Z,8.03
2024-05-09T14:11:28.283Z,7.95
2024-05-09T14:13:57.674Z,7.15
2024-05-09T14:16:27.462Z,7.03
2024-05-09T14:18:54.347Z,7.32
2024-05-09T14:21:24.669Z,7.53
2024-05-09T14:24:00.000Z,7.68
2024-05-09T14:26:26.986Z,8.15
2024-05-09T14:28:57.114Z,8.32
2024-05-09T14:31:26.991Z,8.38
2024-05-09T14:34:15.000Z,7.37
2024-05-09T14:36:42.118Z,7.90
2024-05-09T14:39:11.795Z,8.40
2024-05-09T14:41:41.385Z,8.32
2024-05-09T14:44:10.198Z,8.20
2024-05-09T14:46:36.727Z,7.57
2024-05-09T14:49:04.503Z,7.70
2024-05-09T14:51:31.716Z,8.77
2024-05-09T14:54:01.911Z,8.32
2024-05-09T14:56:41.725Z,8.18
2024-05-09T14:59:13.960Z,8.60
2024-05-09T15:01:43.615Z,8.23
2024-05-09T15:04:15.252Z,8.68
2024-05-09T15:06:45.209Z,10.27
2024-05-09T15:09:14.181Z,9.27
2024-05-09T15:11:47.507Z,8.50
2024-05-09T15:14:14.347Z,10.10
2024-05-09T15:16:42.724Z,9.77
2024-05-09T15:19:12.523Z,9.63
2024-05-09T15:21:46.742Z,10.93
2024-05-09T15:24:13.250Z,10.97
2024-05-09T15:26:39.773Z,11.38
2024-05-09T15:29:09.844Z,12.15
2024-05-09T15:31:36.381Z,11.13
2024-05-09T15:34:03.011Z,13.48
2024-05-09T15:36:33.161Z,13.63
2024-05-09T15:39:02.934Z,11.43
2024-05-09T15:41:32.728Z,11.52
2024-05-09T15:44:01.471Z,10.80
2024-05-09T15:46:28.141Z,11.80
2024-05-09T15:49:04.399Z,13.23
2024-05-09T15:51:31.075Z,14.00
2024-05-09T15:53:57.938Z,14.05
2024-05-09T15:56:24.526Z,14.10
2024-05-09T15:58:51.085Z,13.82
2024-05-09T16:01:17.715Z,13.23
2024-05-09T16:03:47.294Z,12.88
2024-05-09T16:06:17.260Z,12.93
2024-05-09T16:08:49.630Z,11.63
2024-05-09T16:11:20.771Z,12.77
2024-05-09T16:13:50.029Z,12.70
2024-05-09T16:16:26.026Z,13.38
2024-05-09T16:19:02.041Z,14.60
2024-05-09T16:21:31.575Z,15.40
2024-05-09T16:23:59.139Z,14.63
2024-05-09T16:26:26.574Z,14.30
2024-05-09T16:28:53.171Z,15.25
2024-05-09T16:31:22.570Z,15.82
2024-05-09T16:33:49.227Z,14.32
2024-05-09T16:36:16.258Z,14.05
2024-05-09T16:38:45.692Z,15.27
2024-05-09T16:41:15.502Z,15.23
2024-05-09T16:43:44.874Z,14.88
2024-05-09T16:46:13.876Z,14.50
2024-05-09T16:48:45.125Z,14.27
2024-05-09T16:51:18.072Z,14.07
2024-05-09T16:53:45.833Z,14.82
2024-05-09T16:56:15.544Z,15.80
2024-05-09T16:58:42.458Z,15.10
2024-05-09T17:01:12.602Z,15.65
2024-05-09T17:03:43.341Z,15.07
2024-05-09T17:06:10.612Z,15.07
2024-05-09T17:08:47.224Z,14.60
2024-05-09T17:11:18.680Z,14.88
2024-05-09T17:13:50.422Z,15.73
2024-05-09T17:16:20.999Z,15.73
2024-05-09T17:18:51.004Z,15.63
2024-05-09T17:21:17.806Z,14.90
2024-05-09T17:23:49.265Z,15.25
2024-05-09T17:26:15.802Z,15.38
2024-05-09T17:28:42.491Z,14.87
2024-05-09T17:31:12.359Z,15.52
2024-05-09T17:33:42.869Z,15.45
2024-05-09T17:36:12.231Z,14.43
2024-05-09T17:38:40.986Z,14.13
2024-05-09T17:41:07.607Z,13.70
2024-05-09T17:43:34.583Z,14.77
2024-05-09T17:46:01.376Z,14.00
2024-05-09T17:48:28.089Z,14.45
2024-05-09T17:50:54.684Z,14.48
2024-05-09T17:53:30.333Z,13.83
2024-05-09T17:55:56.929Z,14.00
2024-05-09T17:58:32.157Z,14.20
2024-05-09T18:00:58.878Z,15.02
2024-05-09T18:03:27.266Z,15.20
2024-05-09T18:05:58.648Z,14.90
2024-05-09T18:08:27.217Z,15.00
2024-05-09T18:10:58.909Z,15.88
2024-05-09T18:13:27.246Z,15.23
2024-05-09T18:15:57.024Z,15.35
2024-05-09T18:18:23.717Z,14.33
2024-05-09T18:20:50.564Z,14.15
2024-05-09T18:23:20.436Z,13.73
2024-05-09T18:26:01.653Z,13.93
2024-05-09T18:28:31.095Z,13.55
2024-05-09T18:31:00.357Z,13.57
2024-05-09T18:33:27.045Z,14.40
2024-05-09T18:35:53.701Z,14.23
2024-05-09T18:38:27.921Z,14.35
2024-05-09T18:40:57.537Z,14.02
2024-05-09T18:43:31.176Z,14.27
2024-05-09T18:46:03.254Z,14.02
2024-05-09T18:48:32.693Z,14.57
2024-05-09T18:51:02.016Z,14.45
2024-05-09T18:53:28.629Z,14.25
2024-05-09T18:55:58.422Z,13.40
2024-05-09T18:58:25.043Z,14.02
2024-05-09T19:00:54.283Z,14.57
2024-05-09T19:03:22.551Z,14.43
2024-05-09T19:05:49.714Z,14.63
2024-05-09T19:08:16.536Z,14.77
2024-05-09T19:10:46.568Z,14.52
2024-05-09T19:13:14.352Z,14.98
2024-05-09T19:15:43.759Z,15.35
2024-05-09T19:18:20.656Z,15.55
2024-05-09T19:20:55.631Z,13.67
2024-05-09T19:23:22.307Z,15.80
2024-05-09T19:25:55.571Z,15.85
2024-05-09T19:28:25.961Z,14.77
2024-05-09T19:31:00.908Z,15.40
2024-05-09T19:33:27.585Z,14.33
2024-05-09T19:36:00.181Z,15.35
2024-05-09T19:38:26.714Z,15.38
2024-05-09T19:40:53.427Z,16.27
2024-05-09T19:43:23.571Z,15.45
2024-05-09T19:45:50.332Z,15.43
2024-05-09T19:48:17.133Z,15.65
2024-05-09T19:50:53.682Z,16.65
2024-05-09T19:53:20.382Z,16.40
2024-05-09T19:55:48.103Z,16.45
2024-05-09T19:58:17.786Z,17.00
2024-05-09T20:00:45.071Z,17.30
2024-05-09T20:03:14.324Z,17.90
2024-05-09T20:05:46.643Z,17.02
2024-05-09T20:08:17.541Z,16.75
2024-05-09T20:10:48.068Z,18.53
2024-05-09T20:13:20.271Z,18.50
2024-05-09T20:15:50.775Z,17.75
2024-05-09T20:18:19.668Z,17.92
2024-05-09T20:20:53.403Z,19.23
2024-05-09T20:23:21.152Z,18.03
2024-05-09T20:25:50.669Z,18.55
2024-05-09T20:28:17.321Z,19.17
2024-05-09T20:30:47.539Z,19.50
2024-05-09T20:33:17.037Z,20.23
2024-05-09T20:35:43.561Z,20.00
2024-05-09T20:38:11.270Z,21.00
2024-05-09T20:40:41.120Z,21.23
2024-05-09T20:43:12.158Z,20.58
2024-05-09T20:45:42.238Z,20.92
2024-05-09T20:48:09.818Z,21.03
2024-05-09T20:50:41.979Z,21.20
2024-05-09T20:53:15.666Z,20.63
2024-05-09T20:55:48.222Z,21.98
2024-05-09T20:58:17.350Z,21.58
2024-05-09T21:00:45.743Z,22.20
2024-05-09T21:03:17.650Z,21.70
2024-05-09T21:05:48.602Z,22.13
2024-05-09T21:08:19.725Z,22.83
2024-05-09T21:10:50.411Z,22.55
2024-05-09T21:13:17.334Z,22.40
2024-05-09T21:15:44.287Z,22.65
2024-05-09T21:18:20.295Z,23.70
2024-05-09T21:20:55.964Z,22.98
2024-05-09T21:23:22.688Z,23.58
2024-05-09T21:25:49.209Z,23.93
2024-05-09T21:28:19.407Z,23.23
2024-05-09T21:30:46.116Z,23.92
2024-05-09T21:33:14.297Z,24.88
2024-05-09T21:35:46.952Z,24.30
2024-05-09T21:38:14.607Z,23.97
2024-05-09T21:40:49.597Z,22.88
2024-05-09T21:43:17.878Z,25.70
2024-05-09T21:45:57.546Z,24.27
2024-05-09T21:48:25.544Z,25.27
2024-05-09T21:50:55.389Z,24.60
2024-05-09T21:53:21.930Z,24.27
2024-05-09T21:55:51.709Z,25.17
2024-05-09T21:58:21.645Z,25.02
2024-05-09T22:00:49.152Z,26.05
2024-05-09T22:03:26.546Z,25.17
2024-05-09T22:05:53.484Z,25.23
2024-05-09T22:08:20.001Z,25.92
2024-05-09T22:10:46.608Z,25.67
2024-05-09T22:13:13.542Z,25.23
2024-05-09T22:15:44.092Z,25.33
2024-05-09T22:18:11.746Z,26.63
2024-05-09T22:20:45.176Z,25.17
2024-05-09T22:23:15.931Z,24.45
2024-05-09T22:25:42.867Z,24.75
2024-05-09T22:28:17.188Z,24.63
2024-05-09T22:30:46.092Z,25.88
2024-05-09T22:33:22.310Z,25.70
2024-05-09T22:35:49.418Z,26.42
2024-05-09T22:38:15.968Z,25.55
2024-05-09T22:40:48.002Z,26.73
2024-05-09T22:43:24.827Z,25.23
2024-05-09T22:45:53.750Z,26.08
2024-05-09T22:48:21.561Z,28.25
2024-05-09T22:50:48.566Z,26.80
2024-05-09T22:53:15.547Z,25.80
2024-05-09T22:55:45.275Z,26.23
2024-05-09T22:58:11.985Z,26.48
2024-05-09T23:00:38.623Z,26.20
2024-05-09T23:03:16.571Z,26.55
2024-05-09T23:05:43.312Z,27.73
2024-05-09T23:08:10.612Z,28.40
2024-05-09T23:10:40.053Z,27.85
2024-05-09T23:13:07.972Z,26.70
2024-05-09T23:15:39.486Z,27.42
2024-05-09T23:18:07.269Z,27.03
2024-05-09T23:20:38.688Z,27.17
2024-05-09T23:23:10.022Z,26.95
2024-05-09T23:25:37.903Z,28.35
2024-05-09T23:28:07.841Z,28.02
2024-05-09T23:30:38.458Z,28.17
2024-05-09T23:33:14.894Z,27.15
2024-05-09T23:35:51.629Z,28.10
2024-05-09T23:38:20.897Z,26.05
2024-05-09T23:40:49.248Z,26.52
2024-05-09T23:43:15.839Z,27.77
2024-05-09T23:45:43.395Z,27.30
2024-05-09T23:48:13.241Z,28.42
2024-05-09T23:50:40.807Z,27.88
2024-05-09T23:53:10.178Z,28.00
2024-05-09T23:55:37.747Z,26.77
2024-05-09T23:58:08.339Z,26.58
