createdAt,value
2023-05-19T00:05:30.204Z,8.6
2023-05-19T00:06:42.954Z,8.4
2023-05-19T00:10:21.899Z,8.3
2023-05-19T00:20:06.164Z,8.2
2023-05-19T00:31:03.082Z,8.1
2023-05-19T00:32:15.813Z,8.1
2023-05-19T00:33:28.983Z,8.1
2023-05-19T00:34:41.948Z,8.1
2023-05-19T00:38:20.852Z,7.9
2023-05-19T00:45:39.172Z,7.7
2023-05-19T00:46:51.908Z,7.6
2023-05-19T00:49:18.018Z,7.6
2023-05-19T00:51:44.425Z,7.6
2023-05-19T00:57:49.536Z,7.4
2023-05-19T01:03:53.974Z,7.2
2023-05-19T01:13:39.776Z,7.2
2023-05-19T01:16:03.861Z,7.2
2023-05-19T01:40:23.635Z,7
2023-05-19T01:56:12.691Z,6.6
2023-05-19T01:59:52.001Z,6.4
2023-05-19T02:02:17.838Z,6.5
2023-05-19T02:12:01.873Z,6.3
2023-05-19T02:13:14.828Z,6.2
2023-05-19T02:25:24.744Z,6.1
2023-05-19T02:30:17.248Z,6.1
2023-05-19T02:36:21.857Z,6.1
2023-05-19T02:41:13.825Z,5.9
2023-05-19T02:43:40.432Z,5.9
2023-05-19T02:46:05.822Z,5.9
2023-05-19T03:00:41.893Z,5.9
2023-05-19T03:10:25.898Z,5.8
2023-05-19T03:12:51.733Z,5.8
2023-05-19T03:14:05.097Z,5.8
2023-05-19T03:21:22.870Z,5.8
2023-05-19T03:27:27.802Z,5.7
2023-05-19T03:28:40.978Z,5.7
2023-05-19T03:29:54.079Z,5.7
2023-05-19T03:31:07.007Z,5.7
2023-05-19T03:33:33.239Z,5.7
2023-05-19T03:34:46.004Z,5.7
2023-05-19T03:35:59.001Z,5.7
2023-05-19T03:37:12.044Z,5.7
2023-05-19T03:38:24.758Z,5.7
2023-05-19T03:39:38.056Z,5.7
2023-05-19T03:40:51.024Z,5.7
2023-05-19T03:42:04.443Z,5.7
2023-05-19T03:43:17.019Z,5.7
2023-05-19T03:44:30.053Z,5.7
2023-05-19T03:46:55.762Z,5.6
2023-05-19T03:48:09.043Z,5.6
2023-05-19T03:49:22.074Z,5.6
2023-05-19T03:51:47.868Z,5.6
2023-05-19T03:53:00.987Z,5.6
2023-05-19T03:54:13.907Z,5.6
2023-05-19T03:56:40.032Z,5.7
2023-05-19T03:57:53.045Z,5.7
2023-05-19T03:59:05.888Z,5.7
2023-05-19T04:00:19.059Z,5.7
2023-05-19T04:01:32.051Z,5.7
2023-05-19T04:02:45.079Z,5.8
2023-05-19T04:03:58.060Z,5.8
2023-05-19T04:05:11.026Z,5.8
2023-05-19T04:06:24.060Z,5.8
2023-05-19T04:10:03.039Z,5.9
2023-05-19T04:11:15.916Z,6.1
2023-05-19T04:12:29.032Z,6.3
2023-05-19T04:13:42.051Z,6.5
2023-05-19T04:14:55.120Z,6.8
2023-05-19T04:16:07.880Z,6.9
2023-05-19T04:17:21.012Z,7.2
2023-05-19T04:18:34.478Z,7.3
2023-05-19T04:21:00.101Z,7.8
2023-05-19T04:23:25.823Z,8.2
2023-05-19T06:03:12.369Z,12.4
2023-05-19T06:05:38.072Z,12.7
2023-05-19T06:08:04.087Z,12.7
2023-05-19T06:11:43.113Z,13.1
2023-05-19T06:12:56.434Z,13.1
2023-05-19T06:15:22.371Z,13.2
2023-05-19T06:16:35.071Z,13.3
2023-05-19T06:17:48.731Z,13.4
2023-05-19T06:19:01.070Z,13.3
2023-05-19T06:20:13.931Z,13.5
2023-05-19T06:21:27.054Z,13.5
2023-05-19T06:23:53.016Z,13.5
2023-05-19T06:25:05.838Z,13.7
2023-05-19T06:26:19.623Z,13.7
2023-05-19T06:27:33.270Z,13.7
2023-05-19T06:28:45.059Z,13.6
2023-05-19T06:29:58.065Z,13.8
2023-05-19T06:31:11.223Z,13.8
2023-05-19T06:32:23.727Z,13.8
2023-05-19T06:33:37.133Z,13.9
2023-05-19T06:34:49.727Z,13.9
2023-05-19T06:36:03.418Z,14
2023-05-19T06:37:16.141Z,14
2023-05-19T06:38:28.964Z,14
2023-05-19T06:39:42.025Z,14
2023-05-19T06:42:07.964Z,14.2
2023-05-19T06:44:34.048Z,14.3
2023-05-19T06:45:47.148Z,14.4
2023-05-19T06:47:00.223Z,14.5
2023-05-19T06:48:13.195Z,14.6
2023-05-19T06:49:26.067Z,14.8
2023-05-19T06:50:39.516Z,14.7
2023-05-19T06:51:52.398Z,14.7
2023-05-19T06:53:04.775Z,14.9
2023-05-19T06:54:18.679Z,15.1
2023-05-19T06:55:30.768Z,15.1
2023-05-19T06:56:44.143Z,15.1
2023-05-19T06:57:57.140Z,14.9
2023-05-19T06:59:09.893Z,14.9
2023-05-19T07:00:24.076Z,14.9
2023-05-19T07:01:36.103Z,15.1
2023-05-19T07:02:49.014Z,15.2
2023-05-19T07:04:02.168Z,15.2
2023-05-19T07:05:14.742Z,15.2
2023-05-19T07:06:28.404Z,15.2
2023-05-19T07:07:41.075Z,15.2
2023-05-19T07:08:53.895Z,15.2
2023-05-19T07:10:07.063Z,15.2
2023-05-19T07:11:20.059Z,15.2
2023-05-19T07:12:33.408Z,15.2
2023-05-19T07:13:46.058Z,15.4
2023-05-19T07:14:59.459Z,15.5
2023-05-19T07:16:12.326Z,15.5
2023-05-19T07:17:25.060Z,15.7
2023-05-19T07:18:38.661Z,15.9
2023-05-19T07:19:50.903Z,15.8
2023-05-19T07:21:04.618Z,15.8
2023-05-19T07:22:17.484Z,15.8
2023-05-19T07:27:09.448Z,15.8
2023-05-19T07:28:21.998Z,15.8
2023-05-19T07:29:34.918Z,16
2023-05-19T07:30:47.945Z,16
2023-05-19T07:33:14.097Z,16
2023-05-19T07:34:27.156Z,16
2023-05-19T07:35:40.448Z,16
2023-05-19T07:36:53.160Z,16
2023-05-19T07:38:06.171Z,16
2023-05-19T07:39:19.104Z,16
2023-05-19T07:40:32.243Z,16
2023-05-19T07:42:58.106Z,16
2023-05-19T07:44:10.972Z,16
2023-05-19T07:45:24.014Z,16
2023-05-19T07:46:37.131Z,16
2023-05-19T07:47:50.144Z,16
2023-05-19T07:51:29.423Z,16.2
2023-05-19T07:53:55.173Z,16.2
2023-05-19T07:56:20.930Z,16.5
2023-05-19T07:57:33.865Z,16.5
2023-05-19T07:58:46.901Z,16.5
2023-05-19T08:00:00.229Z,16.5
2023-05-19T08:01:12.909Z,16.5
2023-05-19T08:02:25.955Z,16.5
2023-05-19T08:03:39.165Z,16.3
2023-05-19T08:04:52.132Z,16.3
2023-05-19T08:06:05.065Z,16.5
2023-05-19T08:07:18.028Z,16.5
2023-05-19T08:08:30.935Z,16.5
2023-05-19T08:09:44.063Z,16.5
2023-05-19T08:10:56.732Z,16.6
2023-05-19T08:12:10.053Z,16.6
2023-05-19T08:13:23.042Z,16.8
2023-05-19T08:14:36.053Z,16.6
2023-05-19T08:15:49.131Z,16.6
2023-05-19T08:17:02.016Z,16.6
2023-05-19T08:18:15.152Z,16.8
2023-05-19T08:19:28.079Z,16.8
2023-05-19T08:20:40.872Z,16.8
2023-05-19T08:21:54.088Z,16.8
2023-05-19T08:23:07.393Z,16.8
2023-05-19T08:24:20.027Z,16.8
2023-05-19T08:25:32.889Z,16.9
2023-05-19T08:26:46.059Z,16.9
2023-05-19T08:27:59.538Z,16.9
2023-05-19T08:29:11.838Z,16.9
2023-05-19T08:31:38.156Z,16.9
2023-05-19T08:32:51.337Z,16.9
2023-05-19T08:34:04.011Z,16.9
2023-05-19T08:35:17.050Z,17.1
2023-05-19T08:36:30.000Z,17.2
2023-05-19T08:37:43.035Z,17.4
2023-05-19T08:38:56.036Z,17.4
2023-05-19T08:40:09.099Z,17.4
2023-05-19T08:41:22.659Z,17.4
2023-05-19T08:42:35.129Z,17.4
2023-05-19T08:43:48.037Z,17.4
2023-05-19T08:45:01.021Z,17.4
2023-05-19T08:46:14.070Z,17.4
2023-05-19T08:47:27.019Z,17.4
2023-05-19T08:48:40.076Z,17.4
2023-05-19T08:49:52.974Z,17.7
2023-05-19T08:51:06.003Z,17.7
2023-05-19T08:52:18.981Z,17.6
2023-05-19T08:53:34.182Z,17.6
2023-05-19T08:54:44.711Z,17.8
2023-05-19T08:55:57.968Z,17.8
2023-05-19T08:57:10.967Z,17.8
2023-05-19T08:58:23.699Z,17.6
2023-05-19T08:59:37.213Z,17.6
2023-05-19T09:00:50.050Z,17.8
2023-05-19T09:02:02.982Z,17.8
2023-05-19T09:03:18.398Z,17.8
2023-05-19T09:05:42.007Z,17.9
2023-05-19T09:06:55.033Z,17.9
2023-05-19T09:08:07.812Z,17.9
2023-05-19T09:09:21.020Z,18.1
2023-05-19T09:10:34.204Z,18.1
2023-05-19T09:11:46.989Z,18.1
2023-05-19T09:12:59.978Z,18.1
2023-05-19T09:14:13.682Z,18.2
2023-05-19T09:15:26.017Z,18.1
2023-05-19T09:16:39.384Z,18.1
2023-05-19T09:17:52.036Z,18.2
2023-05-19T09:19:05.041Z,18.3
2023-05-19T09:20:18.063Z,18.3
2023-05-19T09:21:31.349Z,18.3
2023-05-19T09:22:44.109Z,18.3
2023-05-19T09:23:57.265Z,18.3
2023-05-19T09:25:09.978Z,18.3
2023-05-19T09:26:23.411Z,18.3
2023-05-19T09:27:36.019Z,18.3
2023-05-19T09:28:48.969Z,18.1
2023-05-19T09:30:01.998Z,18.1
2023-05-19T09:32:27.800Z,18.4
2023-05-19T09:33:42.944Z,18.4
2023-05-19T09:34:53.754Z,18.6
2023-05-19T09:36:07.030Z,18.7
2023-05-19T09:37:20.039Z,18.7
2023-05-19T09:38:33.558Z,18.6
2023-05-19T09:40:58.970Z,18.6
2023-05-19T09:42:11.976Z,18.7
2023-05-19T09:43:24.967Z,18.7
2023-05-19T09:44:37.977Z,18.7
2023-05-19T09:45:50.996Z,18.6
2023-05-19T09:47:03.996Z,18.6
2023-05-19T09:48:17.020Z,18.6
2023-05-19T09:49:29.997Z,18.6
2023-05-19T09:50:43.053Z,18.7
2023-05-19T09:51:55.842Z,18.7
2023-05-19T09:53:08.928Z,18.7
2023-05-19T09:54:22.087Z,18.6
2023-05-19T09:55:35.182Z,18.6
2023-05-19T09:56:47.699Z,18.6
2023-05-19T09:58:01.621Z,18.6
2023-05-19T09:59:14.234Z,18.6
2023-05-19T10:00:26.948Z,18.7
2023-05-19T10:01:40.007Z,18.7
2023-05-19T10:02:53.139Z,18.6
2023-05-19T10:05:19.327Z,18.7
2023-05-19T10:06:31.865Z,18.7
2023-05-19T10:07:45.010Z,18.7
2023-05-19T10:08:57.820Z,18.7
2023-05-19T10:11:23.776Z,18.9
2023-05-19T10:12:37.450Z,19.1
2023-05-19T10:13:49.955Z,19.1
2023-05-19T10:15:02.982Z,18.9
2023-05-19T10:16:15.958Z,19.1
2023-05-19T10:17:29.030Z,19.1
2023-05-19T10:18:41.989Z,19.1
2023-05-19T10:19:54.952Z,19.1
2023-05-19T10:21:07.969Z,19.1
2023-05-19T10:23:33.979Z,18.8
2023-05-19T10:24:47.130Z,18.7
2023-05-19T10:28:26.021Z,18.7
2023-05-19T10:30:51.844Z,18.7
2023-05-19T10:33:17.908Z,18.7
2023-05-19T10:34:30.883Z,18.7
2023-05-19T10:36:57.072Z,18.7
2023-05-19T10:38:10.177Z,18.7
2023-05-19T10:39:23.173Z,18.7
2023-05-19T10:40:35.974Z,18.7
2023-05-19T10:41:49.052Z,18.7
2023-05-19T10:43:02.066Z,18.7
2023-05-19T10:44:14.951Z,18.7
2023-05-19T10:45:27.649Z,18.9
2023-05-19T10:46:41.275Z,18.9
2023-05-19T10:49:06.729Z,18.9
2023-05-19T10:50:20.066Z,18.9
2023-05-19T10:51:32.949Z,18.9
2023-05-19T10:52:46.632Z,18.9
2023-05-19T10:53:58.976Z,18.9
2023-05-19T10:55:11.960Z,18.7
2023-05-19T10:56:25.003Z,18.7
2023-05-19T10:57:38.013Z,18.7
2023-05-19T10:58:51.133Z,18.7
2023-05-19T11:00:03.669Z,18.7
2023-05-19T11:01:16.850Z,18.7
2023-05-19T11:02:29.997Z,18.6
2023-05-19T11:03:43.144Z,18.6
2023-05-19T11:04:55.993Z,18.6
2023-05-19T11:06:08.948Z,18.7
2023-05-19T11:07:22.141Z,18.7
2023-05-19T11:08:35.322Z,18.7
2023-05-19T11:09:48.649Z,18.6
2023-05-19T11:11:00.954Z,18.6
2023-05-19T11:12:13.950Z,18.6
2023-05-19T11:13:28.396Z,18.6
2023-05-19T11:14:39.933Z,18.7
2023-05-19T11:15:52.957Z,18.7
2023-05-19T11:17:05.796Z,18.7
2023-05-19T11:18:18.839Z,18.6
2023-05-19T11:19:31.998Z,18.6
2023-05-19T11:20:44.871Z,18.4
2023-05-19T11:21:57.943Z,18.4
2023-05-19T11:23:11.169Z,18.5
2023-05-19T11:24:23.987Z,18.4
