createdAt,value
2022-08-09T00:00:11.285Z,57.00
2022-08-09T00:02:49.088Z,57.00
2022-08-09T00:06:17.654Z,57.00
2022-08-09T00:08:09.715Z,57.00
2022-08-09T00:10:40.101Z,57.00
2022-08-09T00:13:17.278Z,57.00
2022-08-09T00:15:59.554Z,56.90
2022-08-09T00:18:35.717Z,56.90
2022-08-09T00:21:04.170Z,56.90
2022-08-09T00:23:56.447Z,56.90
2022-08-09T00:26:29.780Z,56.90
2022-08-09T00:29:01.690Z,56.90
2022-08-09T00:31:58.334Z,56.90
2022-08-09T00:34:19.566Z,56.90
2022-08-09T00:36:47.924Z,56.90
2022-08-09T00:40:09.405Z,56.90
2022-08-09T00:44:14.425Z,56.80
2022-08-09T00:44:54.288Z,56.90
2022-08-09T00:47:24.675Z,56.80
2022-08-09T00:49:56.582Z,56.80
2022-08-09T00:52:30.693Z,56.80
2022-08-09T00:55:00.272Z,56.80
2022-08-09T00:57:34.860Z,56.70
2022-08-09T01:00:21.784Z,56.70
2022-08-09T01:02:51.885Z,56.70
2022-08-09T01:05:53.312Z,56.70
2022-08-09T01:08:16.172Z,56.60
2022-08-09T01:10:51.309Z,56.70
2022-08-09T01:13:31.123Z,56.60
2022-08-09T01:16:09.865Z,56.60
2022-08-09T01:18:42.769Z,56.60
2022-08-09T01:21:21.359Z,56.50
2022-08-09T01:24:02.711Z,56.50
2022-08-09T01:26:54.072Z,56.50
2022-08-09T01:29:28.040Z,56.40
2022-08-09T01:32:31.751Z,56.50
2022-08-09T01:34:45.428Z,56.50
2022-08-09T01:37:17.118Z,57.20
2022-08-09T01:40:06.867Z,56.50
2022-08-09T01:42:35.736Z,56.50
2022-08-09T01:45:03.427Z,56.50
2022-08-09T01:47:33.467Z,56.50
2022-08-09T01:50:12.639Z,56.40
2022-08-09T01:52:41.430Z,56.40
2022-08-09T01:55:11.086Z,56.40
2022-08-09T01:57:45.769Z,56.40
2022-08-09T02:00:19.244Z,56.30
2022-08-09T02:03:01.721Z,56.30
2022-08-09T02:05:37.903Z,56.40
2022-08-09T02:08:39.106Z,56.30
2022-08-09T02:11:16.812Z,56.30
2022-08-09T02:13:55.157Z,56.40
2022-08-09T02:16:53.400Z,56.30
2022-08-09T02:19:23.519Z,56.30
2022-08-09T02:21:57.264Z,56.40
2022-08-09T02:24:28.626Z,56.30
2022-08-09T02:26:58.627Z,56.30
2022-08-09T02:29:31.267Z,56.90
2022-08-09T02:32:01.458Z,56.20
2022-08-09T02:34:41.444Z,56.30
2022-08-09T02:37:22.042Z,56.50
2022-08-09T02:40:01.772Z,56.40
2022-08-09T02:42:32.932Z,56.30
2022-08-09T02:45:04.746Z,56.30
2022-08-09T02:47:57.817Z,56.20
2022-08-09T02:50:24.377Z,56.30
2022-08-09T02:52:57.140Z,56.30
2022-08-09T02:55:39.409Z,56.20
2022-08-09T02:58:35.845Z,56.20
2022-08-09T03:01:04.301Z,56.20
2022-08-09T03:03:37.214Z,56.30
2022-08-09T03:06:19.881Z,56.20
2022-08-09T03:08:49.353Z,56.20
2022-08-09T03:11:30.011Z,56.20
2022-08-09T03:14:06.455Z,56.20
2022-08-09T03:16:41.402Z,56.20
2022-08-09T03:19:16.693Z,56.10
2022-08-09T03:21:57.334Z,56.20
2022-08-09T03:24:31.180Z,56.20
2022-08-09T03:27:08.716Z,56.20
2022-08-09T03:29:57.037Z,56.20
2022-08-09T03:32:25.774Z,56.20
2022-08-09T03:34:55.734Z,56.20
2022-08-09T03:37:55.213Z,56.20
2022-08-09T03:40:13.053Z,56.20
2022-08-09T03:42:43.105Z,56.20
2022-08-09T03:45:11.663Z,56.20
2022-08-09T03:47:44.105Z,56.20
2022-08-09T03:50:14.373Z,56.10
2022-08-09T03:52:57.635Z,56.20
2022-08-09T03:55:25.408Z,56.10
2022-08-09T03:58:03.363Z,56.20
2022-08-09T04:00:37.939Z,56.20
2022-08-09T04:03:07.339Z,56.20
2022-08-09T04:05:40.235Z,56.10
2022-08-09T04:08:08.465Z,56.10
2022-08-09T04:10:36.625Z,56.20
2022-08-09T04:13:04.725Z,56.10
2022-08-09T04:15:52.502Z,56.10
2022-08-09T04:18:21.887Z,56.10
2022-08-09T04:20:49.761Z,56.10
2022-08-09T04:23:17.875Z,56.20
2022-08-09T04:25:52.083Z,56.20
2022-08-09T04:28:34.190Z,56.20
2022-08-09T04:31:09.354Z,56.40
2022-08-09T04:33:47.290Z,56.30
2022-08-09T04:36:23.432Z,56.20
2022-08-09T04:38:52.176Z,56.30
2022-08-09T04:41:23.635Z,56.20
2022-08-09T04:44:05.609Z,56.20
2022-08-09T04:46:36.473Z,56.20
2022-08-09T04:49:40.448Z,56.20
2022-08-09T04:52:12.167Z,56.20
2022-08-09T04:54:46.327Z,56.30
2022-08-09T04:57:14.349Z,56.20
2022-08-09T04:59:42.634Z,56.20
2022-08-09T05:02:15.066Z,56.20
2022-08-09T05:04:44.015Z,56.20
2022-08-09T05:07:19.848Z,56.20
2022-08-09T05:09:49.775Z,56.20
2022-08-09T05:12:17.793Z,56.20
2022-08-09T05:14:48.625Z,56.20
2022-08-09T05:18:39.658Z,56.20
2022-08-09T05:20:08.682Z,56.20
2022-08-09T05:23:59.569Z,56.30
2022-08-09T05:25:24.481Z,56.30
2022-08-09T05:27:55.339Z,56.30
2022-08-09T05:30:23.101Z,56.30
2022-08-09T05:32:53.187Z,56.20
2022-08-09T05:35:22.742Z,56.20
2022-08-09T05:37:50.427Z,56.20
2022-08-09T05:40:18.264Z,56.30
2022-08-09T05:42:46.318Z,56.30
2022-08-09T05:45:14.415Z,56.30
2022-08-09T05:47:51.717Z,56.30
2022-08-09T05:50:29.896Z,56.20
2022-08-09T05:52:59.502Z,56.30
2022-08-09T05:55:27.863Z,56.30
2022-08-09T05:57:58.901Z,56.30
2022-08-09T06:00:27.010Z,56.30
2022-08-09T06:02:57.361Z,56.30
2022-08-09T06:05:50.159Z,56.30
2022-08-09T06:08:19.864Z,56.30
2022-08-09T06:10:57.086Z,56.40
2022-08-09T06:13:28.579Z,56.30
2022-08-09T06:16:01.579Z,56.30
2022-08-09T06:18:32.222Z,56.30
2022-08-09T06:21:01.251Z,56.40
2022-08-09T06:23:57.387Z,56.30
2022-08-09T06:26:21.053Z,56.30
2022-08-09T06:29:00.330Z,56.30
2022-08-09T06:31:31.321Z,56.30
2022-08-09T06:34:07.528Z,56.40
2022-08-09T06:36:36.477Z,56.30
2022-08-09T06:39:09.202Z,56.30
2022-08-09T06:42:01.268Z,56.30
2022-08-09T06:44:27.022Z,56.40
2022-08-09T06:46:55.457Z,56.40
2022-08-09T06:49:44.730Z,56.40
2022-08-09T06:52:15.870Z,56.40
2022-08-09T06:54:43.680Z,56.40
2022-08-09T06:57:11.351Z,56.40
2022-08-09T07:00:51.799Z,56.40
2022-08-09T07:02:31.111Z,56.40
2022-08-09T07:05:00.161Z,56.50
2022-08-09T07:08:00.479Z,56.50
2022-08-09T07:10:29.918Z,56.50
2022-08-09T07:13:00.237Z,56.60
2022-08-09T07:16:39.059Z,56.60
2022-08-09T07:18:34.257Z,56.60
2022-08-09T07:21:07.920Z,56.60
2022-08-09T07:23:46.774Z,56.60
2022-08-09T07:26:24.827Z,56.60
2022-08-09T07:29:09.310Z,56.70
2022-08-09T07:31:45.218Z,56.90
2022-08-09T07:34:19.610Z,56.70
2022-08-09T07:36:48.821Z,56.70
2022-08-09T07:39:20.565Z,56.80
2022-08-09T07:42:06.375Z,56.80
2022-08-09T07:44:51.750Z,56.80
2022-08-09T07:47:21.458Z,56.80
2022-08-09T07:50:05.227Z,56.90
2022-08-09T07:52:35.679Z,56.80
2022-08-09T07:55:09.474Z,56.90
2022-08-09T07:57:37.878Z,56.80
2022-08-09T08:00:20.261Z,56.80
2022-08-09T08:03:01.860Z,56.90
2022-08-09T08:05:53.968Z,56.90
2022-08-09T08:09:01.960Z,56.90
2022-08-09T08:12:11.014Z,56.90
2022-08-09T08:13:57.667Z,56.90
2022-08-09T08:16:29.691Z,57.00
2022-08-09T08:18:59.855Z,56.90
2022-08-09T08:21:31.114Z,56.90
2022-08-09T08:24:01.290Z,56.90
2022-08-09T08:26:54.457Z,56.90
2022-08-09T08:29:20.061Z,56.90
2022-08-09T08:32:03.965Z,57.00
2022-08-09T08:34:34.367Z,57.00
2022-08-09T08:37:02.862Z,57.00
2022-08-09T08:39:39.690Z,57.00
2022-08-09T08:42:14.016Z,57.00
2022-08-09T08:44:43.755Z,57.00
2022-08-09T08:47:13.459Z,57.10
2022-08-09T08:49:46.773Z,57.00
2022-08-09T08:52:58.053Z,57.00
2022-08-09T08:55:08.565Z,57.00
2022-08-09T08:57:38.003Z,57.10
2022-08-09T09:00:12.867Z,57.10
2022-08-09T09:02:52.587Z,57.10
2022-08-09T09:05:57.706Z,57.20
2022-08-09T09:08:30.488Z,57.20
2022-08-09T09:11:01.094Z,57.20
2022-08-09T09:13:34.635Z,57.30
2022-08-09T09:16:17.986Z,57.30
2022-08-09T09:19:22.474Z,57.30
2022-08-09T09:22:07.921Z,57.40
2022-08-09T09:24:43.696Z,57.40
2022-08-09T09:28:04.451Z,57.50
2022-08-09T09:30:19.268Z,57.50
2022-08-09T09:33:16.116Z,57.60
2022-08-09T09:36:01.362Z,57.60
2022-08-09T09:38:44.552Z,57.60
2022-08-09T09:41:12.464Z,57.50
2022-08-09T09:43:41.643Z,57.60
2022-08-09T09:46:42.306Z,57.60
2022-08-09T09:49:12.594Z,57.60
2022-08-09T09:51:40.861Z,57.60
2022-08-09T09:54:20.668Z,57.60
2022-08-09T09:58:01.362Z,57.60
2022-08-09T09:59:37.486Z,57.60
2022-08-09T10:02:06.610Z,57.60
2022-08-09T10:04:35.777Z,57.60
2022-08-09T10:07:09.862Z,57.60
2022-08-09T10:09:48.677Z,57.50
2022-08-09T10:12:28.655Z,57.50
2022-08-09T10:15:05.715Z,57.50
2022-08-09T10:17:51.071Z,57.50
2022-08-09T10:20:32.643Z,57.50
2022-08-09T10:23:17.034Z,58.20
2022-08-09T10:26:06.650Z,57.50
2022-08-09T10:28:34.600Z,57.50
2022-08-09T10:34:10.594Z,57.50
2022-08-09T10:36:40.252Z,57.50
2022-08-09T10:39:14.014Z,57.50
2022-08-09T10:41:43.722Z,57.50
2022-08-09T10:44:11.374Z,57.60
2022-08-09T10:47:20.456Z,57.70
2022-08-09T10:50:06.575Z,57.60
2022-08-09T10:52:55.849Z,57.50
2022-08-09T10:55:25.140Z,57.60
2022-08-09T10:57:55.705Z,57.50
2022-08-09T11:00:41.748Z,57.50
2022-08-09T11:03:47.035Z,57.50
2022-08-09T11:06:24.061Z,57.60
2022-08-09T11:08:53.374Z,57.40
2022-08-09T11:11:21.953Z,57.50
2022-08-09T11:14:31.746Z,57.50
2022-08-09T11:17:00.201Z,57.40
2022-08-09T11:20:11.349Z,57.60
2022-08-09T11:23:00.201Z,57.40
2022-08-09T11:25:47.942Z,57.50
2022-08-09T11:28:38.740Z,57.50
2022-08-09T11:31:43.133Z,57.40
2022-08-09T11:34:17.519Z,57.50
2022-08-09T11:36:45.339Z,57.50
2022-08-09T11:39:14.415Z,57.60
2022-08-09T11:41:45.208Z,57.60
2022-08-09T11:44:13.532Z,57.60
2022-08-09T11:46:58.865Z,57.60
2022-08-09T11:50:55.301Z,57.60
2022-08-09T11:53:58.005Z,57.40
2022-08-09T11:56:42.593Z,57.60
2022-08-09T11:59:23.862Z,57.60
2022-08-09T12:02:17.753Z,57.70
2022-08-09T12:04:46.083Z,57.60
2022-08-09T12:07:14.334Z,57.70
2022-08-09T12:09:50.286Z,57.60
2022-08-09T12:12:28.767Z,57.60
2022-08-09T12:15:07.526Z,57.60
2022-08-09T12:17:43.463Z,57.70
2022-08-09T12:20:16.813Z,57.60
2022-08-09T12:22:50.152Z,57.70
2022-08-09T12:25:35.914Z,57.60
2022-08-09T12:29:10.223Z,57.60
2022-08-09T12:30:58.784Z,57.60
2022-08-09T12:33:51.002Z,57.70
2022-08-09T12:36:15.531Z,57.60
2022-08-09T12:38:59.839Z,57.60
2022-08-09T12:41:29.399Z,57.70
2022-08-09T12:44:05.500Z,57.70
2022-08-09T12:46:36.185Z,57.60
2022-08-09T12:49:03.968Z,57.80
2022-08-09T12:52:00.365Z,57.70
2022-08-09T12:54:19.160Z,57.70
2022-08-09T12:56:48.413Z,57.70
2022-08-09T12:59:21.152Z,57.80
2022-08-09T13:02:00.515Z,57.80
2022-08-09T13:04:37.507Z,57.80
2022-08-09T13:07:13.710Z,57.80
2022-08-09T13:09:43.403Z,57.80
2022-08-09T13:12:22.101Z,57.80
2022-08-09T13:14:54.296Z,57.80
2022-08-09T13:18:03.365Z,57.80
2022-08-09T13:20:16.089Z,57.90
2022-08-09T13:23:01.989Z,57.90
2022-08-09T13:25:42.325Z,57.90
2022-08-09T13:28:14.096Z,57.90
2022-08-09T13:32:14.219Z,57.90
2022-08-09T13:33:54.768Z,57.80
2022-08-09T13:36:39.457Z,58.00
2022-08-09T13:41:49.550Z,58.00
2022-08-09T13:42:02.182Z,57.90
2022-08-09T13:44:30.227Z,58.00
2022-08-09T13:47:25.355Z,58.00
2022-08-09T13:49:57.284Z,58.00
2022-08-09T13:52:26.367Z,58.10
2022-08-09T13:55:00.588Z,58.10
2022-08-09T13:57:37.499Z,58.10
2022-08-09T14:00:10.380Z,58.10
2022-08-09T14:03:03.415Z,58.20
2022-08-09T14:06:00.376Z,58.10
2022-08-09T14:08:19.216Z,58.20
2022-08-09T14:10:52.715Z,58.20
2022-08-09T14:14:14.695Z,58.20
2022-08-09T14:16:11.793Z,58.20
2022-08-09T14:18:45.963Z,58.20
2022-08-09T14:21:18.233Z,58.20
2022-08-09T14:23:53.650Z,58.20
2022-08-09T14:26:25.577Z,58.20
2022-08-09T14:28:58.807Z,58.30
2022-08-09T14:31:36.295Z,58.20
2022-08-09T14:34:17.468Z,58.20
2022-08-09T14:36:55.694Z,58.30
2022-08-09T14:39:47.491Z,58.30
2022-08-09T14:42:10.893Z,58.20
2022-08-09T14:44:48.541Z,58.20
2022-08-09T14:47:41.355Z,58.20
2022-08-09T14:50:06.850Z,58.20
2022-08-09T14:52:34.920Z,58.20
2022-08-09T14:55:04.300Z,58.20
2022-08-09T14:57:43.083Z,58.20
2022-08-09T15:00:12.268Z,58.20
2022-08-09T15:02:40.181Z,58.20
2022-08-09T15:05:10.585Z,58.20
2022-08-09T15:07:38.048Z,58.20
2022-08-09T15:10:14.329Z,58.20
2022-08-09T15:12:44.792Z,58.20
2022-08-09T15:15:13.037Z,58.20
2022-08-09T15:17:42.550Z,58.20
2022-08-09T15:21:57.309Z,58.20
2022-08-09T15:23:56.004Z,58.10
2022-08-09T15:25:50.139Z,58.20
2022-08-09T15:28:27.188Z,58.20
2022-08-09T15:31:08.793Z,58.10
2022-08-09T15:34:31.519Z,58.10
2022-08-09T15:36:29.027Z,58.20
2022-08-09T15:38:56.838Z,58.10
2022-08-09T15:41:31.660Z,58.10
2022-08-09T15:44:00.271Z,58.10
2022-08-09T15:46:33.084Z,58.10
2022-08-09T15:49:22.704Z,58.10
2022-08-09T15:52:04.580Z,58.00
2022-08-09T15:54:46.401Z,58.10
2022-08-09T15:57:19.312Z,58.10
2022-08-09T16:00:06.285Z,58.10
2022-08-09T16:02:34.173Z,58.10
2022-08-09T16:05:02.372Z,58.10
2022-08-09T16:07:39.233Z,58.00
2022-08-09T16:10:17.084Z,58.60
2022-08-09T16:12:56.001Z,57.90
2022-08-09T16:16:09.895Z,57.90
2022-08-09T16:18:13.538Z,57.90
2022-08-09T16:20:42.099Z,57.80
2022-08-09T16:23:12.496Z,57.80
2022-08-09T16:25:40.997Z,57.70
2022-08-09T16:28:12.186Z,57.70
2022-08-09T16:30:44.405Z,57.60
2022-08-09T16:33:12.484Z,57.60
2022-08-09T16:35:57.389Z,57.60
2022-08-09T16:38:29.702Z,58.20
2022-08-09T16:40:57.876Z,57.60
2022-08-09T16:43:26.557Z,57.60
2022-08-09T16:45:54.484Z,57.50
2022-08-09T16:48:39.646Z,57.50
2022-08-09T16:51:14.279Z,57.40
2022-08-09T16:56:31.625Z,57.40
2022-08-09T16:58:59.413Z,57.40
2022-08-09T17:01:29.107Z,57.30
2022-08-09T17:04:02.047Z,57.20
2022-08-09T17:06:33.719Z,57.20
2022-08-09T17:09:46.136Z,57.20
2022-08-09T17:12:08.415Z,57.10
2022-08-09T17:14:35.998Z,57.20
2022-08-09T17:17:03.900Z,57.70
2022-08-09T17:20:29.172Z,57.00
2022-08-09T17:22:49.568Z,57.00
2022-08-09T17:25:21.952Z,56.90
2022-08-09T17:27:53.871Z,56.80
2022-08-09T17:30:22.311Z,56.80
2022-08-09T17:32:54.582Z,56.60
2022-08-09T17:35:25.543Z,56.60
2022-08-09T17:38:11.770Z,56.50
2022-08-09T17:40:42.262Z,56.40
2022-08-09T17:43:34.311Z,56.40
2022-08-09T17:46:06.268Z,56.40
2022-08-09T17:48:38.530Z,56.40
2022-08-09T17:51:17.124Z,56.30
2022-08-09T17:53:53.352Z,56.20
2022-08-09T17:56:27.039Z,56.30
2022-08-09T17:58:59.593Z,56.20
2022-08-09T18:02:03.397Z,56.20
2022-08-09T18:04:16.571Z,56.10
2022-08-09T18:06:54.226Z,56.20
2022-08-09T18:09:23.715Z,56.10
2022-08-09T18:12:15.425Z,56.20
2022-08-09T18:14:53.535Z,56.10
2022-08-09T18:17:27.061Z,56.00
2022-08-09T18:20:55.428Z,56.00
2022-08-09T18:23:04.887Z,56.00
2022-08-09T18:25:53.377Z,56.00
2022-08-09T18:30:36.194Z,56.10
2022-08-09T18:31:11.431Z,56.10
2022-08-09T18:33:40.004Z,56.20
2022-08-09T18:36:14.177Z,56.20
2022-08-09T18:38:56.207Z,56.30
2022-08-09T18:41:28.488Z,56.50
2022-08-09T18:43:57.677Z,56.50
2022-08-09T18:46:48.424Z,56.50
2022-08-09T18:49:18.576Z,56.50
2022-08-09T18:51:55.563Z,56.60
2022-08-09T18:54:28.483Z,56.60
2022-08-09T18:57:05.187Z,56.70
2022-08-09T18:59:48.471Z,56.70
2022-08-09T19:02:17.864Z,56.70
2022-08-09T19:04:47.415Z,56.80
2022-08-09T19:07:16.353Z,56.80
2022-08-09T19:10:14.416Z,56.80
2022-08-09T19:12:31.923Z,56.80
2022-08-09T19:15:07.837Z,56.80
2022-08-09T19:17:54.601Z,56.80
2022-08-09T19:20:26.707Z,56.80
2022-08-09T19:23:02.566Z,56.90
2022-08-09T19:26:00.683Z,56.90
2022-08-09T19:28:20.793Z,56.90
2022-08-09T19:30:49.956Z,56.90
2022-08-09T19:33:20.306Z,56.90
2022-08-09T19:35:57.126Z,56.90
2022-08-09T19:38:26.896Z,56.90
2022-08-09T19:40:54.668Z,56.90
2022-08-09T19:44:00.459Z,57.00
2022-08-09T19:46:14.367Z,56.90
2022-08-09T19:49:01.802Z,56.90
2022-08-09T19:51:30.950Z,57.00
2022-08-09T19:53:58.787Z,57.00
2022-08-09T19:56:29.027Z,56.90
2022-08-09T19:59:39.631Z,56.90
2022-08-09T20:02:03.228Z,56.90
2022-08-09T20:04:40.409Z,56.90
2022-08-09T20:07:15.988Z,57.00
2022-08-09T20:09:49.288Z,56.90
2022-08-09T20:12:27.502Z,56.90
2022-08-09T20:15:10.343Z,56.90
2022-08-09T20:17:55.164Z,56.90
2022-08-09T20:20:24.759Z,56.90
2022-08-09T20:22:56.106Z,56.90
2022-08-09T20:25:24.467Z,56.80
2022-08-09T20:27:53.257Z,56.80
2022-08-09T20:30:25.055Z,56.80
2022-08-09T20:32:55.063Z,56.70
2022-08-09T20:35:22.825Z,56.70
2022-08-09T20:38:21.596Z,56.70
2022-08-09T20:40:38.000Z,56.70
2022-08-09T20:43:18.273Z,56.70
2022-08-09T20:45:59.137Z,56.70
2022-08-09T20:48:31.785Z,56.70
2022-08-09T20:51:00.212Z,56.70
2022-08-09T20:53:36.480Z,56.60
2022-08-09T20:56:06.790Z,56.60
2022-08-09T20:58:36.534Z,56.60
2022-08-09T21:01:32.234Z,56.50
2022-08-09T21:05:49.337Z,56.50
2022-08-09T21:06:43.341Z,56.50
2022-08-09T21:09:11.664Z,56.60
2022-08-09T21:14:30.810Z,56.40
2022-08-09T21:17:00.203Z,56.40
2022-08-09T21:20:18.594Z,56.40
2022-08-09T21:22:38.549Z,56.30
2022-08-09T21:25:05.150Z,56.40
2022-08-09T21:28:01.361Z,56.40
2022-08-09T21:30:22.183Z,56.40
2022-08-09T21:32:50.314Z,56.40
2022-08-09T21:35:21.513Z,56.40
2022-08-09T21:37:59.209Z,56.30
2022-08-09T21:40:30.602Z,56.30
2022-08-09T21:43:00.138Z,56.30
2022-08-09T21:45:28.624Z,56.20
2022-08-09T21:47:58.623Z,56.30
2022-08-09T21:50:35.793Z,56.20
2022-08-09T21:53:23.867Z,56.20
2022-08-09T21:55:55.160Z,56.20
2022-08-09T21:58:29.113Z,56.20
2022-08-09T22:00:59.100Z,56.20
2022-08-09T22:03:26.647Z,56.20
2022-08-09T22:05:58.062Z,56.20
2022-08-09T22:08:26.037Z,56.10
2022-08-09T22:11:00.237Z,56.10
2022-08-09T22:13:43.344Z,56.10
2022-08-09T22:16:11.599Z,56.10
2022-08-09T22:18:53.351Z,56.10
2022-08-09T22:21:44.651Z,56.10
2022-08-09T22:24:16.918Z,56.10
2022-08-09T22:26:51.503Z,56.20
2022-08-09T22:29:22.983Z,56.10
2022-08-09T22:31:57.397Z,56.10
2022-08-09T22:34:26.261Z,56.10
2022-08-09T22:36:56.117Z,56.10
2022-08-09T22:39:57.709Z,56.00
2022-08-09T22:42:21.191Z,56.00
2022-08-09T22:48:04.588Z,56.10
2022-08-09T22:48:10.696Z,56.10
2022-08-09T22:50:26.738Z,56.10
2022-08-09T22:52:58.009Z,56.10
2022-08-09T22:55:33.663Z,56.00
2022-08-09T22:58:30.889Z,56.00
2022-08-09T23:01:02.135Z,56.10
2022-08-09T23:03:31.230Z,56.10
2022-08-09T23:06:30.133Z,56.00
2022-08-09T23:09:07.138Z,56.10
2022-08-09T23:11:34.883Z,56.00
2022-08-09T23:14:02.507Z,56.00
2022-08-09T23:16:30.191Z,56.00
2022-08-09T23:18:57.781Z,56.00
2022-08-09T23:21:28.810Z,56.00
2022-08-09T23:24:06.479Z,56.00
2022-08-09T23:26:36.100Z,56.00
2022-08-09T23:29:04.254Z,56.10
2022-08-09T23:31:31.956Z,56.30
2022-08-09T23:33:59.460Z,56.10
2022-08-09T23:36:27.743Z,56.10
2022-08-09T23:38:55.376Z,56.10
2022-08-09T23:41:28.681Z,56.00
2022-08-09T23:43:59.409Z,56.00
2022-08-09T23:46:27.328Z,56.00
2022-08-09T23:48:55.046Z,56.10
2022-08-09T23:51:22.734Z,56.00
2022-08-09T23:53:52.303Z,56.00
2022-08-09T23:56:51.895Z,56.00
2022-08-09T23:59:09.445Z,56.00
