createdAt,value
2024-05-09T00:02:35.950Z,6.4
2024-05-09T00:18:18.751Z,6.6
2024-05-09T00:34:01.269Z,6.8
2024-05-09T00:49:43.138Z,5.8
2024-05-09T01:05:25.224Z,7.2
2024-05-09T01:21:07.189Z,6.3
2024-05-09T01:36:49.786Z,5.9
2024-05-09T01:52:32.469Z,7
2024-05-09T02:08:14.644Z,6.8
2024-05-09T02:23:57.281Z,6.9
2024-05-09T02:39:39.729Z,7.8
2024-05-09T02:55:22.438Z,7.5
2024-05-09T03:11:04.741Z,6.6
2024-05-09T03:26:47.680Z,7.8
2024-05-09T03:42:31.075Z,8.6
2024-05-09T03:58:13.250Z,7.8
2024-05-09T04:13:55.975Z,7.3
2024-05-09T04:29:38.215Z,6.2
2024-05-09T04:45:20.311Z,5.5
2024-05-09T05:01:02.881Z,6
2024-05-09T05:16:45.488Z,5.2
2024-05-09T05:32:27.357Z,4.9
2024-05-09T05:48:09.861Z,12.3
2024-05-09T06:03:52.187Z,5.7
2024-05-09T06:19:34.024Z,5.8
2024-05-09T06:35:15.934Z,5.8
2024-05-09T06:50:58.221Z,6.1
2024-05-09T07:06:40.698Z,5.5
2024-05-09T07:22:22.889Z,5.7
2024-05-09T07:38:04.951Z,5.2
2024-05-09T07:53:47.313Z,5.1
2024-05-09T08:09:29.337Z,4.69
2024-05-09T08:25:10.960Z,9.39
2024-05-09T08:40:53.025Z,8.3
2024-05-09T08:56:35.083Z,4.3
2024-05-09T09:12:17.274Z,5.2
2024-05-09T09:27:59.207Z,6.9
2024-05-09T09:43:41.328Z,3.6
2024-05-09T09:59:24.004Z,3.5
2024-05-09T10:15:06.416Z,3.5
2024-05-09T10:30:48.645Z,3.5
2024-05-09T10:46:30.855Z,4
2024-05-09T11:02:12.614Z,4.19
2024-05-09T11:17:54.336Z,3.9
2024-05-09T11:33:36.492Z,3.2
2024-05-09T11:49:18.958Z,4.3
2024-05-09T12:05:00.719Z,5
2024-05-09T12:20:42.681Z,4
2024-05-09T12:36:24.481Z,4
2024-05-09T12:52:07.181Z,4.1
2024-05-09T13:07:49.209Z,4.19
2024-05-09T13:39:13.985Z,6.9
2024-05-09T13:54:56.263Z,9.39
2024-05-09T14:10:38.443Z,3.9
2024-05-09T14:26:21.039Z,4.8
2024-05-09T14:42:02.789Z,3.8
2024-05-09T14:57:45.113Z,3.4
2024-05-09T15:13:27.550Z,3.9
2024-05-09T15:29:09.437Z,3.4
2024-05-09T15:44:52.038Z,3.5
2024-05-09T16:00:34.249Z,4.19
2024-05-09T16:16:15.997Z,5.9
2024-05-09T16:31:58.706Z,3.6
2024-05-09T16:47:40.698Z,4
2024-05-09T17:03:22.860Z,3.6
2024-05-09T17:19:05.442Z,5
2024-05-09T17:34:47.659Z,7.6
2024-05-09T17:50:29.831Z,4.69
2024-05-09T18:06:12.705Z,4
2024-05-09T18:21:54.641Z,4
2024-05-09T18:37:36.548Z,5.6
2024-05-09T18:53:19.267Z,4.8
2024-05-09T19:09:00.964Z,8.39
2024-05-09T19:24:43.608Z,7.5
2024-05-09T19:40:25.916Z,7.1
2024-05-09T19:56:07.804Z,6.8
2024-05-09T20:11:49.798Z,5.5
2024-05-09T20:12:36.961Z,5.2
2024-05-09T20:28:19.084Z,6.5
2024-05-09T20:44:01.534Z,6.3
2024-05-09T20:59:43.934Z,8
2024-05-09T21:15:26.292Z,8
2024-05-09T21:31:08.767Z,7.8
2024-05-09T21:46:50.973Z,9.3
2024-05-09T22:02:33.174Z,8
2024-05-09T22:18:15.501Z,8.89
2024-05-09T22:33:57.619Z,9.2
2024-05-09T22:49:40.448Z,11.2
2024-05-09T23:05:22.331Z,10.3
2024-05-09T23:21:04.702Z,10
2024-05-09T23:36:46.522Z,10.5
2024-05-09T23:52:28.902Z,10.5
