createdAt,value
2022-09-24T00:02:03.874Z,73.40
2022-09-24T00:04:31.990Z,73.60
2022-09-24T00:07:00.091Z,74.00
2022-09-24T00:09:28.241Z,74.50
2022-09-24T00:11:56.270Z,75.20
2022-09-24T00:14:24.654Z,76.20
2022-09-24T00:16:53.844Z,77.00
2022-09-24T00:19:22.148Z,78.10
2022-09-24T00:21:50.117Z,78.70
2022-09-24T00:24:36.711Z,79.50
2022-09-24T00:27:06.626Z,80.40
2022-09-24T00:29:36.114Z,80.60
2022-09-24T00:32:05.536Z,80.60
2022-09-24T00:34:33.690Z,80.90
2022-09-24T00:37:01.889Z,81.60
2022-09-24T00:39:29.881Z,82.10
2022-09-24T00:41:57.966Z,82.40
2022-09-24T00:44:53.466Z,82.30
2022-09-24T00:47:40.945Z,82.60
2022-09-24T00:50:14.299Z,82.80
2022-09-24T00:52:57.935Z,82.90
2022-09-24T00:55:27.508Z,83.00
2022-09-24T00:57:58.662Z,83.00
2022-09-24T01:00:27.556Z,82.90
2022-09-24T01:03:03.591Z,83.30
2022-09-24T01:05:35.471Z,83.60
2022-09-24T01:08:04.518Z,83.90
2022-09-24T01:10:57.215Z,84.20
2022-09-24T01:13:57.243Z,84.40
2022-09-24T01:16:37.381Z,85.10
2022-09-24T01:19:18.867Z,85.30
2022-09-24T01:21:54.567Z,85.40
2022-09-24T01:24:46.015Z,85.50
2022-09-24T01:27:20.276Z,85.70
2022-09-24T01:30:04.569Z,85.70
2022-09-24T01:32:54.496Z,85.90
2022-09-24T01:35:27.831Z,85.90
2022-09-24T01:38:04.389Z,86.20
2022-09-24T01:40:33.071Z,86.50
2022-09-24T01:43:04.859Z,86.50
2022-09-24T01:45:33.996Z,86.30
2022-09-24T01:48:02.616Z,86.20
2022-09-24T01:50:36.837Z,86.30
2022-09-24T01:53:17.674Z,86.30
2022-09-24T01:55:52.729Z,86.40
2022-09-24T01:58:54.108Z,86.70
2022-09-24T02:01:33.912Z,86.80
2022-09-24T02:04:11.063Z,86.90
2022-09-24T02:06:57.376Z,86.90
2022-09-24T02:09:38.692Z,87.30
2022-09-24T02:12:31.530Z,87.40
2022-09-24T02:15:32.494Z,87.40
2022-09-24T02:18:06.604Z,87.40
2022-09-24T02:20:36.895Z,87.40
2022-09-24T02:23:06.798Z,87.60
2022-09-24T02:25:55.246Z,87.60
2022-09-24T02:28:23.572Z,87.90
2022-09-24T02:30:58.108Z,88.00
2022-09-24T02:33:46.179Z,88.00
2022-09-24T02:36:14.525Z,88.10
2022-09-24T02:38:47.218Z,88.10
2022-09-24T02:41:15.791Z,88.00
2022-09-24T02:43:43.777Z,88.00
2022-09-24T02:46:11.920Z,88.10
2022-09-24T02:48:40.050Z,88.40
2022-09-24T02:51:09.326Z,88.60
2022-09-24T02:53:37.519Z,88.70
2022-09-24T02:56:05.685Z,88.90
2022-09-24T02:58:33.576Z,88.90
2022-09-24T03:01:01.538Z,89.20
2022-09-24T03:03:29.461Z,89.50
2022-09-24T03:05:57.503Z,89.60
2022-09-24T03:08:26.613Z,89.70
2022-09-24T03:10:56.446Z,89.90
2022-09-24T03:13:24.494Z,89.90
2022-09-24T03:15:53.665Z,90.00
2022-09-24T03:18:21.801Z,89.90
2022-09-24T03:20:57.948Z,89.90
2022-09-24T03:23:26.489Z,89.90
2022-09-24T03:25:55.021Z,89.80
2022-09-24T03:28:23.457Z,89.90
2022-09-24T03:31:00.590Z,89.80
2022-09-24T03:33:34.756Z,89.80
2022-09-24T03:36:09.875Z,90.00
2022-09-24T03:38:39.087Z,90.10
2022-09-24T03:41:08.454Z,90.20
2022-09-24T03:43:37.444Z,90.20
2022-09-24T03:46:09.707Z,90.30
2022-09-24T03:48:39.456Z,90.40
2022-09-24T03:51:12.876Z,90.40
2022-09-24T03:53:40.985Z,90.40
2022-09-24T03:56:09.858Z,90.50
2022-09-24T03:58:39.216Z,90.60
2022-09-24T04:01:08.352Z,90.60
2022-09-24T04:03:36.810Z,90.70
2022-09-24T04:06:05.473Z,90.70
2022-09-24T04:08:33.982Z,90.80
2022-09-24T04:11:01.989Z,90.80
2022-09-24T04:13:30.572Z,90.80
2022-09-24T04:16:04.144Z,90.80
2022-09-24T04:18:37.003Z,90.90
2022-09-24T04:21:07.949Z,90.80
2022-09-24T04:23:36.478Z,90.80
2022-09-24T04:26:04.737Z,90.90
2022-09-24T04:28:32.670Z,90.80
2022-09-24T04:31:00.829Z,90.80
2022-09-24T04:33:28.823Z,90.80
2022-09-24T04:35:57.061Z,90.90
2022-09-24T04:38:25.059Z,90.90
2022-09-24T04:40:53.806Z,91.00
2022-09-24T04:43:21.781Z,91.00
2022-09-24T04:45:54.093Z,91.10
2022-09-24T04:48:23.875Z,91.10
2022-09-24T04:50:51.929Z,91.20
2022-09-24T04:53:20.386Z,91.30
2022-09-24T04:55:48.630Z,91.30
2022-09-24T04:58:20.946Z,91.40
2022-09-24T05:00:51.720Z,91.40
2022-09-24T05:03:21.891Z,91.50
2022-09-24T05:05:53.696Z,91.40
2022-09-24T05:08:21.618Z,91.40
2022-09-24T05:10:49.735Z,91.40
2022-09-24T05:13:17.764Z,91.50
2022-09-24T05:15:46.915Z,91.50
2022-09-24T05:18:15.623Z,91.50
2022-09-24T05:20:43.965Z,91.50
2022-09-24T05:23:12.976Z,91.50
2022-09-24T05:25:59.683Z,91.60
2022-09-24T05:28:27.851Z,91.60
2022-09-24T05:31:00.623Z,91.80
2022-09-24T05:33:28.866Z,91.50
2022-09-24T05:35:58.242Z,91.50
2022-09-24T05:38:27.061Z,91.50
2022-09-24T05:40:55.238Z,91.50
2022-09-24T05:43:23.391Z,91.40
2022-09-24T05:45:51.472Z,91.30
2022-09-24T05:48:19.949Z,91.20
2022-09-24T05:50:48.094Z,91.10
2022-09-24T05:53:16.945Z,90.90
2022-09-24T05:55:45.081Z,90.80
2022-09-24T05:58:14.077Z,90.60
2022-09-24T06:00:42.200Z,90.40
2022-09-24T06:03:18.361Z,90.10
2022-09-24T06:05:49.200Z,89.90
2022-09-24T06:08:18.860Z,89.40
2022-09-24T06:10:47.995Z,88.90
2022-09-24T06:13:20.135Z,88.40
2022-09-24T06:15:49.556Z,87.60
2022-09-24T06:18:17.812Z,87.10
2022-09-24T06:20:47.523Z,86.20
2022-09-24T06:23:15.755Z,85.10
2022-09-24T06:25:44.541Z,84.20
2022-09-24T06:28:12.693Z,83.10
2022-09-24T06:30:41.670Z,81.60
2022-09-24T06:33:12.696Z,79.40
2022-09-24T06:35:43.254Z,78.20
2022-09-24T06:38:14.242Z,77.90
2022-09-24T06:40:43.290Z,77.30
2022-09-24T06:43:12.470Z,76.60
2022-09-24T06:45:43.156Z,76.70
2022-09-24T06:48:14.921Z,76.70
2022-09-24T06:50:45.951Z,76.00
2022-09-24T06:53:14.136Z,75.40
2022-09-24T06:55:42.500Z,75.50
2022-09-24T06:58:21.316Z,75.50
2022-09-24T07:00:54.779Z,74.90
2022-09-24T07:03:22.913Z,73.60
2022-09-24T07:05:50.991Z,72.90
2022-09-24T07:08:19.147Z,71.80
2022-09-24T07:10:52.947Z,71.50
2022-09-24T07:13:24.124Z,71.50
2022-09-24T07:15:53.359Z,70.70
2022-09-24T07:18:21.930Z,70.80
2022-09-24T07:20:57.444Z,70.90
2022-09-24T07:23:25.546Z,70.20
2022-09-24T07:25:57.230Z,69.90
2022-09-24T07:28:27.258Z,69.80
2022-09-24T07:31:01.058Z,69.70
2022-09-24T07:33:31.597Z,68.90
2022-09-24T07:35:59.537Z,68.60
2022-09-24T07:38:27.453Z,69.20
2022-09-24T07:40:59.519Z,68.20
2022-09-24T07:43:32.744Z,69.00
2022-09-24T07:46:00.914Z,68.50
2022-09-24T07:48:31.621Z,67.70
2022-09-24T07:50:59.688Z,68.00
2022-09-24T07:53:27.608Z,68.50
2022-09-24T07:56:00.071Z,68.30
2022-09-24T07:58:28.638Z,68.00
2022-09-24T08:00:59.463Z,68.30
2022-09-24T08:03:27.845Z,67.30
2022-09-24T08:05:59.159Z,67.70
2022-09-24T08:08:27.539Z,67.00
2022-09-24T08:10:55.605Z,66.90
2022-09-24T08:13:27.479Z,67.30
2022-09-24T08:16:00.164Z,67.30
2022-09-24T08:18:32.038Z,67.50
2022-09-24T08:21:08.805Z,67.00
2022-09-24T08:23:37.223Z,67.50
2022-09-24T08:26:06.054Z,67.00
2022-09-24T08:28:36.041Z,65.90
2022-09-24T08:31:09.445Z,66.30
2022-09-24T08:33:38.544Z,65.70
2022-09-24T08:36:09.901Z,64.90
2022-09-24T08:38:39.305Z,64.60
2022-09-24T08:41:13.014Z,64.40
2022-09-24T08:44:12.839Z,63.80
2022-09-24T08:47:09.291Z,63.50
2022-09-24T08:49:48.021Z,63.50
2022-09-24T08:53:06.999Z,62.20
2022-09-24T08:55:48.140Z,62.20
2022-09-24T08:58:25.554Z,62.80
2022-09-24T09:01:18.525Z,62.30
2022-09-24T09:04:02.191Z,62.40
2022-09-24T09:07:02.682Z,60.80
2022-09-24T09:09:54.291Z,59.90
2022-09-24T09:12:31.186Z,59.50
2022-09-24T09:15:09.049Z,59.60
2022-09-24T09:17:55.250Z,59.20
2022-09-24T09:20:47.123Z,60.10
2022-09-24T09:23:21.389Z,59.50
2022-09-24T09:26:00.362Z,58.30
2022-09-24T09:28:29.241Z,57.30
2022-09-24T09:31:13.154Z,58.40
2022-09-24T09:34:16.650Z,57.70
2022-09-24T09:37:09.883Z,57.30
2022-09-24T09:40:01.062Z,56.30
2022-09-24T09:42:33.275Z,56.90
2022-09-24T09:45:24.204Z,57.00
2022-09-24T09:48:01.665Z,56.20
2022-09-24T09:50:44.853Z,55.50
2022-09-24T09:53:32.317Z,54.40
2022-09-24T09:56:07.876Z,54.60
2022-09-24T09:58:40.408Z,55.70
2022-09-24T10:01:08.368Z,54.60
2022-09-24T10:03:45.081Z,55.20
2022-09-24T10:06:23.298Z,55.00
2022-09-24T10:08:51.737Z,54.20
2022-09-24T10:11:20.366Z,54.10
2022-09-24T10:14:02.545Z,52.20
2022-09-24T10:16:36.413Z,51.60
2022-09-24T10:19:04.766Z,51.10
2022-09-24T10:21:35.140Z,51.20
2022-09-24T10:24:12.303Z,49.60
2022-09-24T10:26:45.476Z,49.80
2022-09-24T10:29:51.173Z,49.70
2022-09-24T10:32:22.892Z,48.50
2022-09-24T10:35:07.136Z,49.00
2022-09-24T10:37:36.161Z,47.80
2022-09-24T10:40:16.049Z,47.50
2022-09-24T10:42:44.161Z,48.20
2022-09-24T10:45:16.251Z,47.90
2022-09-24T10:48:05.455Z,47.90
2022-09-24T10:51:12.188Z,47.60
2022-09-24T10:54:15.479Z,46.30
2022-09-24T10:56:52.246Z,46.70
2022-09-24T10:59:47.329Z,46.00
2022-09-24T11:02:29.360Z,45.30
2022-09-24T11:05:11.019Z,43.80
2022-09-24T11:07:57.740Z,44.50
2022-09-24T11:10:42.782Z,44.20
2022-09-24T11:13:41.146Z,43.90
2022-09-24T11:16:18.716Z,44.30
2022-09-24T11:19:16.357Z,44.50
2022-09-24T11:22:15.295Z,44.20
2022-09-24T11:25:09.444Z,43.70
2022-09-24T11:27:56.419Z,42.50
2022-09-24T11:30:47.876Z,43.20
2022-09-24T11:33:41.448Z,43.00
2022-09-24T11:36:40.776Z,42.60
2022-09-24T11:39:22.292Z,42.20
2022-09-24T11:42:17.039Z,41.90
2022-09-24T11:44:52.545Z,42.30
2022-09-24T11:47:30.904Z,41.90
2022-09-24T11:50:26.992Z,41.20
2022-09-24T11:53:22.627Z,41.80
2022-09-24T11:55:58.748Z,41.30
2022-09-24T11:58:33.313Z,41.50
2022-09-24T12:01:15.870Z,41.60
2022-09-24T12:03:59.431Z,42.10
2022-09-24T12:06:36.583Z,41.80
2022-09-24T12:09:31.818Z,41.20
2022-09-24T12:12:17.527Z,41.60
2022-09-24T12:14:58.590Z,41.70
2022-09-24T12:17:29.495Z,41.40
2022-09-24T12:20:03.424Z,41.00
2022-09-24T12:22:34.074Z,41.30
2022-09-24T12:25:02.829Z,40.80
2022-09-24T12:27:38.744Z,40.80
2022-09-24T12:30:40.096Z,41.00
2022-09-24T12:33:14.910Z,40.70
2022-09-24T12:36:33.584Z,41.30
2022-09-24T12:39:16.568Z,41.10
2022-09-24T12:41:58.078Z,41.00
2022-09-24T12:44:33.610Z,41.40
2022-09-24T12:47:02.575Z,41.10
2022-09-24T12:49:35.838Z,40.50
2022-09-24T12:52:17.743Z,40.70
2022-09-24T12:54:46.647Z,40.70
2022-09-24T12:57:25.565Z,40.30
2022-09-24T12:59:59.396Z,40.10
2022-09-24T13:02:34.392Z,40.40
2022-09-24T13:05:30.285Z,39.80
2022-09-24T13:08:25.906Z,40.50
2022-09-24T13:11:06.498Z,40.60
2022-09-24T13:13:41.363Z,40.40
2022-09-24T13:16:21.547Z,40.60
2022-09-24T13:18:58.919Z,40.70
2022-09-24T13:21:31.850Z,40.70
2022-09-24T13:23:59.878Z,41.00
2022-09-24T13:26:35.413Z,41.50
2022-09-24T13:29:06.550Z,41.10
2022-09-24T13:31:57.754Z,42.30
2022-09-24T13:34:30.784Z,42.70
2022-09-24T13:37:11.451Z,43.10
2022-09-24T13:39:53.124Z,45.00
2022-09-24T13:42:39.846Z,47.60
2022-09-24T13:45:19.037Z,49.50
2022-09-24T13:47:51.619Z,50.70
2022-09-24T13:50:35.527Z,51.10
2022-09-24T13:53:07.042Z,50.70
2022-09-24T13:55:45.182Z,50.70
2022-09-24T13:58:33.869Z,50.30
2022-09-24T14:01:13.076Z,49.80
2022-09-24T14:03:43.506Z,48.70
2022-09-24T14:06:17.411Z,47.60
2022-09-24T14:08:47.881Z,46.90
2022-09-24T14:11:18.223Z,45.40
2022-09-24T14:13:46.580Z,44.10
2022-09-24T14:16:20.274Z,44.70
2022-09-24T14:18:49.197Z,44.50
2022-09-24T14:21:28.032Z,44.40
2022-09-24T14:24:03.636Z,43.60
2022-09-24T14:26:33.297Z,43.70
2022-09-24T14:29:06.228Z,43.80
2022-09-24T14:31:43.362Z,43.70
2022-09-24T14:34:37.615Z,45.10
2022-09-24T14:37:19.150Z,45.80
2022-09-24T14:39:51.952Z,46.60
2022-09-24T14:42:27.890Z,46.00
2022-09-24T14:44:56.871Z,45.00
2022-09-24T14:47:31.529Z,45.90
2022-09-24T14:49:59.754Z,47.10
2022-09-24T14:52:32.635Z,48.50
2022-09-24T14:55:19.612Z,49.70
2022-09-24T14:57:52.878Z,50.70
2022-09-24T15:00:28.588Z,52.40
2022-09-24T15:03:13.700Z,52.90
2022-09-24T15:05:43.477Z,55.50
2022-09-24T15:08:23.784Z,55.70
2022-09-24T15:10:55.647Z,56.20
2022-09-24T15:13:33.484Z,55.50
2022-09-24T15:16:07.603Z,55.20
2022-09-24T15:18:36.315Z,55.40
2022-09-24T15:21:08.535Z,55.50
2022-09-24T15:23:36.793Z,55.90
2022-09-24T15:26:05.175Z,56.10
2022-09-24T15:28:33.264Z,56.20
2022-09-24T15:31:01.585Z,55.80
2022-09-24T15:33:32.575Z,56.10
2022-09-24T15:36:00.701Z,56.60
2022-09-24T15:38:28.580Z,56.60
2022-09-24T15:40:56.748Z,57.40
2022-09-24T15:43:25.882Z,57.30
2022-09-24T15:45:53.975Z,58.20
2022-09-24T15:48:21.849Z,58.40
2022-09-24T15:50:52.079Z,59.30
2022-09-24T15:53:26.585Z,59.10
2022-09-24T15:55:58.632Z,57.50
2022-09-24T15:58:27.006Z,56.10
2022-09-24T16:00:55.482Z,55.60
2022-09-24T16:03:29.620Z,55.80
2022-09-24T16:05:59.700Z,55.30
2022-09-24T16:08:28.100Z,55.90
2022-09-24T16:10:56.130Z,57.80
2022-09-24T16:13:24.635Z,59.20
2022-09-24T16:15:52.618Z,60.30
2022-09-24T16:18:22.632Z,61.90
2022-09-24T16:20:50.737Z,63.60
2022-09-24T16:23:21.503Z,64.30
2022-09-24T16:25:58.268Z,65.60
2022-09-24T16:28:27.709Z,66.40
2022-09-24T16:30:56.021Z,66.80
2022-09-24T16:33:24.764Z,67.00
2022-09-24T16:35:52.675Z,67.50
2022-09-24T16:38:23.136Z,67.80
2022-09-24T16:41:01.246Z,67.80
2022-09-24T16:43:29.926Z,68.50
2022-09-24T16:46:06.661Z,68.80
2022-09-24T16:48:35.739Z,68.70
2022-09-24T16:51:08.885Z,69.10
2022-09-24T16:53:37.518Z,69.50
2022-09-24T16:56:08.664Z,69.70
2022-09-24T16:58:37.156Z,69.90
2022-09-24T17:01:09.146Z,70.20
2022-09-24T17:03:37.399Z,70.80
2022-09-24T17:06:06.026Z,71.00
2022-09-24T17:08:54.706Z,71.00
2022-09-24T17:11:23.841Z,71.00
2022-09-24T17:13:52.907Z,71.00
2022-09-24T17:16:22.171Z,70.40
2022-09-24T17:18:50.218Z,70.60
2022-09-24T17:21:18.381Z,70.10
2022-09-24T17:23:46.352Z,70.40
2022-09-24T17:26:17.407Z,70.60
2022-09-24T17:28:46.975Z,70.80
2022-09-24T17:31:18.424Z,70.70
2022-09-24T17:33:48.335Z,70.50
2022-09-24T17:36:16.341Z,70.40
2022-09-24T17:38:44.350Z,70.40
2022-09-24T17:41:14.412Z,70.70
2022-09-24T17:43:42.818Z,70.80
2022-09-24T17:46:22.018Z,70.80
2022-09-24T17:48:55.930Z,70.60
2022-09-24T17:51:32.901Z,70.60
2022-09-24T17:54:03.994Z,70.60
2022-09-24T17:56:33.643Z,71.00
2022-09-24T17:59:01.696Z,71.20
2022-09-24T18:01:41.012Z,71.60
2022-09-24T18:04:12.860Z,71.60
2022-09-24T18:06:42.765Z,71.80
2022-09-24T18:09:14.504Z,71.80
2022-09-24T18:14:38.406Z,71.60
2022-09-24T18:17:07.216Z,71.50
2022-09-24T18:19:36.937Z,71.60
2022-09-24T18:22:06.821Z,71.60
2022-09-24T18:24:35.024Z,71.70
2022-09-24T18:27:03.040Z,71.80
2022-09-24T18:29:31.096Z,71.80
2022-09-24T18:31:59.406Z,71.80
2022-09-24T18:34:27.506Z,71.70
2022-09-24T18:36:55.359Z,71.60
2022-09-24T18:39:25.616Z,71.40
2022-09-24T18:41:53.865Z,71.90
2022-09-24T18:44:21.766Z,72.10
2022-09-24T18:46:50.333Z,72.20
2022-09-24T18:49:19.896Z,72.20
2022-09-24T18:51:47.853Z,72.50
2022-09-24T18:54:16.069Z,72.50
2022-09-24T18:56:44.137Z,72.80
2022-09-24T18:59:14.651Z,73.00
2022-09-24T19:01:43.631Z,73.30
2022-09-24T19:04:13.789Z,73.20
2022-09-24T19:06:44.269Z,73.50
2022-09-24T19:09:14.603Z,73.60
2022-09-24T19:11:42.898Z,73.80
2022-09-24T19:14:13.436Z,73.80
2022-09-24T19:16:41.697Z,73.80
2022-09-24T19:19:11.471Z,73.90
2022-09-24T19:21:41.275Z,73.90
2022-09-24T19:24:10.303Z,74.10
2022-09-24T19:26:38.661Z,74.10
2022-09-24T19:29:07.595Z,74.10
2022-09-24T19:31:41.134Z,74.10
2022-09-24T19:34:13.656Z,74.00
2022-09-24T19:36:43.441Z,74.40
2022-09-24T19:39:18.707Z,74.60
2022-09-24T19:41:46.989Z,74.70
2022-09-24T19:44:16.864Z,74.60
2022-09-24T19:46:45.416Z,74.80
2022-09-24T19:49:14.069Z,75.10
2022-09-24T19:51:42.402Z,75.50
2022-09-24T19:54:14.393Z,75.60
2022-09-24T19:56:42.712Z,75.60
2022-09-24T19:59:11.235Z,75.70
2022-09-24T20:01:39.404Z,75.90
2022-09-24T20:04:08.639Z,76.40
2022-09-24T20:06:37.975Z,76.00
2022-09-24T20:09:06.729Z,75.90
2022-09-24T20:11:35.940Z,76.10
2022-09-24T20:14:06.372Z,76.40
2022-09-24T20:16:38.521Z,76.30
2022-09-24T20:19:06.672Z,76.20
2022-09-24T20:21:35.536Z,76.20
2022-09-24T20:24:05.857Z,76.10
2022-09-24T20:26:53.037Z,76.20
2022-09-24T20:29:23.219Z,76.20
2022-09-24T20:31:53.590Z,76.30
2022-09-24T20:34:29.290Z,76.50
2022-09-24T20:37:02.029Z,76.70
2022-09-24T20:39:30.813Z,77.10
2022-09-24T20:42:06.425Z,77.10
2022-09-24T20:44:34.636Z,77.20
2022-09-24T20:47:02.688Z,77.30
2022-09-24T20:49:30.655Z,77.60
2022-09-24T20:51:58.782Z,77.80
2022-09-24T20:54:28.807Z,77.90
2022-09-24T20:56:58.110Z,78.00
2022-09-24T20:59:27.443Z,78.20
2022-09-24T21:01:55.540Z,78.20
2022-09-24T21:04:24.525Z,78.10
2022-09-24T21:06:52.665Z,78.10
2022-09-24T21:09:20.716Z,78.40
2022-09-24T21:11:50.729Z,78.40
2022-09-24T21:14:19.869Z,78.50
2022-09-24T21:16:48.299Z,78.90
2022-09-24T21:19:16.598Z,79.10
2022-09-24T21:21:44.571Z,79.30
2022-09-24T21:24:15.526Z,79.40
2022-09-24T21:26:45.598Z,79.30
2022-09-24T21:29:21.073Z,79.50
2022-09-24T21:31:49.603Z,79.60
2022-09-24T21:34:26.490Z,79.70
2022-09-24T21:36:55.522Z,80.00
2022-09-24T21:39:27.056Z,80.10
2022-09-24T21:41:59.966Z,80.00
2022-09-24T21:44:32.154Z,80.20
2022-09-24T21:47:00.771Z,80.30
2022-09-24T21:49:28.805Z,80.40
2022-09-24T21:51:58.076Z,80.50
2022-09-24T21:54:26.068Z,80.60
2022-09-24T21:56:54.751Z,80.80
2022-09-24T21:59:40.781Z,80.70
2022-09-24T22:02:10.715Z,80.80
2022-09-24T22:04:39.740Z,81.00
2022-09-24T22:07:08.310Z,81.10
2022-09-24T22:09:36.435Z,81.20
2022-09-24T22:12:04.936Z,81.20
2022-09-24T22:14:35.221Z,81.30
2022-09-24T22:17:04.484Z,81.40
2022-09-24T22:19:32.573Z,81.50
2022-09-24T22:22:00.745Z,81.40
2022-09-24T22:24:28.683Z,82.10
2022-09-24T22:26:57.515Z,81.50
2022-09-24T22:29:25.427Z,81.40
2022-09-24T22:31:53.348Z,81.60
2022-09-24T22:34:39.879Z,81.60
2022-09-24T22:37:08.549Z,81.60
2022-09-24T22:39:36.470Z,81.80
2022-09-24T22:42:04.818Z,81.90
2022-09-24T22:44:32.595Z,82.10
2022-09-24T22:47:00.772Z,82.00
2022-09-24T22:49:28.670Z,82.00
2022-09-24T22:51:59.073Z,82.20
2022-09-24T22:54:27.177Z,82.10
2022-09-24T22:56:55.168Z,82.30
2022-09-24T22:59:27.031Z,83.00
2022-09-24T23:01:55.149Z,82.60
2022-09-24T23:04:23.146Z,82.90
2022-09-24T23:06:51.254Z,83.00
2022-09-24T23:09:21.023Z,83.20
2022-09-24T23:11:49.436Z,83.20
2022-09-24T23:14:18.419Z,83.50
2022-09-24T23:16:50.211Z,83.30
2022-09-24T23:19:20.834Z,83.40
2022-09-24T23:21:49.115Z,83.40
2022-09-24T23:24:19.603Z,83.50
2022-09-24T23:26:48.208Z,83.60
2022-09-24T23:29:18.416Z,83.70
2022-09-24T23:31:46.571Z,84.00
2022-09-24T23:34:14.739Z,84.00
2022-09-24T23:36:45.479Z,83.80
2022-09-24T23:39:14.050Z,84.00
2022-09-24T23:41:42.084Z,84.10
2022-09-24T23:44:10.990Z,84.40
2022-09-24T23:46:39.073Z,84.50
2022-09-24T23:49:07.205Z,84.70
2022-09-24T23:51:35.375Z,84.70
2022-09-24T23:54:03.478Z,84.80
2022-09-24T23:56:31.442Z,84.80
2022-09-24T23:58:59.975Z,85.20
