createdAt,value
2017-03-04T00:00:04.589Z,7.94
2017-03-04T00:00:08.954Z,7.94
2017-03-04T00:00:13.592Z,7.94
2017-03-04T00:00:18.230Z,7.93
2017-03-04T00:00:22.742Z,7.93
2017-03-04T00:00:27.415Z,7.93
2017-03-04T00:00:32.054Z,7.94
2017-03-04T00:00:36.606Z,7.95
2017-03-04T00:00:41.235Z,7.94
2017-03-04T00:00:45.865Z,7.92
2017-03-04T00:00:50.525Z,7.93
2017-03-04T00:00:54.873Z,7.93
2017-03-04T00:00:59.510Z,7.93
2017-03-04T00:01:04.463Z,7.93
2017-03-04T00:01:09.125Z,7.93
2017-03-04T00:01:13.772Z,7.92
2017-03-04T00:01:18.423Z,7.93
2017-03-04T00:01:23.074Z,7.93
2017-03-04T00:01:27.743Z,7.92
2017-03-04T00:01:32.382Z,7.92
2017-03-04T00:01:36.865Z,7.92
2017-03-04T00:01:41.375Z,7.93
2017-03-04T00:01:46.060Z,7.93
2017-03-04T00:01:50.703Z,7.92
2017-03-04T00:01:55.235Z,7.92
2017-03-04T00:01:59.590Z,7.93
2017-03-04T00:02:04.272Z,7.92
2017-03-04T00:02:08.953Z,7.92
2017-03-04T00:02:13.620Z,7.94
2017-03-04T00:02:18.257Z,7.93
2017-03-04T00:02:22.788Z,7.92
2017-03-04T00:02:27.428Z,7.92
2017-03-04T00:02:32.076Z,7.91
2017-03-04T00:02:36.734Z,7.93
2017-03-04T00:02:41.130Z,7.92
2017-03-04T00:02:45.771Z,7.92
2017-03-04T00:02:50.414Z,7.92
2017-03-04T00:02:55.061Z,7.92
2017-03-04T00:02:59.725Z,7.91
2017-03-04T00:03:04.241Z,7.91
2017-03-04T00:03:08.897Z,7.92
2017-03-04T00:03:13.518Z,7.92
2017-03-04T00:03:18.030Z,7.92
2017-03-04T00:03:22.539Z,7.92
2017-03-04T00:03:27.199Z,7.93
2017-03-04T00:03:31.696Z,7.92
2017-03-04T00:03:36.372Z,7.93
2017-03-04T00:03:41.008Z,7.92
2017-03-04T00:03:45.768Z,7.92
2017-03-04T00:03:50.408Z,7.92
2017-03-04T00:03:55.051Z,7.92
2017-03-04T00:03:59.564Z,7.92
2017-03-04T00:04:04.058Z,7.92
2017-03-04T00:04:08.561Z,7.92
2017-03-04T00:04:13.088Z,7.92
2017-03-04T00:04:17.726Z,7.91
2017-03-04T00:04:22.220Z,7.92
2017-03-04T00:04:26.870Z,7.92
2017-03-04T00:04:31.383Z,7.92
2017-03-04T00:04:36.020Z,7.92
2017-03-04T00:04:40.680Z,7.92
2017-03-04T00:04:45.333Z,7.92
2017-03-04T00:04:49.981Z,7.92
2017-03-04T00:04:54.650Z,7.92
2017-03-04T00:04:59.140Z,7.92
2017-03-04T00:05:03.834Z,7.92
2017-03-04T00:05:08.502Z,7.92
2017-03-04T00:05:13.147Z,7.92
2017-03-04T00:05:17.809Z,7.92
2017-03-04T00:05:22.459Z,7.92
2017-03-04T00:05:26.951Z,7.92
2017-03-04T00:05:31.594Z,7.91
2017-03-04T00:05:36.252Z,7.91
2017-03-04T00:05:40.913Z,7.92
2017-03-04T00:05:45.560Z,7.92
2017-03-04T00:05:50.198Z,7.92
2017-03-04T00:05:54.845Z,7.92
2017-03-04T00:05:59.491Z,7.92
2017-03-04T00:06:03.983Z,7.92
2017-03-04T00:06:08.324Z,7.92
2017-03-04T00:06:12.950Z,7.92
2017-03-04T00:06:17.465Z,7.92
2017-03-04T00:06:21.960Z,7.92
2017-03-04T00:06:26.606Z,7.93
2017-03-04T00:06:31.275Z,7.92
2017-03-04T00:06:35.914Z,7.92
2017-03-04T00:06:40.554Z,7.92
2017-03-04T00:06:45.037Z,7.92
2017-03-04T00:06:49.682Z,7.93
2017-03-04T00:06:54.324Z,7.93
2017-03-04T00:06:58.985Z,7.92
2017-03-04T00:07:03.652Z,7.92
2017-03-04T00:07:08.310Z,7.93
2017-03-04T00:07:12.951Z,7.93
2017-03-04T00:07:17.606Z,7.93
2017-03-04T00:07:22.098Z,7.93
2017-03-04T00:07:26.739Z,7.92
2017-03-04T00:07:31.238Z,7.92
2017-03-04T00:07:35.910Z,7.93
2017-03-04T00:07:40.553Z,7.91
2017-03-04T00:07:45.190Z,7.92
2017-03-04T00:07:49.835Z,7.92
2017-03-04T00:07:54.485Z,7.92
2017-03-04T00:07:59.143Z,7.92
2017-03-04T00:08:03.919Z,7.92
2017-03-04T00:08:08.543Z,7.92
2017-03-04T00:08:13.207Z,7.92
2017-03-04T00:08:17.712Z,7.94
2017-03-04T00:08:22.206Z,7.92
2017-03-04T00:08:26.856Z,7.94
2017-03-04T00:08:31.512Z,7.93
2017-03-04T00:08:36.168Z,7.93
2017-03-04T00:08:40.822Z,7.92
2017-03-04T00:08:45.504Z,7.94
2017-03-04T00:08:50.151Z,7.94
2017-03-04T00:08:54.636Z,7.93
2017-03-04T00:08:59.281Z,7.93
2017-03-04T00:09:03.782Z,7.94
2017-03-04T00:09:08.444Z,7.93
2017-03-04T00:09:12.934Z,7.93
2017-03-04T00:09:17.581Z,7.93
2017-03-04T00:09:22.102Z,7.93
2017-03-04T00:09:26.755Z,7.94
2017-03-04T00:09:31.418Z,7.94
2017-03-04T00:09:36.087Z,7.94
2017-03-04T00:09:40.573Z,7.94
2017-03-04T00:09:45.224Z,7.94
2017-03-04T00:09:49.867Z,7.94
2017-03-04T00:09:54.513Z,7.94
2017-03-04T00:09:59.165Z,7.94
2017-03-04T00:10:04.176Z,7.94
2017-03-04T00:10:08.817Z,7.94
2017-03-04T00:10:13.472Z,7.94
2017-03-04T00:10:17.957Z,7.94
2017-03-04T00:10:22.469Z,7.94
2017-03-04T00:10:27.112Z,7.95
2017-03-04T00:10:31.745Z,7.95
2017-03-04T00:10:36.385Z,7.94
2017-03-04T00:10:41.029Z,7.95
2017-03-04T00:10:45.669Z,7.95
2017-03-04T00:10:50.318Z,7.94
2017-03-04T00:10:54.956Z,7.95
2017-03-04T00:10:59.456Z,7.95
2017-03-04T00:11:04.231Z,7.95
2017-03-04T00:11:08.876Z,7.95
2017-03-04T00:11:13.532Z,7.95
2017-03-04T00:11:18.177Z,7.94
2017-03-04T00:11:22.659Z,7.95
2017-03-04T00:11:27.297Z,7.95
2017-03-04T00:11:31.809Z,7.95
2017-03-04T00:11:36.308Z,7.95
2017-03-04T00:11:40.992Z,7.96
2017-03-04T00:11:45.641Z,7.96
2017-03-04T00:11:50.320Z,7.95
2017-03-04T00:11:55.004Z,7.96
2017-03-04T00:11:59.685Z,7.96
2017-03-04T00:12:04.636Z,7.96
2017-03-04T00:12:09.133Z,7.96
2017-03-04T00:12:13.627Z,7.95
2017-03-04T00:12:18.109Z,7.96
2017-03-04T00:12:22.598Z,7.96
2017-03-04T00:12:27.255Z,7.96
2017-03-04T00:12:31.909Z,7.97
2017-03-04T00:12:36.405Z,7.97
2017-03-04T00:12:40.892Z,7.96
2017-03-04T00:12:45.532Z,7.96
2017-03-04T00:12:50.019Z,7.96
2017-03-04T00:12:54.684Z,7.96
2017-03-04T00:12:59.062Z,7.97
2017-03-04T00:13:03.591Z,7.96
2017-03-04T00:13:08.231Z,7.97
2017-03-04T00:13:12.925Z,7.97
2017-03-04T00:13:17.584Z,7.97
2017-03-04T00:13:22.224Z,7.97
2017-03-04T00:13:26.860Z,7.97
2017-03-04T00:13:31.509Z,7.97
2017-03-04T00:13:36.157Z,7.98
2017-03-04T00:13:40.801Z,7.98
2017-03-04T00:13:45.454Z,7.97
2017-03-04T00:13:49.960Z,7.97
2017-03-04T00:13:54.603Z,7.98
2017-03-04T00:13:59.259Z,7.98
2017-03-04T00:14:03.610Z,7.98
2017-03-04T00:14:08.273Z,7.98
2017-03-04T00:14:12.907Z,7.99
2017-03-04T00:14:17.542Z,7.97
2017-03-04T00:14:22.197Z,7.98
2017-03-04T00:14:26.856Z,7.98
2017-03-04T00:14:31.504Z,7.99
2017-03-04T00:14:36.139Z,7.99
2017-03-04T00:14:40.788Z,7.98
2017-03-04T00:14:45.438Z,7.99
2017-03-04T00:14:50.097Z,7.99
2017-03-04T00:14:54.602Z,7.99
2017-03-04T00:14:59.080Z,7.99
2017-03-04T00:15:03.760Z,7.99
2017-03-04T00:15:08.421Z,7.99
2017-03-04T00:15:13.081Z,7.99
2017-03-04T00:15:17.766Z,7.99
2017-03-04T00:15:22.410Z,7.99
2017-03-04T00:15:27.051Z,7.99
2017-03-04T00:15:31.561Z,8
2017-03-04T00:15:36.215Z,7.99
2017-03-04T00:15:40.859Z,7.99
2017-03-04T00:15:45.515Z,8
2017-03-04T00:15:50.194Z,8.01
2017-03-04T00:15:54.845Z,8.01
2017-03-04T00:15:59.504Z,8.01
2017-03-04T00:16:04.245Z,8.01
2017-03-04T00:16:08.459Z,8.01
2017-03-04T00:16:13.131Z,8
2017-03-04T00:16:17.773Z,8.01
2017-03-04T00:16:22.426Z,8.01
2017-03-04T00:16:26.924Z,8
2017-03-04T00:16:31.277Z,8.02
2017-03-04T00:16:35.759Z,8.01
2017-03-04T00:16:40.415Z,8.01
2017-03-04T00:16:45.060Z,8.01
2017-03-04T00:16:49.710Z,8.02
2017-03-04T00:16:54.229Z,8.01
2017-03-04T00:16:58.880Z,8.02
2017-03-04T00:17:03.544Z,8.01
2017-03-04T00:17:08.189Z,8.01
2017-03-04T00:17:12.686Z,8.01
2017-03-04T00:17:17.333Z,8.01
2017-03-04T00:17:21.672Z,8.02
2017-03-04T00:17:26.320Z,8.01
2017-03-04T00:17:30.980Z,8.01
2017-03-04T00:17:35.631Z,8.02
2017-03-04T00:17:40.153Z,8.02
2017-03-04T00:17:44.807Z,8.02
2017-03-04T00:17:49.457Z,8.02
2017-03-04T00:17:53.967Z,8.01
2017-03-04T00:17:58.608Z,8.02
2017-03-04T00:18:03.396Z,8.02
2017-03-04T00:18:08.044Z,8.02
2017-03-04T00:18:12.699Z,8.03
2017-03-04T00:18:17.353Z,8.02
2017-03-04T00:18:21.848Z,8.02
2017-03-04T00:18:26.513Z,8.02
2017-03-04T00:18:31.037Z,8.02
2017-03-04T00:18:35.668Z,8.02
2017-03-04T00:18:40.329Z,8.02
2017-03-04T00:18:44.970Z,8.02
2017-03-04T00:18:50.033Z,8.03
2017-03-04T00:18:54.598Z,8.02
2017-03-04T00:18:59.239Z,8.03
2017-03-04T00:19:03.603Z,8.03
2017-03-04T00:19:08.260Z,8.03
2017-03-04T00:19:12.924Z,8.03
2017-03-04T00:19:17.574Z,8.02
2017-03-04T00:19:22.249Z,8.03
2017-03-04T00:19:26.901Z,8.02
2017-03-04T00:19:31.552Z,8.03
2017-03-04T00:19:36.196Z,8.03
2017-03-04T00:19:40.851Z,8.02
2017-03-04T00:19:45.507Z,8.03
2017-03-04T00:19:50.149Z,8.02
2017-03-04T00:19:54.653Z,8.02
2017-03-04T00:19:59.313Z,8.04
2017-03-04T00:20:04.076Z,8.03
2017-03-04T00:20:08.442Z,8.03
2017-03-04T00:20:12.783Z,8.03
2017-03-04T00:20:17.425Z,8.03
2017-03-04T00:20:21.929Z,8.02
2017-03-04T00:20:26.556Z,8.02
2017-03-04T00:20:31.228Z,8.02
2017-03-04T00:20:35.750Z,8.02
2017-03-04T00:20:40.396Z,8.02
2017-03-04T00:20:45.038Z,8.02
2017-03-04T00:20:49.698Z,8.03
2017-03-04T00:20:54.337Z,8.03
2017-03-04T00:20:58.982Z,8.02
2017-03-04T00:21:03.616Z,8.02
2017-03-04T00:21:08.121Z,8.03
2017-03-04T00:21:12.620Z,8.03
2017-03-04T00:21:17.274Z,8.02
2017-03-04T00:21:21.793Z,8.02
2017-03-04T00:21:26.450Z,8.02
2017-03-04T00:21:31.091Z,8.03
2017-03-04T00:21:35.738Z,8.02
2017-03-04T00:21:40.363Z,8.03
2017-03-04T00:21:45.007Z,8.02
2017-03-04T00:21:49.654Z,8.02
2017-03-04T00:21:54.309Z,8.04
2017-03-04T00:21:58.942Z,8.03
2017-03-04T00:22:03.451Z,8.03
2017-03-04T00:22:07.949Z,8.02
2017-03-04T00:22:12.316Z,8.02
2017-03-04T00:22:16.947Z,8.02
2017-03-04T00:22:21.461Z,8.03
2017-03-04T00:22:26.106Z,8.02
2017-03-04T00:22:30.602Z,8.02
2017-03-04T00:22:35.228Z,8.03
2017-03-04T00:22:39.765Z,8.03
2017-03-04T00:22:44.317Z,8.03
2017-03-04T00:22:48.964Z,8.03
2017-03-04T00:22:53.501Z,8.02
2017-03-04T00:22:58.172Z,8.02
2017-03-04T00:23:02.745Z,8.02
2017-03-04T00:23:07.413Z,8.02
2017-03-04T00:23:12.072Z,8.03
2017-03-04T00:23:16.722Z,8.03
2017-03-04T00:23:21.371Z,8.02
2017-03-04T00:23:26.045Z,8.03
2017-03-04T00:23:30.685Z,8.03
2017-03-04T00:23:35.333Z,8.02
2017-03-04T00:23:39.966Z,8.02
2017-03-04T00:23:44.608Z,8.03
2017-03-04T00:23:49.127Z,8.03
2017-03-04T00:23:53.771Z,8.02
2017-03-04T00:23:58.426Z,8.02
2017-03-04T00:24:02.786Z,8.03
2017-03-04T00:24:07.473Z,8.01
2017-03-04T00:24:11.972Z,8.01
2017-03-04T00:24:16.612Z,8.02
2017-03-04T00:24:21.108Z,8.03
2017-03-04T00:24:25.738Z,8.01
2017-03-04T00:24:30.382Z,8.02
2017-03-04T00:24:35.072Z,8.02
2017-03-04T00:24:39.721Z,8.02
2017-03-04T00:24:44.378Z,8.02
2017-03-04T00:24:49.036Z,8.02
2017-03-04T00:24:53.683Z,8.02
2017-03-04T00:24:58.331Z,8.02
2017-03-04T00:25:02.859Z,8.02
2017-03-04T00:25:07.369Z,8.02
2017-03-04T00:25:12.011Z,8.01
2017-03-04T00:25:16.637Z,8.01
2017-03-04T00:25:21.290Z,8.01
2017-03-04T00:25:25.924Z,8.01
2017-03-04T00:25:30.574Z,8.02
2017-03-04T00:25:35.246Z,8.01
2017-03-04T00:25:39.905Z,8.01
2017-03-04T00:25:44.555Z,8.02
2017-03-04T00:25:49.211Z,8.01
2017-03-04T00:25:53.849Z,8.02
2017-03-04T00:25:58.494Z,8.01
2017-03-04T00:26:02.732Z,8.01
2017-03-04T00:26:07.225Z,8.02
2017-03-04T00:26:11.727Z,8.01
2017-03-04T00:26:16.372Z,8.01
2017-03-04T00:26:20.877Z,8
2017-03-04T00:26:25.241Z,8.01
2017-03-04T00:26:29.888Z,8.01
2017-03-04T00:26:34.551Z,8
2017-03-04T00:26:39.203Z,8
2017-03-04T00:26:43.691Z,8.01
2017-03-04T00:26:48.333Z,8.01
2017-03-04T00:26:52.988Z,8
2017-03-04T00:26:57.639Z,8.01
2017-03-04T00:27:02.330Z,8
2017-03-04T00:27:06.967Z,8
2017-03-04T00:27:11.592Z,8
2017-03-04T00:27:16.244Z,8
2017-03-04T00:27:20.938Z,8.01
2017-03-04T00:27:25.577Z,8
2017-03-04T00:27:30.218Z,8
2017-03-04T00:27:34.858Z,7.99
2017-03-04T00:27:39.517Z,7.99
2017-03-04T00:27:44.201Z,7.99
2017-03-04T00:27:48.730Z,7.99
2017-03-04T00:27:53.214Z,7.99
2017-03-04T00:27:57.850Z,8
2017-03-04T00:28:02.499Z,8
2017-03-04T00:28:06.992Z,7.99
2017-03-04T00:28:11.651Z,7.99
2017-03-04T00:28:16.327Z,7.99
2017-03-04T00:28:20.844Z,7.99
2017-03-04T00:28:25.349Z,7.99
2017-03-04T00:28:29.871Z,7.99
2017-03-04T00:28:34.510Z,7.99
2017-03-04T00:28:39.146Z,7.99
2017-03-04T00:28:43.799Z,7.99
2017-03-04T00:28:48.451Z,7.99
2017-03-04T00:28:53.252Z,7.98
2017-03-04T00:28:57.886Z,7.98
2017-03-04T00:29:02.576Z,7.99
2017-03-04T00:29:07.247Z,7.98
2017-03-04T00:29:11.899Z,7.97
2017-03-04T00:29:16.527Z,7.98
2017-03-04T00:29:21.168Z,7.98
2017-03-04T00:29:25.819Z,7.98
2017-03-04T00:29:30.458Z,7.98
2017-03-04T00:29:35.121Z,7.98
2017-03-04T00:29:39.767Z,7.98
2017-03-04T00:29:44.398Z,7.98
2017-03-04T00:29:48.895Z,7.97
2017-03-04T00:29:53.378Z,7.97
2017-03-04T00:29:58.020Z,7.98
2017-03-04T00:30:02.659Z,7.98
2017-03-04T00:30:07.162Z,7.97
2017-03-04T00:30:11.646Z,7.98
2017-03-04T00:30:16.279Z,7.97
2017-03-04T00:30:20.950Z,7.97
2017-03-04T00:30:25.599Z,7.98
2017-03-04T00:30:30.251Z,7.97
2017-03-04T00:30:34.883Z,7.98
2017-03-04T00:30:39.532Z,7.97
2017-03-04T00:30:44.181Z,7.97
2017-03-04T00:30:48.844Z,7.97
2017-03-04T00:30:53.355Z,7.96
2017-03-04T00:30:58.007Z,7.97
2017-03-04T00:31:02.664Z,7.97
2017-03-04T00:31:07.315Z,7.97
2017-03-04T00:31:11.970Z,7.97
2017-03-04T00:31:16.631Z,7.97
2017-03-04T00:31:21.293Z,7.97
2017-03-04T00:31:25.793Z,7.97
2017-03-04T00:31:30.278Z,7.97
2017-03-04T00:31:34.934Z,7.97
2017-03-04T00:31:39.569Z,7.97
2017-03-04T00:31:44.223Z,7.97
2017-03-04T00:31:48.870Z,7.97
2017-03-04T00:31:53.364Z,7.97
2017-03-04T00:31:57.868Z,7.97
2017-03-04T00:32:02.535Z,7.97
2017-03-04T00:32:07.205Z,7.96
2017-03-04T00:32:11.880Z,7.97
2017-03-04T00:32:16.436Z,7.96
2017-03-04T00:32:20.927Z,7.97
2017-03-04T00:32:25.602Z,7.97
2017-03-04T00:32:30.237Z,7.96
2017-03-04T00:32:34.935Z,7.97
2017-03-04T00:32:39.581Z,7.96
2017-03-04T00:32:44.244Z,7.97
2017-03-04T00:32:48.903Z,7.96
2017-03-04T00:32:53.559Z,7.97
2017-03-04T00:32:58.210Z,7.97
2017-03-04T00:33:02.868Z,7.97
2017-03-04T00:33:07.513Z,7.97
2017-03-04T00:33:12.166Z,7.97
2017-03-04T00:33:16.811Z,7.97
2017-03-04T00:33:21.330Z,7.96
2017-03-04T00:33:25.982Z,7.96
2017-03-04T00:33:30.622Z,7.96
2017-03-04T00:33:35.112Z,7.96
2017-03-04T00:33:39.775Z,7.97
2017-03-04T00:33:44.426Z,7.97
2017-03-04T00:33:49.088Z,7.97
2017-03-04T00:33:53.784Z,7.96
2017-03-04T00:33:58.447Z,7.96
2017-03-04T00:34:03.246Z,7.97
2017-03-04T00:34:07.893Z,7.96
2017-03-04T00:34:12.256Z,7.96
2017-03-04T00:34:16.922Z,7.97
2017-03-04T00:34:21.585Z,7.97
2017-03-04T00:34:26.239Z,7.96
2017-03-04T00:34:30.896Z,7.96
2017-03-04T00:34:35.556Z,7.96
2017-03-04T00:34:40.203Z,7.96
2017-03-04T00:34:44.854Z,7.97
2017-03-04T00:34:49.503Z,7.96
2017-03-04T00:34:53.987Z,7.97
2017-03-04T00:34:58.621Z,7.97
2017-03-04T00:35:03.271Z,7.96
2017-03-04T00:35:07.969Z,7.96
2017-03-04T00:35:12.641Z,7.97
2017-03-04T00:35:17.263Z,7.96
2017-03-04T00:35:21.909Z,7.96
2017-03-04T00:35:26.558Z,7.96
2017-03-04T00:35:31.048Z,7.95
2017-03-04T00:35:35.706Z,7.96
2017-03-04T00:35:40.368Z,7.96
2017-03-04T00:35:45.022Z,7.96
2017-03-04T00:35:49.667Z,7.95
2017-03-04T00:35:54.329Z,7.96
2017-03-04T00:35:58.980Z,7.96
2017-03-04T00:36:03.620Z,7.96
2017-03-04T00:36:07.987Z,7.96
2017-03-04T00:36:12.644Z,7.96
2017-03-04T00:36:17.281Z,7.96
2017-03-04T00:36:21.934Z,7.95
2017-03-04T00:36:26.586Z,7.95
2017-03-04T00:36:31.084Z,7.96
2017-03-04T00:36:35.765Z,7.95
2017-03-04T00:36:40.256Z,7.95
2017-03-04T00:36:44.892Z,7.96
2017-03-04T00:36:49.548Z,7.96
2017-03-04T00:36:54.060Z,7.96
2017-03-04T00:36:58.714Z,7.96
2017-03-04T00:37:03.097Z,7.96
2017-03-04T00:37:07.727Z,7.96
2017-03-04T00:37:12.354Z,7.96
2017-03-04T00:37:17.019Z,7.96
2017-03-04T00:37:21.652Z,7.96
2017-03-04T00:37:26.315Z,7.96
2017-03-04T00:37:30.998Z,7.95
2017-03-04T00:37:35.503Z,7.97
2017-03-04T00:37:40.154Z,7.96
2017-03-04T00:37:44.777Z,7.96
2017-03-04T00:37:49.413Z,7.96
2017-03-04T00:37:54.080Z,7.96
2017-03-04T00:37:58.771Z,7.95
2017-03-04T00:38:03.521Z,7.97
2017-03-04T00:38:08.038Z,7.96
2017-03-04T00:38:12.704Z,7.96
2017-03-04T00:38:17.361Z,7.97
2017-03-04T00:38:21.862Z,7.96
2017-03-04T00:38:26.404Z,7.96
2017-03-04T00:38:31.055Z,7.97
2017-03-04T00:38:35.709Z,7.96
2017-03-04T00:38:40.339Z,7.96
2017-03-04T00:38:44.989Z,7.96
2017-03-04T00:38:49.636Z,7.96
2017-03-04T00:38:54.281Z,7.95
2017-03-04T00:38:58.945Z,7.96
2017-03-04T00:39:03.491Z,7.96
2017-03-04T00:39:07.990Z,7.96
2017-03-04T00:39:12.638Z,7.96
2017-03-04T00:39:17.286Z,7.96
2017-03-04T00:39:21.778Z,7.96
2017-03-04T00:39:26.412Z,7.97
2017-03-04T00:39:31.121Z,7.96
2017-03-04T00:39:35.775Z,7.96
2017-03-04T00:39:40.451Z,7.96
2017-03-04T00:39:45.151Z,7.96
2017-03-04T00:39:49.796Z,7.95
2017-03-04T00:39:54.441Z,7.96
2017-03-04T00:39:59.084Z,7.96
2017-03-04T00:40:03.586Z,7.96
2017-03-04T00:40:07.965Z,7.96
2017-03-04T00:40:12.651Z,7.96
2017-03-04T00:40:17.292Z,7.96
2017-03-04T00:40:21.946Z,7.96
2017-03-04T00:40:26.588Z,7.96
2017-03-04T00:40:31.241Z,7.96
2017-03-04T00:40:35.923Z,7.96
2017-03-04T00:40:40.404Z,7.96
2017-03-04T00:40:45.054Z,7.97
2017-03-04T00:40:49.690Z,7.96
2017-03-04T00:40:54.192Z,7.96
2017-03-04T00:40:58.853Z,7.96
2017-03-04T00:41:03.365Z,7.96
2017-03-04T00:41:08.022Z,7.96
2017-03-04T00:41:12.396Z,7.96
2017-03-04T00:41:17.036Z,7.95
2017-03-04T00:41:21.554Z,7.96
2017-03-04T00:41:26.237Z,7.95
2017-03-04T00:41:30.731Z,7.95
2017-03-04T00:41:35.369Z,7.95
2017-03-04T00:41:40.080Z,7.96
2017-03-04T00:41:44.723Z,7.95
2017-03-04T00:41:49.378Z,7.95
2017-03-04T00:41:54.006Z,7.95
2017-03-04T00:41:58.645Z,7.95
2017-03-04T00:42:03.257Z,7.94
2017-03-04T00:42:07.631Z,7.94
2017-03-04T00:42:12.278Z,7.95
2017-03-04T00:42:16.939Z,7.94
2017-03-04T00:42:21.586Z,7.95
2017-03-04T00:42:26.217Z,7.94
2017-03-04T00:42:30.875Z,7.95
2017-03-04T00:42:35.536Z,7.95
2017-03-04T00:42:40.180Z,7.94
2017-03-04T00:42:44.827Z,7.94
2017-03-04T00:42:49.507Z,7.94
2017-03-04T00:42:54.149Z,7.94
2017-03-04T00:42:58.781Z,7.94
2017-03-04T00:43:03.336Z,7.94
2017-03-04T00:43:07.860Z,7.94
2017-03-04T00:43:12.500Z,7.93
2017-03-04T00:43:17.160Z,7.94
2017-03-04T00:43:21.803Z,7.94
2017-03-04T00:43:26.467Z,7.94
2017-03-04T00:43:30.977Z,7.93
2017-03-04T00:43:35.488Z,7.93
2017-03-04T00:43:40.113Z,7.93
2017-03-04T00:43:44.759Z,7.93
2017-03-04T00:43:49.414Z,7.93
2017-03-04T00:43:54.048Z,7.93
2017-03-04T00:43:58.688Z,7.93
2017-03-04T00:44:03.047Z,7.92
2017-03-04T00:44:07.698Z,7.94
2017-03-04T00:44:12.361Z,7.94
2017-03-04T00:44:16.704Z,7.93
2017-03-04T00:44:21.215Z,7.93
2017-03-04T00:44:25.898Z,7.93
2017-03-04T00:44:30.534Z,7.93
2017-03-04T00:44:35.154Z,7.92
2017-03-04T00:44:39.799Z,7.93
2017-03-04T00:44:44.476Z,7.93
2017-03-04T00:44:49.148Z,7.93
2017-03-04T00:44:53.777Z,7.92
2017-03-04T00:44:58.424Z,7.92
2017-03-04T00:45:03.112Z,7.92
2017-03-04T00:45:07.602Z,7.91
2017-03-04T00:45:12.248Z,7.91
2017-03-04T00:45:16.885Z,7.92
2017-03-04T00:45:21.553Z,7.92
2017-03-04T00:45:26.183Z,7.92
2017-03-04T00:45:30.829Z,7.91
2017-03-04T00:45:35.309Z,7.92
2017-03-04T00:45:39.966Z,7.91
2017-03-04T00:45:44.608Z,7.92
2017-03-04T00:45:49.264Z,7.92
2017-03-04T00:45:53.908Z,7.91
2017-03-04T00:45:58.545Z,7.91
2017-03-04T00:46:03.044Z,7.91
2017-03-04T00:46:07.705Z,7.9
2017-03-04T00:46:12.041Z,7.91
2017-03-04T00:46:16.390Z,7.92
2017-03-04T00:46:21.021Z,7.9
2017-03-04T00:46:25.668Z,7.9
2017-03-04T00:46:30.307Z,7.91
2017-03-04T00:46:34.965Z,7.91
2017-03-04T00:46:39.597Z,7.89
2017-03-04T00:46:44.241Z,7.9
2017-03-04T00:46:48.869Z,7.9
2017-03-04T00:46:53.383Z,7.9
2017-03-04T00:46:58.043Z,7.89
2017-03-04T00:47:02.636Z,7.89
2017-03-04T00:47:07.153Z,7.9
2017-03-04T00:47:11.647Z,7.89
2017-03-04T00:47:16.302Z,7.9
2017-03-04T00:47:20.949Z,7.88
2017-03-04T00:47:25.613Z,7.89
2017-03-04T00:47:30.266Z,7.89
2017-03-04T00:47:34.918Z,7.88
2017-03-04T00:47:39.426Z,7.89
2017-03-04T00:47:44.090Z,7.88
2017-03-04T00:47:48.732Z,7.88
2017-03-04T00:47:53.381Z,7.88
2017-03-04T00:47:58.031Z,7.88
2017-03-04T00:48:02.523Z,7.88
2017-03-04T00:48:07.018Z,7.88
2017-03-04T00:48:11.522Z,7.86
2017-03-04T00:48:16.169Z,7.87
2017-03-04T00:48:20.825Z,7.87
2017-03-04T00:48:25.485Z,7.87
2017-03-04T00:48:30.113Z,7.87
2017-03-04T00:48:34.753Z,7.87
2017-03-04T00:48:39.398Z,7.87
2017-03-04T00:48:44.055Z,7.87
2017-03-04T00:48:48.548Z,7.87
2017-03-04T00:48:53.209Z,7.86
2017-03-04T00:48:57.871Z,7.85
2017-03-04T00:49:02.365Z,7.85
2017-03-04T00:49:07.017Z,7.85
2017-03-04T00:49:11.686Z,7.86
2017-03-04T00:49:16.330Z,7.85
2017-03-04T00:49:20.965Z,7.84
2017-03-04T00:49:25.602Z,7.84
2017-03-04T00:49:30.256Z,7.83
2017-03-04T00:49:34.899Z,7.83
2017-03-04T00:49:39.246Z,7.83
2017-03-04T00:49:43.747Z,7.83
2017-03-04T00:49:48.259Z,7.82
2017-03-04T00:49:52.768Z,7.83
2017-03-04T00:49:57.259Z,7.83
2017-03-04T00:50:01.903Z,7.81
2017-03-04T00:50:06.266Z,7.81
2017-03-04T00:50:10.901Z,7.8
2017-03-04T00:50:15.531Z,7.8
2017-03-04T00:50:20.032Z,7.8
2017-03-04T00:50:24.659Z,7.8
2017-03-04T00:50:29.183Z,7.78
2017-03-04T00:50:33.854Z,7.79
2017-03-04T00:50:38.483Z,7.78
2017-03-04T00:50:43.113Z,7.77
2017-03-04T00:50:47.761Z,7.77
2017-03-04T00:50:52.415Z,7.77
2017-03-04T00:50:57.046Z,7.76
2017-03-04T00:51:02.029Z,7.76
2017-03-04T00:51:06.382Z,7.76
2017-03-04T00:51:10.870Z,7.76
2017-03-04T00:51:15.494Z,7.74
2017-03-04T00:51:20.006Z,7.75
2017-03-04T00:51:24.648Z,7.74
2017-03-04T00:51:29.314Z,7.73
2017-03-04T00:51:33.964Z,7.73
2017-03-04T00:51:38.465Z,7.73
2017-03-04T00:51:43.096Z,7.71
2017-03-04T00:51:47.750Z,7.72
2017-03-04T00:51:52.431Z,7.71
2017-03-04T00:51:57.070Z,7.7
2017-03-04T00:52:01.431Z,7.7
2017-03-04T00:52:06.221Z,7.69
2017-03-04T00:52:10.870Z,7.7
2017-03-04T00:52:15.508Z,7.69
2017-03-04T00:52:20.169Z,7.68
2017-03-04T00:52:24.816Z,7.68
2017-03-04T00:52:29.466Z,7.68
2017-03-04T00:52:34.106Z,7.68
2017-03-04T00:52:38.747Z,7.67
2017-03-04T00:52:43.386Z,7.67
2017-03-04T00:52:47.898Z,7.66
2017-03-04T00:52:52.547Z,7.65
2017-03-04T00:52:57.186Z,7.65
2017-03-04T00:53:01.537Z,7.65
2017-03-04T00:53:06.186Z,7.64
2017-03-04T00:53:10.831Z,7.63
2017-03-04T00:53:15.482Z,7.63
2017-03-04T00:53:20.133Z,7.62
2017-03-04T00:53:24.764Z,7.62
2017-03-04T00:53:29.414Z,7.6
2017-03-04T00:53:34.074Z,7.6
2017-03-04T00:53:38.731Z,7.59
2017-03-04T00:53:43.390Z,7.58
2017-03-04T00:53:48.046Z,7.57
2017-03-04T00:53:52.681Z,7.57
2017-03-04T00:53:57.348Z,7.56
2017-03-04T00:54:02.051Z,7.55
2017-03-04T00:54:06.562Z,7.55
2017-03-04T00:54:11.207Z,7.54
2017-03-04T00:54:15.871Z,7.53
2017-03-04T00:54:20.501Z,7.53
2017-03-04T00:54:25.142Z,7.53
2017-03-04T00:54:29.649Z,7.51
2017-03-04T00:54:34.294Z,7.51
2017-03-04T00:54:38.940Z,7.5
2017-03-04T00:54:43.587Z,7.51
2017-03-04T00:54:48.241Z,7.5
2017-03-04T00:54:52.749Z,7.49
2017-03-04T00:54:57.412Z,7.49
2017-03-04T00:55:02.061Z,7.47
2017-03-04T00:55:06.698Z,7.48
2017-03-04T00:55:11.345Z,7.47
2017-03-04T00:55:15.993Z,7.47
2017-03-04T00:55:20.490Z,7.46
2017-03-04T00:55:25.005Z,7.45
2017-03-04T00:55:29.507Z,7.44
2017-03-04T00:55:34.157Z,7.44
2017-03-04T00:55:38.796Z,7.44
2017-03-04T00:55:43.445Z,7.43
2017-03-04T00:55:48.107Z,7.44
2017-03-04T00:55:52.608Z,7.43
2017-03-04T00:55:57.268Z,7.42
2017-03-04T00:56:01.865Z,7.41
2017-03-04T00:56:06.516Z,7.41
2017-03-04T00:56:10.872Z,7.41
2017-03-04T00:56:15.508Z,7.41
2017-03-04T00:56:20.020Z,7.41
2017-03-04T00:56:24.517Z,7.41
2017-03-04T00:56:29.152Z,7.4
2017-03-04T00:56:33.656Z,7.4
2017-03-04T00:56:38.158Z,7.39
2017-03-04T00:56:42.803Z,7.4
2017-03-04T00:56:47.455Z,7.39
2017-03-04T00:56:52.104Z,7.39
2017-03-04T00:56:56.735Z,7.39
2017-03-04T00:57:01.237Z,7.38
2017-03-04T00:57:06.208Z,7.38
2017-03-04T00:57:10.891Z,7.37
2017-03-04T00:57:15.544Z,7.38
2017-03-04T00:57:20.184Z,7.37
2017-03-04T00:57:24.836Z,7.37
2017-03-04T00:57:29.476Z,7.36
2017-03-04T00:57:34.154Z,7.37
2017-03-04T00:57:38.796Z,7.36
2017-03-04T00:57:43.439Z,7.36
2017-03-04T00:57:48.117Z,7.36
2017-03-04T00:57:52.459Z,7.36
2017-03-04T00:57:57.124Z,7.35
2017-03-04T00:58:01.937Z,7.35
2017-03-04T00:58:06.599Z,7.34
2017-03-04T00:58:10.962Z,7.35
2017-03-04T00:58:15.615Z,7.33
2017-03-04T00:58:20.271Z,7.34
2017-03-04T00:58:24.753Z,7.34
2017-03-04T00:58:29.418Z,7.33
2017-03-04T00:58:33.904Z,7.33
2017-03-04T00:58:38.400Z,7.32
2017-03-04T00:58:43.042Z,7.33
2017-03-04T00:58:47.703Z,7.33
2017-03-04T00:58:52.345Z,7.32
2017-03-04T00:58:56.997Z,7.32
2017-03-04T00:59:02.000Z,7.32
2017-03-04T00:59:06.638Z,7.33
2017-03-04T00:59:11.278Z,7.33
2017-03-04T00:59:15.926Z,7.32
2017-03-04T00:59:20.580Z,7.32
2017-03-04T00:59:25.230Z,7.32
2017-03-04T00:59:29.880Z,7.32
2017-03-04T00:59:34.540Z,7.31
2017-03-04T00:59:39.045Z,7.31
2017-03-04T00:59:43.695Z,7.31
2017-03-04T00:59:48.341Z,7.3
2017-03-04T00:59:52.986Z,7.31
2017-03-04T00:59:57.633Z,7.3
2017-03-04T01:00:02.508Z,7.3
2017-03-04T01:00:06.729Z,7.3
2017-03-04T01:00:11.100Z,7.3
2017-03-04T01:00:15.742Z,7.31
2017-03-04T01:00:20.391Z,7.3
2017-03-04T01:00:24.767Z,7.3
2017-03-04T01:00:29.438Z,7.29
2017-03-04T01:00:34.064Z,7.3
2017-03-04T01:00:38.736Z,7.29
2017-03-04T01:00:43.366Z,7.29
2017-03-04T01:00:48.015Z,7.3
2017-03-04T01:00:52.649Z,7.29
2017-03-04T01:00:57.145Z,7.29
2017-03-04T01:01:01.640Z,7.29
2017-03-04T01:01:06.335Z,7.29
2017-03-04T01:01:10.962Z,7.29
2017-03-04T01:01:15.621Z,7.29
2017-03-04T01:01:20.275Z,7.28
2017-03-04T01:01:24.755Z,7.29
2017-03-04T01:01:29.387Z,7.27
2017-03-04T01:01:34.050Z,7.29
2017-03-04T01:01:38.707Z,7.28