createdAt,value
2019-04-21T00:01:59.700Z,9.60
2019-04-21T00:04:48.336Z,9.30
2019-04-21T00:07:26.424Z,9.20
2019-04-21T00:10:06.449Z,9.30
2019-04-21T00:12:35.920Z,9.50
2019-04-21T00:15:03.547Z,9.40
2019-04-21T00:17:29.892Z,9.30
2019-04-21T00:20:15.547Z,9.40
2019-04-21T00:22:52.106Z,9.40
2019-04-21T00:25:28.735Z,9.20
2019-04-21T00:28:12.272Z,9.10
2019-04-21T00:30:44.233Z,9.00
2019-04-21T00:33:08.129Z,8.90
2019-04-21T00:35:40.403Z,9.00
2019-04-21T00:38:24.956Z,8.80
2019-04-21T00:41:11.384Z,8.80
2019-04-21T00:43:32.944Z,9.00
2019-04-21T00:46:02.253Z,8.90
2019-04-21T00:48:47.593Z,9.30
2019-04-21T00:51:34.372Z,9.20
2019-04-21T00:54:04.408Z,9.30
2019-04-21T00:56:34.155Z,9.30
2019-04-21T00:59:05.755Z,9.30
2019-04-21T01:01:43.682Z,9.20
2019-04-21T01:04:18.161Z,9.10
2019-04-21T01:07:00.744Z,9.20
2019-04-21T01:09:26.174Z,9.20
2019-04-21T01:12:05.496Z,9.20
2019-04-21T01:14:45.562Z,9.30
2019-04-21T01:17:14.574Z,8.70
2019-04-21T01:19:39.768Z,8.60
2019-04-21T01:21:58.965Z,8.50
2019-04-21T01:24:36.151Z,8.50
2019-04-21T01:27:15.831Z,8.80
2019-04-21T01:29:59.743Z,8.80
2019-04-21T01:32:46.978Z,8.80
2019-04-21T01:35:18.747Z,9.00
2019-04-21T01:37:49.660Z,8.90
2019-04-21T01:40:29.604Z,9.10
2019-04-21T01:42:56.302Z,9.10
2019-04-21T01:45:27.717Z,9.10
2019-04-21T01:48:01.169Z,8.90
2019-04-21T01:50:36.435Z,8.90
2019-04-21T01:53:26.044Z,9.00
2019-04-21T01:55:58.838Z,9.00
2019-04-21T01:58:24.484Z,9.10
2019-04-21T02:01:00.866Z,8.90
2019-04-21T02:06:17.061Z,9.10
2019-04-21T02:08:51.449Z,8.80
2019-04-21T02:11:43.233Z,8.70
2019-04-21T02:14:05.696Z,8.80
2019-04-21T02:16:42.235Z,9.00
2019-04-21T02:19:09.134Z,8.80
2019-04-21T02:27:14.971Z,8.70
2019-04-21T02:29:56.668Z,8.60
2019-04-21T02:32:37.534Z,8.60
2019-04-21T02:37:55.513Z,8.60
2019-04-21T02:40:21.265Z,8.40
2019-04-21T02:43:07.493Z,8.60
2019-04-21T02:50:36.203Z,8.60
2019-04-21T02:53:21.098Z,8.70
2019-04-21T02:55:44.769Z,8.30
2019-04-21T03:03:52.497Z,8.30
2019-04-21T03:06:53.798Z,8.50
2019-04-21T03:09:31.761Z,8.50
2019-04-21T03:12:07.085Z,8.50
2019-04-21T03:19:51.887Z,8.70
2019-04-21T03:25:21.454Z,8.90
2019-04-21T03:27:49.655Z,8.90
2019-04-21T03:33:09.548Z,8.80
2019-04-21T03:35:49.148Z,8.90
2019-04-21T03:37:43.625Z,8.70
2019-04-21T03:40:18.687Z,8.80
2019-04-21T03:42:59.120Z,8.80
2019-04-21T03:45:46.313Z,8.80
2019-04-21T03:48:09.377Z,8.80
2019-04-21T03:50:45.437Z,8.80
2019-04-21T03:53:18.727Z,8.80
2019-04-21T03:56:01.038Z,8.70
2019-04-21T03:58:41.464Z,8.70
2019-04-21T04:01:19.747Z,8.70
2019-04-21T04:14:42.476Z,8.20
2019-04-21T04:17:11.669Z,8.40
2019-04-21T04:20:01.460Z,8.40
2019-04-21T04:22:19.448Z,8.40
2019-04-21T04:24:57.875Z,8.30
2019-04-21T04:30:08.117Z,8.30
2019-04-21T04:32:38.689Z,8.60
2019-04-21T04:35:14.459Z,8.60
2019-04-21T04:43:05.143Z,8.30
2019-04-21T04:45:40.609Z,8.40
2019-04-21T04:48:15.145Z,8.30
2019-04-21T04:50:49.762Z,8.40
2019-04-21T04:53:31.191Z,8.70
2019-04-21T04:56:00.912Z,8.80
2019-04-21T04:58:44.015Z,8.90
2019-04-21T05:01:14.642Z,8.90
2019-04-21T05:06:30.560Z,8.80
2019-04-21T05:11:30.952Z,8.90
2019-04-21T05:14:02.685Z,8.80
2019-04-21T05:16:48.137Z,8.60
2019-04-21T05:21:43.895Z,8.70
2019-04-21T05:24:00.842Z,8.70
2019-04-21T05:26:41.953Z,8.50
2019-04-21T05:29:10.987Z,8.50
2019-04-21T05:31:56.997Z,8.70
2019-04-21T05:34:31.866Z,8.80
2019-04-21T05:37:10.702Z,8.90
2019-04-21T05:39:42.390Z,9.20
2019-04-21T05:42:09.067Z,9.20
2019-04-21T05:45:02.980Z,9.20
2019-04-21T05:47:39.680Z,9.20
2019-04-21T05:50:08.786Z,9.30
2019-04-21T05:52:51.624Z,9.30
2019-04-21T05:55:35.984Z,9.40
2019-04-21T05:58:21.418Z,9.40
2019-04-21T06:00:59.459Z,9.50
2019-04-21T06:03:16.405Z,9.60
2019-04-21T06:08:27.070Z,9.70
2019-04-21T06:11:00.220Z,9.70
2019-04-21T06:13:42.888Z,9.60
2019-04-21T06:16:08.846Z,9.80
2019-04-21T06:18:48.809Z,9.80
2019-04-21T06:21:16.338Z,9.80
2019-04-21T06:23:49.785Z,10.00
2019-04-21T06:26:51.796Z,9.90
2019-04-21T06:29:02.995Z,10.10
2019-04-21T06:32:02.316Z,10.20
2019-04-21T06:34:16.748Z,10.20
2019-04-21T06:37:19.211Z,10.40
2019-04-21T06:39:40.495Z,10.60
2019-04-21T06:42:09.149Z,10.70
2019-04-21T06:44:54.049Z,10.80
2019-04-21T06:47:29.974Z,10.80
2019-04-21T06:49:57.811Z,10.80
2019-04-21T06:55:10.295Z,11.00
2019-04-21T06:57:39.054Z,11.10
2019-04-21T07:00:13.765Z,11.30
2019-04-21T07:02:53.477Z,11.40
2019-04-21T07:05:26.466Z,11.60
2019-04-21T07:08:18.252Z,11.90
2019-04-21T07:10:33.805Z,12.10
2019-04-21T07:13:03.644Z,11.70
2019-04-21T07:15:45.962Z,12.00
2019-04-21T07:18:25.334Z,12.30
2019-04-21T07:20:53.137Z,12.40
2019-04-21T07:23:24.109Z,12.30
2019-04-21T07:26:00.714Z,12.30
2019-04-21T07:28:46.026Z,12.20
2019-04-21T07:31:09.939Z,12.20
2019-04-21T07:33:53.453Z,12.30
2019-04-21T07:36:21.640Z,12.50
2019-04-21T07:38:50.293Z,12.70
2019-04-21T07:41:20.038Z,13.20
2019-04-21T07:43:53.508Z,13.40
2019-04-21T07:46:25.719Z,13.80
2019-04-21T07:49:14.035Z,14.30
2019-04-21T07:52:03.106Z,14.60
2019-04-21T07:54:37.465Z,14.70
2019-04-21T07:56:56.076Z,14.70
2019-04-21T07:59:46.120Z,14.70
2019-04-21T08:02:20.359Z,14.70
2019-04-21T08:05:05.593Z,14.70
2019-04-21T08:07:30.737Z,15.10
2019-04-21T08:09:58.719Z,15.60
2019-04-21T08:12:35.145Z,15.80
2019-04-21T08:15:15.710Z,16.10
2019-04-21T08:17:41.469Z,16.30
2019-04-21T08:20:12.269Z,16.40
2019-04-21T08:22:51.716Z,16.50
2019-04-21T08:25:27.398Z,16.60
2019-04-21T08:27:59.783Z,16.80
2019-04-21T08:30:39.343Z,16.70
2019-04-21T08:33:23.388Z,17.00
2019-04-21T08:36:05.958Z,16.90
2019-04-21T08:38:20.044Z,16.90
2019-04-21T08:40:56.318Z,16.90
2019-04-21T08:43:36.978Z,16.60
2019-04-21T08:46:09.695Z,17.20
2019-04-21T08:48:48.033Z,17.60
2019-04-21T08:56:40.335Z,18.30
2019-04-21T08:59:02.234Z,18.60
2019-04-21T09:01:36.440Z,19.00
2019-04-21T09:04:13.305Z,18.70
2019-04-21T09:09:23.957Z,19.00
2019-04-21T09:11:53.847Z,19.50
2019-04-21T09:14:33.867Z,19.10
2019-04-21T09:17:00.475Z,18.80
2019-04-21T09:22:11.831Z,18.70
2019-04-21T09:24:50.158Z,18.60
2019-04-21T09:27:21.810Z,19.30
2019-04-21T09:29:47.928Z,19.20
2019-04-21T09:32:19.664Z,19.30
2019-04-21T09:34:49.283Z,19.50
2019-04-21T09:37:32.953Z,19.60
2019-04-21T09:39:59.106Z,19.60
2019-04-21T09:42:40.095Z,19.10
2019-04-21T09:45:10.154Z,19.70
2019-04-21T09:47:52.510Z,20.10
2019-04-21T09:50:17.378Z,20.30
2019-04-21T09:52:57.893Z,20.00
2019-04-21T09:55:32.056Z,20.20
2019-04-21T09:58:10.065Z,19.80
2019-04-21T10:00:46.410Z,20.10
2019-04-21T10:03:12.465Z,20.20
2019-04-21T10:05:45.123Z,20.30
2019-04-21T10:08:18.825Z,20.60
2019-04-21T10:10:54.714Z,20.40
2019-04-21T10:13:27.424Z,20.40
2019-04-21T10:16:18.205Z,20.70
2019-04-21T10:18:52.318Z,20.40
2019-04-21T10:21:27.644Z,20.40
2019-04-21T10:24:01.940Z,20.10
2019-04-21T10:26:35.692Z,20.20
2019-04-21T10:29:15.297Z,20.50
2019-04-21T10:31:43.325Z,20.50
2019-04-21T10:34:17.039Z,20.60
2019-04-21T10:36:51.180Z,21.10
2019-04-21T10:39:24.868Z,21.30
2019-04-21T10:41:57.666Z,20.40
2019-04-21T10:44:31.525Z,20.40
2019-04-21T10:47:08.717Z,20.20
2019-04-21T10:49:44.799Z,20.10
2019-04-21T10:52:22.874Z,20.50
2019-04-21T10:55:11.229Z,20.80
2019-04-21T10:57:34.874Z,20.80
2019-04-21T11:00:10.774Z,20.40
2019-04-21T11:02:45.085Z,21.10
2019-04-21T11:05:18.784Z,21.20
2019-04-21T11:08:08.916Z,20.50
2019-04-21T11:10:31.979Z,20.40
2019-04-21T11:13:05.365Z,20.40
2019-04-21T11:15:39.278Z,21.10
2019-04-21T11:18:12.229Z,20.80
2019-04-21T11:20:45.093Z,20.50
2019-04-21T11:23:21.003Z,21.50
2019-04-21T11:25:53.918Z,21.40
2019-04-21T11:28:27.335Z,21.40
2019-04-21T11:31:00.635Z,21.70
2019-04-21T11:33:33.751Z,21.00
2019-04-21T11:36:07.023Z,21.50
2019-04-21T11:39:05.057Z,21.00
2019-04-21T11:41:21.650Z,21.20
2019-04-21T11:43:55.327Z,21.10
2019-04-21T11:46:28.638Z,21.70
2019-04-21T11:49:02.480Z,21.80
2019-04-21T11:51:35.627Z,20.90
2019-04-21T11:54:10.991Z,20.60
2019-04-21T11:56:45.094Z,19.80
2019-04-21T11:59:19.542Z,20.00
2019-04-21T12:01:54.033Z,20.30
2019-04-21T12:04:27.572Z,20.40
2019-04-21T12:07:01.901Z,20.30
2019-04-21T12:09:35.443Z,20.70
2019-04-21T12:12:09.584Z,20.70
2019-04-21T12:14:43.940Z,21.20
2019-04-21T12:17:18.316Z,21.50
2019-04-21T12:19:53.126Z,21.70
2019-04-21T12:22:29.948Z,21.40
2019-04-21T12:25:00.878Z,21.60
2019-04-21T12:27:35.970Z,21.90
2019-04-21T12:30:09.725Z,21.70
2019-04-21T12:33:00.113Z,22.50
2019-04-21T12:35:33.588Z,20.90
2019-04-21T12:38:08.781Z,21.50
2019-04-21T12:40:42.645Z,21.40
2019-04-21T12:43:16.792Z,20.70
2019-04-21T12:45:51.734Z,20.80
2019-04-21T12:48:26.210Z,21.30
2019-04-21T12:50:59.780Z,21.40
2019-04-21T12:53:33.958Z,21.00
2019-04-21T12:56:07.469Z,21.40
2019-04-21T12:58:41.519Z,21.70
2019-04-21T13:01:14.725Z,21.50
2019-04-21T13:03:48.070Z,21.40
2019-04-21T13:06:21.364Z,21.60
2019-04-21T13:09:01.459Z,22.10
2019-04-21T13:11:29.187Z,22.20
2019-04-21T13:14:02.148Z,22.10
2019-04-21T13:16:35.051Z,21.90
2019-04-21T13:19:09.343Z,21.90
2019-04-21T13:21:43.147Z,22.10
2019-04-21T13:24:16.067Z,21.70
2019-04-21T13:26:55.587Z,22.20
2019-04-21T13:29:23.947Z,22.50
2019-04-21T13:31:58.390Z,21.20
2019-04-21T13:34:31.848Z,21.70
2019-04-21T13:37:05.740Z,21.70
2019-04-21T13:40:01.512Z,22.00
2019-04-21T13:42:42.012Z,22.00
2019-04-21T13:45:10.310Z,21.30
2019-04-21T13:47:43.209Z,21.80
2019-04-21T13:50:17.249Z,22.00
2019-04-21T13:52:51.110Z,21.80
2019-04-21T13:55:25.535Z,21.60
2019-04-21T13:57:58.989Z,21.20
2019-04-21T14:00:31.925Z,21.10
2019-04-21T14:03:04.969Z,21.30
2019-04-21T14:05:38.261Z,22.00
2019-04-21T14:08:11.614Z,21.70
2019-04-21T14:10:44.611Z,21.70
2019-04-21T14:13:18.465Z,22.20
2019-04-21T14:15:51.898Z,22.10
2019-04-21T14:18:26.878Z,21.90
2019-04-21T14:21:00.990Z,21.50
2019-04-21T14:23:42.961Z,21.80
2019-04-21T14:26:08.769Z,21.30
2019-04-21T14:28:42.956Z,21.40
2019-04-21T14:31:16.602Z,20.90
2019-04-21T14:33:50.025Z,21.00
2019-04-21T14:36:23.157Z,21.30
2019-04-21T14:38:56.643Z,21.50
2019-04-21T14:41:30.412Z,21.60
2019-04-21T14:44:04.679Z,21.50
2019-04-21T14:46:39.517Z,21.40
2019-04-21T14:49:17.411Z,20.90
2019-04-21T14:51:52.776Z,21.10
2019-04-21T14:54:33.021Z,21.30
2019-04-21T14:57:07.197Z,21.10
2019-04-21T14:59:40.474Z,20.80
2019-04-21T15:02:14.063Z,21.20
2019-04-21T15:04:46.964Z,20.90
2019-04-21T15:07:21.246Z,20.60
2019-04-21T15:10:04.785Z,20.80
2019-04-21T15:12:29.908Z,21.00
2019-04-21T15:15:03.055Z,20.70
2019-04-21T15:17:35.969Z,20.40
2019-04-21T15:20:13.481Z,20.50
2019-04-21T15:22:44.315Z,20.40
2019-04-21T15:25:18.385Z,20.50
2019-04-21T15:27:52.819Z,20.40
2019-04-21T15:30:26.852Z,20.50
2019-04-21T15:33:00.420Z,20.40
2019-04-21T15:35:35.189Z,20.50
2019-04-21T15:38:09.780Z,20.20
2019-04-21T15:40:51.492Z,20.20
2019-04-21T15:43:18.237Z,20.20
2019-04-21T15:45:52.906Z,19.90
2019-04-21T15:48:26.727Z,19.80
2019-04-21T15:51:04.867Z,19.60
2019-04-21T15:53:37.503Z,19.70
2019-04-21T15:56:22.628Z,19.70
2019-04-21T15:59:04.362Z,19.70
2019-04-21T16:01:40.705Z,19.50
2019-04-21T16:04:14.703Z,19.50
2019-04-21T16:06:48.149Z,19.20
2019-04-21T16:09:22.362Z,19.20
2019-04-21T16:11:55.781Z,19.20
2019-04-21T16:14:29.687Z,19.50
2019-04-21T16:17:03.335Z,19.50
2019-04-21T16:19:38.160Z,19.40
2019-04-21T16:22:12.628Z,19.40
2019-04-21T16:24:47.965Z,19.30
2019-04-21T16:27:21.389Z,18.70
2019-04-21T16:29:54.877Z,18.90
2019-04-21T16:32:28.054Z,18.90
2019-04-21T16:35:07.172Z,18.90
2019-04-21T16:37:39.552Z,18.90
2019-04-21T16:40:13.743Z,18.90
2019-04-21T16:42:48.011Z,18.60
2019-04-21T16:45:22.940Z,18.60
2019-04-21T16:47:57.478Z,18.70
2019-04-21T16:50:31.865Z,18.60
2019-04-21T16:53:23.904Z,18.50
2019-04-21T16:55:57.406Z,18.30
2019-04-21T16:58:36.360Z,18.20
2019-04-21T17:01:27.405Z,18.20
2019-04-21T17:04:00.641Z,17.90
2019-04-21T17:06:33.592Z,17.90
2019-04-21T17:09:06.578Z,17.90
2019-04-21T17:11:41.946Z,17.80
2019-04-21T17:14:33.026Z,17.80
2019-04-21T17:17:15.759Z,17.70
2019-04-21T17:19:29.860Z,17.60
2019-04-21T17:21:59.694Z,17.60
2019-04-21T17:24:32.907Z,17.50
2019-04-21T17:27:07.052Z,17.40
2019-04-21T17:29:40.887Z,17.10
2019-04-21T17:32:14.526Z,16.70
2019-04-21T17:34:47.961Z,16.70
2019-04-21T17:37:24.969Z,16.60
2019-04-21T17:39:56.835Z,16.60
2019-04-21T17:42:42.945Z,16.40
2019-04-21T17:45:05.490Z,16.40
2019-04-21T17:47:47.772Z,16.20
2019-04-21T17:50:19.879Z,16.20
2019-04-21T17:53:06.547Z,15.90
2019-04-21T17:55:40.583Z,15.50
2019-04-21T17:58:29.188Z,15.30
2019-04-21T18:01:12.783Z,15.30
2019-04-21T18:03:53.554Z,15.20
2019-04-21T18:06:14.406Z,14.80
2019-04-21T18:08:51.920Z,15.10
2019-04-21T18:11:18.089Z,15.00
2019-04-21T18:13:43.972Z,14.80
2019-04-21T18:16:25.318Z,14.70
2019-04-21T18:18:52.943Z,14.30
2019-04-21T18:21:30.709Z,14.60
2019-04-21T18:24:12.720Z,14.60
2019-04-21T18:26:49.135Z,14.30
2019-04-21T18:29:15.854Z,14.10
2019-04-21T18:31:50.921Z,14.10
2019-04-21T18:34:33.858Z,14.10
2019-04-21T18:37:14.204Z,14.00
2019-04-21T18:40:05.585Z,14.10
2019-04-21T18:42:52.938Z,13.80
2019-04-21T18:48:04.873Z,13.60
2019-04-21T18:50:54.631Z,13.50
2019-04-21T18:53:46.659Z,13.50
2019-04-21T18:56:08.274Z,13.40
2019-04-21T18:58:40.301Z,13.30
2019-04-21T19:01:20.618Z,13.30
2019-04-21T19:03:51.140Z,13.30
2019-04-21T19:06:40.603Z,13.30
2019-04-21T19:09:15.065Z,13.20
2019-04-21T19:11:51.853Z,13.10
2019-04-21T19:17:15.914Z,13.00
2019-04-21T19:22:09.025Z,13.30
2019-04-21T19:24:48.479Z,13.30
2019-04-21T19:27:22.788Z,13.30
2019-04-21T19:32:30.313Z,13.00
2019-04-21T19:34:47.379Z,13.20
2019-04-21T19:37:24.627Z,12.80
2019-04-21T19:40:09.618Z,13.00
2019-04-21T19:42:41.426Z,12.60
2019-04-21T19:45:17.585Z,12.60
2019-04-21T19:47:56.681Z,12.50
2019-04-21T19:50:35.250Z,12.30
2019-04-21T19:53:00.888Z,12.30
2019-04-21T19:55:24.293Z,12.30
2019-04-21T19:57:58.908Z,12.70
2019-04-21T20:00:32.556Z,12.80
2019-04-21T20:03:06.334Z,12.50
2019-04-21T20:05:47.582Z,12.60
2019-04-21T20:08:27.776Z,12.70
2019-04-21T20:11:11.922Z,12.20
2019-04-21T20:13:53.155Z,12.00
2019-04-21T20:16:21.554Z,12.30
2019-04-21T20:18:40.689Z,12.50
2019-04-21T20:21:08.174Z,12.50
2019-04-21T20:23:43.226Z,12.70
2019-04-21T20:26:17.379Z,12.60
2019-04-21T20:29:02.437Z,12.70
2019-04-21T20:31:41.855Z,12.70
2019-04-21T20:34:17.790Z,12.60
2019-04-21T20:37:00.358Z,12.50
2019-04-21T20:39:16.632Z,12.30
2019-04-21T20:41:57.512Z,12.00
2019-04-21T20:44:37.380Z,12.10
2019-04-21T20:47:07.575Z,12.00
2019-04-21T20:49:40.866Z,12.00
2019-04-21T20:52:24.257Z,11.90
2019-04-21T20:54:47.813Z,11.60
2019-04-21T20:57:26.373Z,12.00
2019-04-21T21:00:05.737Z,12.00
2019-04-21T21:02:49.081Z,12.00
2019-04-21T21:05:10.490Z,12.00
2019-04-21T21:07:55.966Z,11.50
2019-04-21T21:10:20.885Z,11.40
2019-04-21T21:13:12.818Z,11.60
2019-04-21T21:15:30.283Z,11.80
2019-04-21T21:18:22.784Z,12.00
2019-04-21T21:20:43.006Z,12.20
2019-04-21T21:23:11.567Z,12.20
2019-04-21T21:25:50.497Z,12.10
2019-04-21T21:28:25.117Z,12.20
2019-04-21T21:31:02.815Z,12.00
2019-04-21T21:33:37.336Z,11.90
2019-04-21T21:36:16.640Z,11.80
2019-04-21T21:38:53.135Z,11.90
2019-04-21T21:41:15.608Z,11.80
2019-04-21T21:43:39.213Z,11.70
2019-04-21T21:46:31.219Z,11.50
2019-04-21T21:48:56.965Z,11.60
2019-04-21T21:51:33.143Z,11.70
2019-04-21T21:53:54.865Z,11.50
2019-04-21T21:56:28.880Z,11.40
2019-04-21T21:59:12.959Z,11.50
2019-04-21T22:01:44.039Z,11.50
2019-04-21T22:04:19.214Z,11.30
2019-04-21T22:06:57.542Z,11.50
2019-04-21T22:09:22.352Z,11.40
2019-04-21T22:12:00.522Z,11.40
2019-04-21T22:14:36.916Z,11.40
2019-04-21T22:17:22.093Z,11.30
2019-04-21T22:20:02.982Z,11.10
2019-04-21T22:22:32.525Z,10.90
2019-04-21T22:25:02.743Z,11.00
2019-04-21T22:27:25.630Z,11.10
2019-04-21T22:30:03.213Z,11.10
2019-04-21T22:32:34.983Z,11.20
2019-04-21T22:35:12.521Z,11.20
2019-04-21T22:37:56.059Z,11.30
2019-04-21T22:40:29.526Z,11.20
2019-04-21T22:43:04.915Z,11.10
2019-04-21T22:45:27.288Z,11.10
2019-04-21T22:48:07.478Z,11.10
2019-04-21T22:50:35.288Z,11.30
2019-04-21T22:53:10.236Z,11.30
2019-04-21T22:55:43.171Z,11.00
2019-04-21T22:58:23.625Z,10.90
2019-04-21T23:00:56.180Z,10.60
2019-04-21T23:03:28.162Z,10.70
2019-04-21T23:06:07.406Z,10.80
2019-04-21T23:08:40.057Z,10.80
2019-04-21T23:11:12.358Z,11.00
2019-04-21T23:13:50.528Z,10.90
2019-04-21T23:16:21.504Z,10.80
2019-04-21T23:19:14.319Z,10.80
2019-04-21T23:21:49.755Z,10.90
2019-04-21T23:24:26.488Z,10.70
2019-04-21T23:26:49.400Z,10.60
2019-04-21T23:29:39.331Z,10.70
2019-04-21T23:32:03.001Z,10.40
2019-04-21T23:34:28.249Z,10.30
2019-04-21T23:37:02.286Z,10.70
2019-04-21T23:39:35.368Z,10.40
2019-04-21T23:42:06.915Z,10.30
2019-04-21T23:44:47.050Z,10.40
2019-04-21T23:47:30.307Z,10.50
2019-04-21T23:49:59.534Z,10.50
2019-04-21T23:52:25.518Z,10.70
2019-04-21T23:54:59.448Z,10.60
2019-04-21T23:57:38.934Z,10.40
