createdAt,value
2023-04-16T00:01:50.207Z,11.10
2023-04-16T00:04:18.517Z,14.10
2023-04-16T00:06:46.687Z,10.80
2023-04-16T00:09:15.145Z,14.00
2023-04-16T00:11:43.068Z,15.00
2023-04-16T00:14:11.136Z,11.60
2023-04-16T00:16:39.476Z,11.50
2023-04-16T00:19:07.816Z,12.90
2023-04-16T00:21:36.316Z,10.80
2023-04-16T00:24:04.337Z,11.90
2023-04-16T00:26:32.405Z,10.80
2023-04-16T00:29:01.148Z,12.50
2023-04-16T00:31:31.353Z,12.30
2023-04-16T00:33:59.782Z,11.80
2023-04-16T00:36:28.777Z,15.10
2023-04-16T00:38:57.255Z,10.00
2023-04-16T00:41:26.385Z,11.60
2023-04-16T00:43:54.589Z,13.10
2023-04-16T00:46:24.115Z,10.00
2023-04-16T00:48:54.323Z,11.60
2023-04-16T00:51:22.832Z,11.20
2023-04-16T00:53:51.022Z,12.80
2023-04-16T00:56:20.534Z,10.90
2023-04-16T01:01:18.017Z,10.80
2023-04-16T01:03:48.243Z,10.60
2023-04-16T01:06:25.706Z,11.40
2023-04-16T01:08:57.123Z,12.90
2023-04-16T01:11:41.205Z,11.90
2023-04-16T01:14:13.208Z,8.80
2023-04-16T01:16:44.203Z,11.90
2023-04-16T01:19:12.377Z,10.40
2023-04-16T01:21:40.652Z,8.90
2023-04-16T01:24:08.639Z,9.60
2023-04-16T01:26:36.650Z,9.50
2023-04-16T01:29:04.645Z,12.40
2023-04-16T01:31:50.653Z,12.50
2023-04-16T01:34:32.514Z,9.80
2023-04-16T01:37:00.628Z,10.10
2023-04-16T01:39:28.719Z,9.50
2023-04-16T01:41:58.543Z,9.60
2023-04-16T01:44:26.671Z,10.50
2023-04-16T01:46:54.877Z,10.20
2023-04-16T01:49:23.961Z,11.80
2023-04-16T01:51:53.058Z,9.60
2023-04-16T01:54:21.258Z,9.40
2023-04-16T01:56:49.963Z,8.40
2023-04-16T01:59:18.884Z,8.60
2023-04-16T02:01:47.127Z,8.70
2023-04-16T02:04:17.913Z,10.60
2023-04-16T02:06:46.392Z,8.50
2023-04-16T02:09:15.786Z,10.70
2023-04-16T02:11:44.361Z,8.80
2023-04-16T02:14:12.484Z,8.50
2023-04-16T02:16:41.266Z,8.30
2023-04-16T02:19:45.397Z,7.80
2023-04-16T02:22:14.068Z,8.10
2023-04-16T02:24:42.102Z,9.00
2023-04-16T02:27:11.278Z,8.90
2023-04-16T02:29:41.303Z,8.20
2023-04-16T02:32:13.836Z,8.20
2023-04-16T02:34:44.694Z,9.60
2023-04-16T02:37:14.575Z,10.10
2023-04-16T02:39:43.924Z,9.30
2023-04-16T02:42:11.900Z,8.70
2023-04-16T02:44:40.479Z,9.70
2023-04-16T02:47:08.503Z,8.30
2023-04-16T02:49:40.937Z,7.90
2023-04-16T02:52:10.535Z,8.90
2023-04-16T02:54:38.539Z,9.50
2023-04-16T02:57:06.824Z,8.20
2023-04-16T02:59:34.908Z,9.80
2023-04-16T03:02:03.071Z,9.20
2023-04-16T03:04:33.526Z,8.40
2023-04-16T03:07:01.943Z,8.90
2023-04-16T03:09:33.017Z,8.90
2023-04-16T03:12:04.536Z,8.30
2023-04-16T03:14:32.700Z,9.30
2023-04-16T03:17:00.803Z,9.90
2023-04-16T03:19:28.903Z,9.90
2023-04-16T03:21:57.044Z,9.10
2023-04-16T03:24:25.125Z,10.10
2023-04-16T03:26:53.263Z,10.40
2023-04-16T03:29:22.487Z,10.10
2023-04-16T03:32:12.789Z,10.70
2023-04-16T03:34:46.724Z,9.70
2023-04-16T03:37:14.850Z,12.20
2023-04-16T03:39:43.017Z,9.70
2023-04-16T03:42:12.080Z,11.80
2023-04-16T03:44:40.484Z,9.70
2023-04-16T03:47:14.152Z,10.50
2023-04-16T03:49:42.327Z,9.40
2023-04-16T03:52:11.361Z,10.80
2023-04-16T03:54:39.477Z,10.00
2023-04-16T03:57:19.667Z,10.10
2023-04-16T03:59:52.993Z,9.10
2023-04-16T04:02:21.743Z,8.20
2023-04-16T04:04:50.368Z,8.90
2023-04-16T04:07:19.338Z,9.30
2023-04-16T04:09:47.381Z,11.30
2023-04-16T04:12:16.645Z,10.80
2023-04-16T04:14:45.281Z,11.60
2023-04-16T04:17:13.490Z,10.20
2023-04-16T04:19:47.029Z,9.10
2023-04-16T04:22:28.991Z,8.80
2023-04-16T04:24:57.123Z,10.50
2023-04-16T04:29:59.282Z,9.50
2023-04-16T04:32:27.459Z,12.50
2023-04-16T04:34:55.493Z,10.50
2023-04-16T04:37:23.572Z,9.60
2023-04-16T04:39:51.712Z,6.50
2023-04-16T04:42:21.634Z,8.30
2023-04-16T04:44:50.120Z,8.50
2023-04-16T04:47:23.829Z,6.60
2023-04-16T04:49:53.803Z,7.20
2023-04-16T04:52:31.159Z,7.30
2023-04-16T04:55:16.528Z,6.20
2023-04-16T04:57:44.645Z,8.10
2023-04-16T05:00:13.139Z,7.20
2023-04-16T05:02:47.515Z,7.50
2023-04-16T05:05:16.295Z,6.50
2023-04-16T05:07:44.743Z,6.20
2023-04-16T05:10:13.236Z,8.90
2023-04-16T05:13:37.979Z,7.00
2023-04-16T05:15:39.554Z,6.60
2023-04-16T05:18:08.045Z,7.30
2023-04-16T05:20:38.022Z,7.90
2023-04-16T05:23:12.203Z,6.70
2023-04-16T05:25:49.293Z,5.80
2023-04-16T05:28:18.720Z,8.60
2023-04-16T05:30:58.478Z,6.40
2023-04-16T05:33:28.831Z,5.70
2023-04-16T05:38:36.577Z,6.60
2023-04-16T05:41:04.833Z,6.70
2023-04-16T05:43:35.379Z,6.20
2023-04-16T05:46:05.102Z,8.70
2023-04-16T05:51:23.210Z,6.60
2023-04-16T05:53:51.508Z,7.40
2023-04-16T05:56:31.751Z,6.30
2023-04-16T05:59:00.056Z,8.40
2023-04-16T06:01:28.410Z,6.70
2023-04-16T06:03:59.129Z,6.40
2023-04-16T06:06:30.495Z,7.40
2023-04-16T06:08:58.667Z,8.80
2023-04-16T06:11:27.729Z,7.80
2023-04-16T06:13:55.802Z,7.70
2023-04-16T06:16:25.304Z,7.70
2023-04-16T06:18:53.903Z,9.20
2023-04-16T06:24:33.773Z,7.30
2023-04-16T06:27:02.880Z,8.50
2023-04-16T06:29:41.229Z,8.00
2023-04-16T06:32:11.446Z,7.70
2023-04-16T06:34:41.090Z,7.00
2023-04-16T06:37:10.657Z,6.30
2023-04-16T06:39:40.537Z,7.70
2023-04-16T06:42:08.568Z,7.20
2023-04-16T06:44:36.671Z,7.70
2023-04-16T06:47:04.922Z,8.90
2023-04-16T06:49:33.177Z,8.10
2023-04-16T06:52:02.441Z,7.10
2023-04-16T06:54:32.431Z,8.00
2023-04-16T06:57:00.924Z,5.70
2023-04-16T06:59:31.786Z,5.90
2023-04-16T07:02:00.346Z,7.70
2023-04-16T07:04:28.426Z,7.70
2023-04-16T07:06:56.500Z,7.10
2023-04-16T07:09:25.283Z,7.00
2023-04-16T07:11:54.140Z,6.10
2023-04-16T07:14:22.244Z,9.40
2023-04-16T07:16:51.674Z,9.30
2023-04-16T07:19:19.836Z,6.50
2023-04-16T07:21:48.064Z,7.20
2023-04-16T07:24:19.539Z,6.10
2023-04-16T07:26:53.942Z,6.90
2023-04-16T07:29:24.698Z,6.60
2023-04-16T07:31:57.404Z,6.20
2023-04-16T07:34:27.841Z,7.70
2023-04-16T07:36:58.563Z,6.40
2023-04-16T07:39:26.742Z,8.20
2023-04-16T07:41:55.183Z,6.10
2023-04-16T07:44:25.524Z,8.10
2023-04-16T07:46:54.612Z,5.80
2023-04-16T07:49:27.828Z,8.10
2023-04-16T07:52:47.823Z,6.30
2023-04-16T07:55:16.077Z,6.20
2023-04-16T07:57:45.025Z,6.90
2023-04-16T08:00:15.742Z,5.10
2023-04-16T08:02:45.346Z,5.40
2023-04-16T08:05:18.807Z,6.20
2023-04-16T08:07:48.117Z,8.50
2023-04-16T08:10:16.869Z,6.60
2023-04-16T08:12:46.992Z,7.00
2023-04-16T08:15:40.523Z,9.00
2023-04-16T08:18:24.537Z,5.40
2023-04-16T08:21:09.991Z,5.30
2023-04-16T08:23:40.914Z,5.70
2023-04-16T08:26:14.311Z,7.30
2023-04-16T08:29:06.879Z,5.40
2023-04-16T08:31:39.407Z,5.40
2023-04-16T08:34:21.643Z,5.50
2023-04-16T08:36:49.693Z,4.40
2023-04-16T08:39:17.879Z,3.60
2023-04-16T08:41:48.140Z,4.60
2023-04-16T08:47:02.964Z,6.20
2023-04-16T08:49:36.293Z,4.10
2023-04-16T08:52:06.803Z,5.30
2023-04-16T08:55:07.156Z,3.30
2023-04-16T08:57:51.062Z,4.20
2023-04-16T09:00:20.755Z,3.90
2023-04-16T09:02:52.188Z,2.10
2023-04-16T09:05:25.877Z,2.90
2023-04-16T09:07:57.001Z,5.00
2023-04-16T09:10:33.314Z,3.50
2023-04-16T09:13:01.573Z,4.80
2023-04-16T09:15:30.189Z,4.80
2023-04-16T09:18:01.397Z,3.70
2023-04-16T09:20:29.530Z,4.10
2023-04-16T09:22:57.805Z,3.40
2023-04-16T09:25:26.517Z,5.00
2023-04-16T09:27:54.631Z,4.10
2023-04-16T09:30:38.476Z,3.50
2023-04-16T09:33:16.538Z,4.40
2023-04-16T09:35:53.324Z,3.60
2023-04-16T09:38:21.774Z,3.70
2023-04-16T09:41:06.252Z,3.50
2023-04-16T09:43:35.835Z,1.80
2023-04-16T09:46:11.936Z,3.20
2023-04-16T09:48:40.258Z,2.10
2023-04-16T09:51:22.362Z,3.30
2023-04-16T09:53:56.918Z,3.50
2023-04-16T09:56:36.564Z,3.70
2023-04-16T09:59:16.828Z,5.10
2023-04-16T10:01:47.188Z,3.00
2023-04-16T10:04:22.802Z,3.60
2023-04-16T10:07:31.860Z,2.70
2023-04-16T10:10:07.668Z,3.40
2023-04-16T10:13:04.715Z,2.70
2023-04-16T10:15:36.258Z,4.60
2023-04-16T10:18:23.603Z,3.80
2023-04-16T10:20:53.651Z,3.10
2023-04-16T10:23:24.745Z,3.10
2023-04-16T10:25:57.380Z,3.10
2023-04-16T10:28:42.764Z,4.00
2023-04-16T10:33:58.932Z,3.90
2023-04-16T10:36:27.196Z,3.60
2023-04-16T10:42:15.613Z,3.30
2023-04-16T10:44:46.387Z,4.60
2023-04-16T10:47:23.364Z,5.40
2023-04-16T10:49:58.422Z,2.20
2023-04-16T10:52:31.146Z,2.90
2023-04-16T10:54:59.582Z,3.10
2023-04-16T10:57:33.214Z,3.00
2023-04-16T11:00:22.470Z,3.00
2023-04-16T11:03:15.887Z,3.10
2023-04-16T11:06:00.192Z,6.90
2023-04-16T11:08:31.074Z,7.00
2023-04-16T11:11:05.099Z,7.60
2023-04-16T11:13:38.165Z,4.00
2023-04-16T11:16:08.985Z,3.70
2023-04-16T11:18:41.618Z,7.10
2023-04-16T11:21:27.283Z,2.40
2023-04-16T11:24:37.204Z,2.80
2023-04-16T11:27:23.167Z,3.10
2023-04-16T11:30:16.260Z,3.00
2023-04-16T11:33:09.546Z,2.80
2023-04-16T11:35:54.521Z,2.60
2023-04-16T11:38:43.016Z,4.60
2023-04-16T11:41:31.309Z,2.80
2023-04-16T11:44:25.485Z,2.40
2023-04-16T11:46:54.853Z,1.90
2023-04-16T11:49:33.121Z,4.70
2023-04-16T11:52:02.744Z,5.10
2023-04-16T11:54:36.735Z,3.20
2023-04-16T11:57:15.793Z,2.40
2023-04-16T12:00:02.780Z,5.20
2023-04-16T12:02:56.632Z,2.00
2023-04-16T12:05:44.415Z,4.10
2023-04-16T12:08:35.539Z,1.60
2023-04-16T12:11:12.381Z,2.20
2023-04-16T12:14:25.561Z,3.10
2023-04-16T12:17:39.570Z,2.40
2023-04-16T12:20:17.630Z,3.90
2023-04-16T12:23:17.782Z,1.70
2023-04-16T12:26:12.466Z,3.20
2023-04-16T12:29:39.112Z,3.80
2023-04-16T12:32:23.772Z,2.90
2023-04-16T12:35:04.060Z,2.80
2023-04-16T12:37:46.933Z,4.90
2023-04-16T12:40:38.203Z,5.30
2023-04-16T12:43:31.318Z,3.80
2023-04-16T12:46:04.296Z,3.40
2023-04-16T12:48:38.079Z,3.70
2023-04-16T12:51:06.785Z,3.00
2023-04-16T12:53:48.190Z,4.60
2023-04-16T12:56:27.738Z,3.70
2023-04-16T13:01:52.757Z,5.60
2023-04-16T13:04:33.459Z,2.30
2023-04-16T13:07:43.529Z,3.40
2023-04-16T13:10:25.184Z,2.20
2023-04-16T13:13:21.419Z,3.10
2023-04-16T13:16:08.825Z,4.70
2023-04-16T13:18:58.658Z,2.60
2023-04-16T13:21:42.257Z,6.20
2023-04-16T13:24:45.041Z,6.10
2023-04-16T13:27:44.419Z,3.10
2023-04-16T13:30:18.976Z,4.20
2023-04-16T13:33:14.143Z,3.90
2023-04-16T13:35:57.827Z,4.10
2023-04-16T13:40:00.408Z,5.60
2023-04-16T13:43:09.967Z,2.60
2023-04-16T13:46:22.047Z,5.80
2023-04-16T13:49:58.793Z,3.50
2023-04-16T13:55:47.361Z,2.90
2023-04-16T13:58:16.348Z,3.70
2023-04-16T14:01:33.200Z,3.80
2023-04-16T14:04:23.501Z,3.60
2023-04-16T14:07:20.420Z,3.90
2023-04-16T14:09:54.987Z,2.90
2023-04-16T14:15:55.902Z,6.00
2023-04-16T14:19:08.323Z,5.00
2023-04-16T14:21:43.413Z,4.90
2023-04-16T14:24:22.244Z,2.60
2023-04-16T14:30:08.917Z,5.70
2023-04-16T14:33:08.955Z,5.40
2023-04-16T14:35:43.481Z,5.10
2023-04-16T14:38:21.166Z,3.50
2023-04-16T14:40:49.731Z,5.60
2023-04-16T14:43:19.641Z,5.90
2023-04-16T14:45:56.478Z,3.80
2023-04-16T14:48:31.869Z,5.00
2023-04-16T14:51:11.584Z,3.30
2023-04-16T14:54:03.490Z,4.70
2023-04-16T14:56:40.876Z,6.30
2023-04-16T14:59:50.528Z,3.80
2023-04-16T15:02:20.028Z,4.00
2023-04-16T15:05:19.875Z,4.30
2023-04-16T15:10:57.851Z,4.30
2023-04-16T15:14:26.730Z,4.50
2023-04-16T15:16:35.787Z,4.60
2023-04-16T15:22:04.271Z,2.90
2023-04-16T15:24:36.622Z,3.60
2023-04-16T15:27:07.683Z,7.60
2023-04-16T15:29:37.380Z,7.20
2023-04-16T15:32:07.126Z,5.40
2023-04-16T15:34:35.588Z,5.30
2023-04-16T15:37:12.106Z,3.60
2023-04-16T15:39:41.030Z,5.00
2023-04-16T15:42:11.566Z,4.90
2023-04-16T15:44:49.476Z,4.50
2023-04-16T15:47:21.389Z,4.50
2023-04-16T15:49:56.756Z,4.90
2023-04-16T15:52:30.673Z,4.00
2023-04-16T15:55:12.443Z,4.00
2023-04-16T16:00:27.829Z,6.20
2023-04-16T16:02:57.227Z,4.80
2023-04-16T16:05:25.905Z,3.60
2023-04-16T16:08:02.433Z,2.60
2023-04-16T16:10:33.297Z,3.90
2023-04-16T16:13:08.134Z,3.10
2023-04-16T16:15:40.646Z,3.20
2023-04-16T16:18:13.687Z,4.20
2023-04-16T16:20:55.119Z,2.80
2023-04-16T16:23:27.564Z,3.80
2023-04-16T16:25:58.141Z,3.90
2023-04-16T16:28:29.454Z,4.80
2023-04-16T16:30:58.931Z,5.10
2023-04-16T16:33:30.948Z,3.10
2023-04-16T16:36:06.186Z,7.10
2023-04-16T16:41:03.332Z,4.40
2023-04-16T16:43:31.653Z,5.90
2023-04-16T16:45:59.568Z,6.70
2023-04-16T16:48:29.657Z,5.20
2023-04-16T16:50:57.643Z,7.40
2023-04-16T16:53:25.803Z,7.00
2023-04-16T16:55:53.749Z,6.40
2023-04-16T16:58:21.895Z,5.70
2023-04-16T17:00:50.044Z,6.60
2023-04-16T17:03:18.377Z,9.10
2023-04-16T17:05:46.815Z,5.70
2023-04-16T17:08:15.123Z,5.30
2023-04-16T17:10:43.928Z,5.60
2023-04-16T17:13:13.774Z,7.70
2023-04-16T17:15:41.987Z,9.30
2023-04-16T17:18:10.084Z,7.10
2023-04-16T17:20:38.252Z,6.20
2023-04-16T17:23:06.301Z,6.10
2023-04-16T17:25:34.406Z,3.70
2023-04-16T17:28:03.025Z,5.20
2023-04-16T17:30:31.809Z,6.60
2023-04-16T17:32:59.930Z,5.20
2023-04-16T17:35:28.051Z,10.40
2023-04-16T17:37:56.224Z,7.40
2023-04-16T17:40:24.292Z,9.10
2023-04-16T17:42:52.372Z,8.30
2023-04-16T17:45:20.419Z,9.00
2023-04-16T17:47:48.538Z,9.30
2023-04-16T17:50:16.570Z,12.00
2023-04-16T17:52:44.709Z,11.40
2023-04-16T17:55:12.830Z,14.70
2023-04-16T17:57:40.947Z,13.50
2023-04-16T18:00:12.778Z,15.50
2023-04-16T18:02:42.029Z,14.00
2023-04-16T18:05:10.403Z,21.00
2023-04-16T18:07:39.140Z,11.20
2023-04-16T18:10:08.236Z,12.00
2023-04-16T18:12:36.373Z,19.40
2023-04-16T18:15:07.552Z,16.60
2023-04-16T18:17:35.682Z,16.20
2023-04-16T18:20:06.101Z,20.10
2023-04-16T18:22:34.097Z,17.60
2023-04-16T18:25:02.275Z,19.60
2023-04-16T18:27:30.226Z,18.50
2023-04-16T18:30:00.774Z,23.80
2023-04-16T18:32:31.145Z,34.10
2023-04-16T18:34:59.385Z,30.40
2023-04-16T18:37:54.816Z,24.60
2023-04-16T18:40:26.379Z,20.30
2023-04-16T18:42:54.259Z,24.40
2023-04-16T18:45:22.328Z,25.60
2023-04-16T18:47:50.723Z,22.40
2023-04-16T18:50:18.833Z,27.70
2023-04-16T18:52:46.974Z,18.90
2023-04-16T18:55:15.937Z,21.20
2023-04-16T18:57:44.320Z,22.10
2023-04-16T19:00:13.106Z,18.90
2023-04-16T19:02:41.910Z,18.20
2023-04-16T19:05:10.390Z,23.40
2023-04-16T19:07:38.590Z,18.00
2023-04-16T19:10:07.229Z,16.70
2023-04-16T19:12:35.415Z,18.40
2023-04-16T19:15:04.200Z,17.80
2023-04-16T19:17:32.208Z,16.50
2023-04-16T19:20:00.213Z,19.00
2023-04-16T19:22:28.278Z,17.80
2023-04-16T19:24:56.392Z,15.50
2023-04-16T19:27:24.524Z,15.20
2023-04-16T19:29:52.857Z,15.60
2023-04-16T19:32:21.238Z,14.70
2023-04-16T19:34:49.136Z,13.80
2023-04-16T19:37:17.200Z,13.90
2023-04-16T19:39:45.196Z,13.00
2023-04-16T19:42:13.728Z,12.50
2023-04-16T19:44:41.670Z,15.90
2023-04-16T19:47:09.698Z,12.20
2023-04-16T19:49:37.777Z,13.10
2023-04-16T19:52:06.101Z,12.30
2023-04-16T19:54:37.286Z,11.30
2023-04-16T19:57:05.510Z,11.90
2023-04-16T19:59:34.191Z,12.50
2023-04-16T20:02:02.396Z,13.10
2023-04-16T20:04:30.517Z,12.10
2023-04-16T20:06:58.785Z,14.00
2023-04-16T20:09:27.162Z,22.80
2023-04-16T20:11:55.242Z,24.30
2023-04-16T20:14:23.146Z,24.10
2023-04-16T20:16:52.021Z,21.70
2023-04-16T20:19:20.083Z,23.40
2023-04-16T20:21:48.049Z,17.60
2023-04-16T20:24:15.910Z,18.40
2023-04-16T20:26:43.936Z,20.00
2023-04-16T20:29:12.288Z,15.30
2023-04-16T20:31:44.549Z,14.80
2023-04-16T20:34:12.857Z,11.30
2023-04-16T20:36:40.861Z,12.60
2023-04-16T20:39:13.631Z,9.80
2023-04-16T20:41:57.111Z,12.00
2023-04-16T20:44:33.458Z,9.80
2023-04-16T20:47:01.706Z,10.60
2023-04-16T20:49:34.193Z,11.80
2023-04-16T20:52:02.626Z,9.30
2023-04-16T20:54:31.407Z,11.50
2023-04-16T20:57:02.275Z,9.50
2023-04-16T20:59:34.167Z,11.60
2023-04-16T21:04:30.256Z,9.80
2023-04-16T21:07:03.238Z,10.70
2023-04-16T21:09:31.685Z,8.30
2023-04-16T21:11:59.676Z,9.80
2023-04-16T21:14:27.750Z,8.10
2023-04-16T21:16:55.766Z,7.70
2023-04-16T21:19:25.208Z,9.90
2023-04-16T21:21:53.278Z,7.40
2023-04-16T21:24:21.279Z,7.60
2023-04-16T21:26:49.241Z,7.50
2023-04-16T21:29:17.751Z,7.20
2023-04-16T21:31:45.973Z,7.10
2023-04-16T21:34:13.992Z,7.10
2023-04-16T21:36:41.910Z,8.50
2023-04-16T21:39:11.109Z,6.20
2023-04-16T21:41:39.556Z,8.40
2023-04-16T21:44:07.506Z,6.10
2023-04-16T21:46:36.851Z,7.90
2023-04-16T21:49:04.944Z,7.40
2023-04-16T21:51:33.080Z,9.00
2023-04-16T21:54:03.173Z,7.30
2023-04-16T21:56:31.316Z,8.90
2023-04-16T21:59:06.262Z,6.80
2023-04-16T22:01:45.433Z,7.00
2023-04-16T22:04:15.852Z,9.70
2023-04-16T22:06:46.897Z,7.70
2023-04-16T22:09:15.550Z,6.00
2023-04-16T22:11:46.660Z,7.50
2023-04-16T22:14:19.642Z,4.70
2023-04-16T22:16:50.084Z,5.70
2023-04-16T22:19:30.506Z,4.10
2023-04-16T22:22:01.166Z,4.00
2023-04-16T22:24:38.914Z,4.00
2023-04-16T22:27:17.217Z,6.40
2023-04-16T22:29:47.978Z,4.00
2023-04-16T22:34:50.199Z,5.40
2023-04-16T22:37:23.014Z,3.50
2023-04-16T22:39:57.493Z,7.00
2023-04-16T22:42:26.018Z,5.20
2023-04-16T22:45:01.376Z,4.60
2023-04-16T22:47:39.087Z,4.90
2023-04-16T22:50:15.243Z,4.40
2023-04-16T22:55:45.229Z,5.10
2023-04-16T22:58:13.238Z,6.10
2023-04-16T23:00:41.312Z,4.50
2023-04-16T23:03:10.161Z,5.00
2023-04-16T23:05:38.455Z,4.90
2023-04-16T23:08:06.568Z,5.60
2023-04-16T23:10:37.417Z,5.00
2023-04-16T23:13:07.454Z,6.70
2023-04-16T23:15:40.894Z,7.20
2023-04-16T23:18:09.025Z,5.50
2023-04-16T23:20:39.338Z,5.60
2023-04-16T23:23:07.739Z,5.90
2023-04-16T23:25:35.898Z,7.20
2023-04-16T23:28:03.836Z,5.40
2023-04-16T23:30:51.195Z,5.20
2023-04-16T23:33:19.292Z,5.60
2023-04-16T23:35:47.954Z,5.00
2023-04-16T23:38:18.074Z,4.90
2023-04-16T23:40:46.204Z,7.90
2023-04-16T23:43:14.192Z,6.50
2023-04-16T23:45:42.166Z,5.60
2023-04-16T23:48:12.177Z,7.20
2023-04-16T23:50:40.090Z,7.00
2023-04-16T23:53:08.108Z,7.40
2023-04-16T23:55:36.166Z,6.80
2023-04-16T23:58:04.054Z,5.60
