createdAt,value
2019-05-10T00:01:31.264Z,6.70
2019-05-10T00:04:17.732Z,9.13
2019-05-10T00:07:04.239Z,9.73
2019-05-10T00:09:32.123Z,10.33
2019-05-10T00:12:02.758Z,9.00
2019-05-10T00:14:35.581Z,8.40
2019-05-10T00:17:05.877Z,11.73
2019-05-10T00:19:34.481Z,8.50
2019-05-10T00:22:05.808Z,9.00
2019-05-10T00:24:34.342Z,9.10
2019-05-10T00:27:05.071Z,12.30
2019-05-10T00:29:33.679Z,9.60
2019-05-10T00:32:03.826Z,9.40
2019-05-10T00:34:35.400Z,8.50
2019-05-10T00:37:04.438Z,15.60
2019-05-10T00:39:34.693Z,9.93
2019-05-10T00:42:06.348Z,11.13
2019-05-10T00:44:35.106Z,12.17
2019-05-10T00:47:03.922Z,9.00
2019-05-10T00:49:35.413Z,10.03
2019-05-10T00:52:04.114Z,10.27
2019-05-10T00:54:33.060Z,9.20
2019-05-10T00:57:04.352Z,10.60
2019-05-10T00:59:34.617Z,9.03
2019-05-10T01:02:05.892Z,12.47
2019-05-10T01:04:34.449Z,13.67
2019-05-10T01:07:04.653Z,10.93
2019-05-10T01:09:35.930Z,11.57
2019-05-10T01:12:04.957Z,11.20
2019-05-10T01:14:33.792Z,9.93
2019-05-10T01:17:04.331Z,12.33
2019-05-10T01:19:34.501Z,10.70
2019-05-10T01:22:04.826Z,9.73
2019-05-10T01:24:33.355Z,16.10
2019-05-10T01:27:01.990Z,8.53
2019-05-10T01:29:32.557Z,7.00
2019-05-10T01:32:02.729Z,12.63
2019-05-10T01:34:32.969Z,7.37
2019-05-10T01:37:01.588Z,7.13
2019-05-10T01:39:31.988Z,8.20
2019-05-10T01:42:01.421Z,10.30
2019-05-10T01:44:31.873Z,8.00
2019-05-10T01:47:00.675Z,9.90
2019-05-10T01:49:29.277Z,7.83
2019-05-10T01:51:57.814Z,7.30
2019-05-10T01:54:26.332Z,9.80
2019-05-10T01:56:54.901Z,10.47
2019-05-10T01:59:23.510Z,7.93
2019-05-10T02:01:52.044Z,8.17
2019-05-10T02:04:20.565Z,8.53
2019-05-10T02:06:49.171Z,10.10
2019-05-10T02:09:17.790Z,8.07
2019-05-10T02:11:46.386Z,11.87
2019-05-10T02:14:14.916Z,8.30
2019-05-10T02:16:43.714Z,10.17
2019-05-10T02:19:12.262Z,8.30
2019-05-10T02:21:41.082Z,7.47
2019-05-10T02:24:09.894Z,6.80
2019-05-10T02:26:38.523Z,10.00
2019-05-10T02:29:07.060Z,6.77
2019-05-10T02:31:35.755Z,6.73
2019-05-10T02:34:04.367Z,7.03
2019-05-10T02:36:34.450Z,8.00
2019-05-10T02:39:06.539Z,9.47
2019-05-10T02:41:35.159Z,6.83
2019-05-10T02:44:03.687Z,5.90
2019-05-10T02:46:33.741Z,5.20
2019-05-10T02:49:03.829Z,6.27
2019-05-10T02:51:34.023Z,5.97
2019-05-10T02:54:05.614Z,5.87
2019-05-10T02:56:34.898Z,7.20
2019-05-10T02:59:03.862Z,5.50
2019-05-10T03:01:32.705Z,4.73
2019-05-10T03:04:03.705Z,4.73
2019-05-10T03:06:34.412Z,7.23
2019-05-10T03:09:06.614Z,7.33
2019-05-10T03:11:46.795Z,6.20
2019-05-10T03:14:17.620Z,5.87
2019-05-10T03:16:49.341Z,8.13
2019-05-10T03:19:20.198Z,8.70
2019-05-10T03:21:51.780Z,3.60
2019-05-10T03:24:20.643Z,6.33
2019-05-10T03:26:51.273Z,4.27
2019-05-10T03:29:19.565Z,2.80
2019-05-10T03:31:48.181Z,7.93
2019-05-10T03:34:17.247Z,5.30
2019-05-10T03:36:45.783Z,5.17
2019-05-10T03:39:14.346Z,5.07
2019-05-10T03:41:43.490Z,7.10
2019-05-10T03:44:12.186Z,7.90
2019-05-10T03:46:40.744Z,8.43
2019-05-10T03:49:09.303Z,5.33
2019-05-10T03:51:37.854Z,4.07
2019-05-10T03:54:06.441Z,5.20
2019-05-10T03:56:35.056Z,4.87
2019-05-10T03:59:03.675Z,4.13
2019-05-10T04:01:33.836Z,3.97
2019-05-10T04:04:09.365Z,9.13
2019-05-10T04:06:35.874Z,5.93
2019-05-10T04:09:06.545Z,3.70
2019-05-10T04:11:35.126Z,5.30
2019-05-10T04:14:03.969Z,5.63
2019-05-10T04:16:35.975Z,5.80
2019-05-10T04:19:04.507Z,5.53
2019-05-10T04:21:35.815Z,3.90
2019-05-10T04:24:04.497Z,5.00
2019-05-10T04:26:36.186Z,7.00
2019-05-10T04:29:04.902Z,11.60
2019-05-10T04:31:33.506Z,5.00
2019-05-10T04:34:02.238Z,6.03
2019-05-10T04:36:33.835Z,6.63
2019-05-10T04:39:06.188Z,5.93
2019-05-10T04:41:34.711Z,8.30
2019-05-10T04:44:06.368Z,9.17
2019-05-10T04:46:34.974Z,10.60
2019-05-10T04:49:03.532Z,4.63
2019-05-10T04:51:32.067Z,7.07
2019-05-10T04:54:03.631Z,4.73
2019-05-10T04:56:33.737Z,7.53
2019-05-10T04:59:03.894Z,6.17
2019-05-10T05:01:35.416Z,6.13
2019-05-10T05:04:04.096Z,5.03
2019-05-10T05:06:32.723Z,6.27
2019-05-10T05:09:02.983Z,7.50
2019-05-10T05:11:31.592Z,8.17
2019-05-10T05:14:00.196Z,4.57
2019-05-10T05:16:28.719Z,7.47
2019-05-10T05:18:57.312Z,5.20
2019-05-10T05:21:25.929Z,8.33
2019-05-10T05:23:54.543Z,6.37
2019-05-10T05:26:23.159Z,8.13
2019-05-10T05:28:51.982Z,7.13
2019-05-10T05:31:20.508Z,5.00
2019-05-10T05:33:49.107Z,7.50
2019-05-10T05:36:17.723Z,4.83
2019-05-10T05:38:47.674Z,8.77
2019-05-10T05:41:16.508Z,7.03
2019-05-10T05:43:46.191Z,5.50
2019-05-10T05:46:15.752Z,6.33
2019-05-10T05:48:44.285Z,7.70
2019-05-10T05:51:12.818Z,6.33
2019-05-10T05:53:42.853Z,6.40
2019-05-10T05:56:14.136Z,6.40
2019-05-10T05:58:44.695Z,6.50
2019-05-10T06:01:24.390Z,8.63
2019-05-10T06:03:45.859Z,5.47
2019-05-10T06:06:21.248Z,8.70
2019-05-10T06:08:44.746Z,4.57
2019-05-10T06:11:13.268Z,6.77
2019-05-10T06:13:42.096Z,5.30
2019-05-10T06:16:13.209Z,7.17
2019-05-10T06:18:41.526Z,5.63
2019-05-10T06:21:11.177Z,8.43
2019-05-10T06:23:39.726Z,4.40
2019-05-10T06:26:21.030Z,5.57
2019-05-10T06:31:09.124Z,3.87
2019-05-10T06:33:39.756Z,4.80
2019-05-10T06:36:08.091Z,4.70
2019-05-10T06:38:36.699Z,6.60
2019-05-10T06:41:10.297Z,4.27
2019-05-10T06:43:35.658Z,7.47
2019-05-10T06:46:04.371Z,4.80
2019-05-10T06:48:34.437Z,4.77
2019-05-10T06:51:09.256Z,4.87
2019-05-10T06:53:34.924Z,7.43
2019-05-10T06:56:03.558Z,7.80
2019-05-10T06:58:36.352Z,5.17
2019-05-10T07:01:05.272Z,5.70
2019-05-10T07:03:33.785Z,4.10
2019-05-10T07:06:02.635Z,4.20
2019-05-10T07:08:43.714Z,5.23
2019-05-10T07:11:03.556Z,6.50
2019-05-10T07:13:32.405Z,4.80
2019-05-10T07:16:01.852Z,5.80
2019-05-10T07:18:30.950Z,4.67
2019-05-10T07:21:00.830Z,5.73
2019-05-10T07:23:47.744Z,4.70
2019-05-10T07:26:17.630Z,5.90
2019-05-10T07:28:51.953Z,5.43
2019-05-10T07:31:17.139Z,4.13
2019-05-10T07:33:45.697Z,3.60
2019-05-10T07:36:15.564Z,3.07
2019-05-10T07:38:44.676Z,3.30
2019-05-10T07:41:13.203Z,3.77
2019-05-10T07:43:41.794Z,6.60
2019-05-10T07:46:10.416Z,5.93
2019-05-10T07:48:41.354Z,4.40
2019-05-10T07:51:09.199Z,4.80
2019-05-10T07:53:37.802Z,4.80
2019-05-10T07:56:07.868Z,4.57
2019-05-10T07:58:38.343Z,6.80
2019-05-10T08:01:06.896Z,3.80
2019-05-10T08:03:40.501Z,5.13
2019-05-10T08:06:08.215Z,3.37
2019-05-10T08:08:38.900Z,4.07
2019-05-10T08:11:08.591Z,5.07
2019-05-10T08:13:39.317Z,8.10
2019-05-10T08:16:11.858Z,5.73
2019-05-10T08:18:42.032Z,7.70
2019-05-10T08:21:20.933Z,5.87
2019-05-10T08:23:41.070Z,6.03
2019-05-10T08:26:11.067Z,7.57
2019-05-10T08:28:44.439Z,6.33
2019-05-10T08:31:12.406Z,8.13
2019-05-10T08:33:46.289Z,8.20
2019-05-10T08:36:12.127Z,9.70
2019-05-10T08:38:46.205Z,12.33
2019-05-10T08:41:16.508Z,16.03
2019-05-10T08:43:43.017Z,14.20
2019-05-10T08:46:12.199Z,14.30
2019-05-10T08:48:46.724Z,18.50
2019-05-10T08:51:12.508Z,16.13
2019-05-10T08:53:42.088Z,12.23
2019-05-10T08:56:15.938Z,15.03
2019-05-10T08:58:42.210Z,13.87
2019-05-10T09:01:20.840Z,17.40
2019-05-10T09:03:42.023Z,12.57
2019-05-10T09:06:14.321Z,11.43
2019-05-10T09:08:43.194Z,11.60
2019-05-10T09:11:11.568Z,10.47
2019-05-10T09:13:42.636Z,16.83
2019-05-10T09:16:10.550Z,9.17
2019-05-10T09:18:46.187Z,11.20
2019-05-10T09:21:13.551Z,13.63
2019-05-10T09:23:39.756Z,9.93
2019-05-10T09:26:15.995Z,9.93
2019-05-10T09:28:42.168Z,14.83
2019-05-10T09:31:18.657Z,10.17
2019-05-10T09:33:49.148Z,11.33
2019-05-10T09:36:12.444Z,13.97
2019-05-10T09:38:45.722Z,14.10
2019-05-10T09:41:12.035Z,11.80
2019-05-10T09:43:48.369Z,11.80
2019-05-10T09:46:11.465Z,12.17
2019-05-10T09:48:44.670Z,13.67
2019-05-10T09:51:13.764Z,11.00
2019-05-10T09:53:41.813Z,11.80
2019-05-10T09:56:10.426Z,12.87
2019-05-10T09:58:39.002Z,13.33
2019-05-10T10:01:14.817Z,15.63
2019-05-10T10:03:43.066Z,12.73
2019-05-10T10:06:11.165Z,17.17
2019-05-10T10:08:43.567Z,13.70
2019-05-10T10:11:15.121Z,11.03
2019-05-10T10:13:43.529Z,12.70
2019-05-10T10:16:14.487Z,15.00
2019-05-10T10:18:40.241Z,18.47
2019-05-10T10:21:10.374Z,16.10
2019-05-10T10:23:39.608Z,18.13
2019-05-10T10:26:12.765Z,16.83
2019-05-10T10:28:39.713Z,16.87
2019-05-10T10:31:08.854Z,15.63
2019-05-10T10:33:38.118Z,15.20
2019-05-10T10:36:09.940Z,14.93
2019-05-10T10:38:45.444Z,19.93
2019-05-10T10:41:08.318Z,14.00
2019-05-10T10:43:37.368Z,15.53
2019-05-10T10:46:12.097Z,15.80
2019-05-10T10:48:36.980Z,17.53
2019-05-10T10:51:08.087Z,15.23
2019-05-10T10:53:36.237Z,16.03
2019-05-10T10:56:07.457Z,16.90
2019-05-10T10:58:35.125Z,12.20
2019-05-10T11:01:10.796Z,14.67
2019-05-10T11:03:33.950Z,15.33
2019-05-10T11:06:05.552Z,10.33
2019-05-10T11:08:34.104Z,9.67
2019-05-10T11:11:05.628Z,17.17
2019-05-10T11:13:44.110Z,12.40
2019-05-10T11:16:10.872Z,13.00
2019-05-10T11:18:34.793Z,11.47
2019-05-10T11:21:06.086Z,9.53
2019-05-10T11:23:39.085Z,10.53
2019-05-10T11:26:05.088Z,11.43
2019-05-10T11:28:38.656Z,7.27
2019-05-10T11:31:03.877Z,6.43
2019-05-10T11:33:35.941Z,8.23
2019-05-10T11:36:08.629Z,8.40
2019-05-10T11:38:35.122Z,8.50
2019-05-10T11:41:07.059Z,11.30
2019-05-10T11:43:34.415Z,6.33
2019-05-10T11:46:04.628Z,9.37
2019-05-10T11:48:37.382Z,7.90
2019-05-10T11:51:12.276Z,9.17
2019-05-10T11:53:36.908Z,11.33
2019-05-10T11:56:07.794Z,11.47
2019-05-10T12:03:36.798Z,9.70
2019-05-10T12:06:08.990Z,7.17
2019-05-10T12:08:36.128Z,6.57
2019-05-10T12:11:18.099Z,12.87
2019-05-10T12:13:35.286Z,7.90
2019-05-10T12:16:03.885Z,8.10
2019-05-10T12:18:36.288Z,9.50
2019-05-10T12:21:09.606Z,7.30
2019-05-10T12:23:45.806Z,8.57
2019-05-10T12:26:05.895Z,7.97
2019-05-10T12:26:19.490Z,10.37
2019-05-10T12:28:36.590Z,10.37
2019-05-10T12:31:07.591Z,6.83
2019-05-10T12:33:35.951Z,6.97
2019-05-10T12:36:04.678Z,10.23
2019-05-10T12:38:38.427Z,11.57
2019-05-10T12:41:07.553Z,6.83
2019-05-10T12:43:36.105Z,7.03
2019-05-10T12:46:04.804Z,10.20
2019-05-10T12:48:35.946Z,8.37
2019-05-10T12:51:08.261Z,7.73
2019-05-10T12:53:47.870Z,19.17
2019-05-10T12:56:13.498Z,4.73
2019-05-10T12:58:42.090Z,6.63
2019-05-10T13:01:10.733Z,3.73
2019-05-10T13:03:39.341Z,3.60
2019-05-10T13:06:07.894Z,6.70
2019-05-10T13:08:36.469Z,3.90
2019-05-10T13:11:05.267Z,3.37
2019-05-10T13:13:33.904Z,4.50
2019-05-10T13:16:10.011Z,3.80
2019-05-10T13:18:49.930Z,3.63
2019-05-10T13:21:07.789Z,3.80
2019-05-10T13:23:35.871Z,4.03
2019-05-10T13:26:04.589Z,3.87
2019-05-10T13:28:36.481Z,4.33
2019-05-10T13:31:07.130Z,4.33
2019-05-10T13:33:42.111Z,4.37
2019-05-10T13:36:06.511Z,7.80
2019-05-10T13:38:36.893Z,4.27
2019-05-10T13:41:05.460Z,3.40
2019-05-10T13:43:34.081Z,4.50
2019-05-10T13:46:02.637Z,5.53
2019-05-10T13:48:32.807Z,6.50
2019-05-10T13:51:02.974Z,4.07
2019-05-10T13:53:31.603Z,6.60
2019-05-10T13:56:00.217Z,3.20
2019-05-10T13:58:28.750Z,3.80
2019-05-10T14:00:57.567Z,4.40
2019-05-10T14:03:26.372Z,4.70
2019-05-10T14:05:54.902Z,3.67
2019-05-10T14:08:23.511Z,4.73
2019-05-10T14:10:55.892Z,3.50
2019-05-10T14:13:22.792Z,5.20
2019-05-10T14:15:51.404Z,5.67
2019-05-10T14:18:19.938Z,5.30
2019-05-10T14:20:48.465Z,3.10
2019-05-10T14:23:17.971Z,3.50
2019-05-10T14:25:46.682Z,2.47
2019-05-10T14:28:17.303Z,2.50
2019-05-10T14:30:46.895Z,2.70
2019-05-10T14:33:17.276Z,3.60
2019-05-10T14:35:46.235Z,3.70
2019-05-10T14:38:14.861Z,3.03
2019-05-10T14:40:43.392Z,4.10
2019-05-10T14:43:12.087Z,3.40
2019-05-10T14:45:40.710Z,5.10
2019-05-10T14:48:09.262Z,3.03
2019-05-10T14:50:37.827Z,2.80
2019-05-10T14:53:06.437Z,2.93
2019-05-10T14:55:36.828Z,2.60
2019-05-10T14:58:05.307Z,2.60
2019-05-10T15:00:33.900Z,5.20
2019-05-10T15:03:05.734Z,3.37
2019-05-10T15:05:36.332Z,4.90
2019-05-10T15:08:04.610Z,5.20
2019-05-10T15:10:39.625Z,3.03
2019-05-10T15:13:06.458Z,4.80
2019-05-10T15:15:37.132Z,3.37
2019-05-10T15:18:05.410Z,8.37
2019-05-10T15:20:35.991Z,2.97
2019-05-10T15:23:04.399Z,3.80
2019-05-10T15:25:34.538Z,9.33
2019-05-10T15:28:05.810Z,4.73
2019-05-10T15:30:39.322Z,5.07
2019-05-10T15:33:05.042Z,5.47
2019-05-10T15:35:33.857Z,6.30
2019-05-10T15:38:05.152Z,8.37
2019-05-10T15:40:38.615Z,6.60
2019-05-10T15:43:04.043Z,6.13
2019-05-10T15:45:32.570Z,5.40
2019-05-10T15:48:04.492Z,4.33
2019-05-10T15:50:38.477Z,5.10
2019-05-10T15:53:06.316Z,8.10
2019-05-10T15:55:35.041Z,7.07
2019-05-10T15:58:03.611Z,6.57
2019-05-10T16:00:39.626Z,7.17
2019-05-10T16:03:04.355Z,6.30
2019-05-10T16:05:42.965Z,14.90
2019-05-10T16:08:04.684Z,8.77
2019-05-10T16:10:39.540Z,11.10
2019-05-10T16:13:03.574Z,16.10
2019-05-10T16:15:33.696Z,10.70
2019-05-10T16:18:03.725Z,9.87
2019-05-10T16:20:37.387Z,9.43
2019-05-10T16:23:08.737Z,10.40
2019-05-10T16:25:41.224Z,21.67
2019-05-10T16:28:06.610Z,12.30
2019-05-10T16:30:36.565Z,9.63
2019-05-10T16:33:09.581Z,12.20
2019-05-10T16:35:38.911Z,10.77
2019-05-10T16:38:05.827Z,9.00
2019-05-10T16:40:34.417Z,10.43
2019-05-10T16:43:06.999Z,8.13
2019-05-10T16:45:35.152Z,7.60
2019-05-10T16:48:05.808Z,10.00
2019-05-10T16:50:34.201Z,7.90
2019-05-10T16:53:05.645Z,9.57
2019-05-10T16:55:41.060Z,8.33
2019-05-10T16:58:09.453Z,7.40
2019-05-10T17:00:40.806Z,6.10
2019-05-10T17:03:07.154Z,8.70
2019-05-10T17:05:35.904Z,4.30
2019-05-10T17:08:05.665Z,3.70
2019-05-10T17:10:35.793Z,3.50
2019-05-10T17:13:06.544Z,3.67
2019-05-10T17:15:39.914Z,2.40
2019-05-10T17:18:10.781Z,2.53
2019-05-10T17:20:35.695Z,3.70
2019-05-10T17:23:08.823Z,13.20
2019-05-10T17:25:35.522Z,2.50
2019-05-10T17:28:04.316Z,2.20
2019-05-10T17:30:34.468Z,3.53
2019-05-10T17:33:06.115Z,4.97
2019-05-10T17:35:36.614Z,7.13
2019-05-10T17:38:08.018Z,7.27
2019-05-10T17:40:35.800Z,11.33
2019-05-10T17:43:04.714Z,4.43
2019-05-10T17:45:40.429Z,9.43
2019-05-10T17:48:08.534Z,5.83
2019-05-10T17:50:36.834Z,7.97
2019-05-10T17:53:05.447Z,5.67
2019-05-10T17:55:34.054Z,4.93
2019-05-10T17:58:05.635Z,7.60
2019-05-10T18:00:34.362Z,4.57
2019-05-10T18:03:04.830Z,3.70
2019-05-10T18:05:36.231Z,4.20
2019-05-10T18:08:09.254Z,5.67
2019-05-10T18:10:41.156Z,6.60
2019-05-10T18:13:09.822Z,2.23
2019-05-10T18:15:38.739Z,2.30
2019-05-10T18:18:07.350Z,2.60
2019-05-10T18:20:41.812Z,3.80
2019-05-10T18:23:06.315Z,2.07
2019-05-10T18:25:34.919Z,2.67
2019-05-10T18:28:03.836Z,4.10
2019-05-10T18:30:33.992Z,3.00
2019-05-10T18:33:06.818Z,5.43
2019-05-10T18:35:35.723Z,2.20
2019-05-10T18:38:04.334Z,3.00
2019-05-10T18:40:34.505Z,3.67
2019-05-10T18:43:05.899Z,4.27
2019-05-10T18:45:34.511Z,2.47
2019-05-10T18:48:04.754Z,2.47
2019-05-10T18:50:39.786Z,5.80
2019-05-10T18:53:06.582Z,2.73
2019-05-10T18:55:35.294Z,4.50
2019-05-10T18:58:04.108Z,4.37
2019-05-10T19:00:32.819Z,5.93
2019-05-10T19:03:03.276Z,3.50
2019-05-10T19:05:34.859Z,7.47
2019-05-10T19:08:05.738Z,6.27
2019-05-10T19:10:34.043Z,20.03
2019-05-10T19:13:06.489Z,9.23
2019-05-10T19:15:35.163Z,14.30
2019-05-10T19:18:03.868Z,7.43
2019-05-10T19:20:33.930Z,3.53
2019-05-10T19:23:05.721Z,4.23
2019-05-10T19:25:37.545Z,3.47
2019-05-10T19:28:04.699Z,5.83
2019-05-10T19:30:33.293Z,5.33
2019-05-10T19:33:02.143Z,5.80
2019-05-10T19:35:35.837Z,4.10
2019-05-10T19:38:04.054Z,3.63
2019-05-10T19:40:32.973Z,5.60
2019-05-10T19:43:01.594Z,5.80
2019-05-10T19:45:31.146Z,4.77
2019-05-10T19:47:59.858Z,4.37
2019-05-10T19:50:30.997Z,5.57
2019-05-10T19:53:03.722Z,5.20
2019-05-10T19:55:29.179Z,6.90
2019-05-10T19:57:57.789Z,6.27
2019-05-10T20:00:26.403Z,5.73
2019-05-10T20:02:55.008Z,9.90
2019-05-10T20:05:23.623Z,7.77
2019-05-10T20:07:52.228Z,8.00
2019-05-10T20:10:20.940Z,7.77
2019-05-10T20:12:49.550Z,6.77
2019-05-10T20:15:18.379Z,7.53
2019-05-10T20:17:47.168Z,12.23
2019-05-10T20:20:15.813Z,7.23
2019-05-10T20:22:44.416Z,10.23
2019-05-10T20:25:13.447Z,7.93
2019-05-10T20:27:42.052Z,9.20
2019-05-10T20:30:11.738Z,8.87
2019-05-10T20:32:40.329Z,10.23
2019-05-10T20:35:09.431Z,7.80
2019-05-10T20:37:38.053Z,9.30
2019-05-10T20:40:07.898Z,13.80
2019-05-10T20:42:36.437Z,7.90
2019-05-10T20:45:08.437Z,8.30
2019-05-10T20:47:36.279Z,10.13
2019-05-10T20:50:05.856Z,10.23
2019-05-10T20:52:34.524Z,11.50
2019-05-10T20:55:07.220Z,13.53
2019-05-10T20:57:35.847Z,9.30
2019-05-10T21:00:08.968Z,8.03
2019-05-10T21:02:37.587Z,12.73
2019-05-10T21:05:07.732Z,11.40
2019-05-10T21:07:36.360Z,11.63
2019-05-10T21:10:06.333Z,7.67
2019-05-10T21:12:34.919Z,11.40
2019-05-10T21:15:05.511Z,12.90
2019-05-10T21:17:34.083Z,13.30
2019-05-10T21:20:02.694Z,9.00
2019-05-10T21:22:31.356Z,9.63
2019-05-10T21:25:00.211Z,9.10
2019-05-10T21:27:28.920Z,11.00
2019-05-10T21:29:57.732Z,11.97
2019-05-10T21:32:26.455Z,9.97
2019-05-10T21:34:55.431Z,11.23
2019-05-10T21:37:24.727Z,14.83
2019-05-10T21:39:54.411Z,10.43
2019-05-10T21:42:24.599Z,14.37
2019-05-10T21:44:53.752Z,9.87
2019-05-10T21:47:22.471Z,8.20
2019-05-10T21:49:51.214Z,13.67
2019-05-10T21:52:20.069Z,9.40
2019-05-10T21:54:49.210Z,8.73
2019-05-10T21:57:17.952Z,11.03
2019-05-10T21:59:46.926Z,11.73
2019-05-10T22:02:15.850Z,11.77
2019-05-10T22:04:47.999Z,13.40
2019-05-10T22:07:15.496Z,9.00
2019-05-10T22:09:44.066Z,9.57
2019-05-10T22:12:12.833Z,14.60
2019-05-10T22:14:41.654Z,10.43
2019-05-10T22:17:10.492Z,8.57
2019-05-10T22:19:39.189Z,12.03
2019-05-10T22:22:07.808Z,12.93
2019-05-10T22:24:36.431Z,12.80
2019-05-10T22:27:05.370Z,11.27
2019-05-10T22:29:34.032Z,18.60
2019-05-10T22:32:02.676Z,13.93
2019-05-10T22:34:33.090Z,12.17
2019-05-10T22:37:04.566Z,11.87
2019-05-10T22:39:36.072Z,12.80
2019-05-10T22:42:04.856Z,16.87
2019-05-10T22:44:33.487Z,10.83
2019-05-10T22:47:02.142Z,13.13
2019-05-10T22:49:33.562Z,12.30
2019-05-10T22:52:02.405Z,11.13
2019-05-10T22:54:31.333Z,9.60
2019-05-10T22:56:59.920Z,12.63
2019-05-10T22:59:28.559Z,9.27
2019-05-10T23:01:57.265Z,9.90
2019-05-10T23:04:25.989Z,12.73
2019-05-10T23:06:54.712Z,12.80
2019-05-10T23:09:25.161Z,11.30
2019-05-10T23:11:54.121Z,12.03
2019-05-10T23:14:22.771Z,21.87
2019-05-10T23:16:51.867Z,9.57
2019-05-10T23:19:20.797Z,14.90
2019-05-10T23:21:49.514Z,13.90
2019-05-10T23:24:18.218Z,12.60
2019-05-10T23:26:46.940Z,10.00
2019-05-10T23:29:15.599Z,13.33
2019-05-10T23:31:44.382Z,13.70
2019-05-10T23:34:13.097Z,14.13
2019-05-10T23:36:41.822Z,11.23
2019-05-10T23:39:11.281Z,28.13
2019-05-10T23:41:39.989Z,11.03
2019-05-10T23:44:09.009Z,14.80
2019-05-10T23:46:37.889Z,12.63
2019-05-10T23:49:06.441Z,12.77
2019-05-10T23:51:35.279Z,11.23
2019-05-10T23:54:03.994Z,12.97
2019-05-10T23:56:32.659Z,35.30
2019-05-10T23:59:01.308Z,13.20
