createdAt,value
2018-01-14T00:00:40.221Z,5.20
2018-01-14T00:03:08.473Z,5.10
2018-01-14T00:05:37.502Z,5.20
2018-01-14T00:08:05.757Z,5.20
2018-01-14T00:10:34.075Z,5.20
2018-01-14T00:13:02.329Z,5.20
2018-01-14T00:15:31.369Z,5.20
2018-01-14T00:17:59.640Z,5.20
2018-01-14T00:20:27.928Z,5.20
2018-01-14T00:22:56.179Z,5.20
2018-01-14T00:25:24.445Z,5.20
2018-01-14T00:27:53.495Z,5.00
2018-01-14T00:30:21.773Z,5.00
2018-01-14T00:32:50.010Z,5.00
2018-01-14T00:35:19.050Z,5.00
2018-01-14T00:37:47.298Z,5.00
2018-01-14T00:40:15.558Z,5.00
2018-01-14T00:42:44.608Z,5.00
2018-01-14T00:45:12.866Z,5.00
2018-01-14T00:47:41.166Z,5.10
2018-01-14T00:50:09.449Z,5.10
2018-01-14T00:52:37.729Z,5.10
2018-01-14T00:55:06.011Z,5.10
2018-01-14T00:57:34.710Z,5.10
2018-01-14T01:00:02.984Z,5.10
2018-01-14T01:02:31.253Z,5.10
2018-01-14T01:04:59.619Z,5.00
2018-01-14T01:07:27.865Z,4.90
2018-01-14T01:09:56.133Z,4.90
2018-01-14T01:12:24.495Z,4.80
2018-01-14T01:14:52.798Z,4.70
2018-01-14T01:17:21.158Z,4.60
2018-01-14T01:19:49.423Z,4.60
2018-01-14T01:22:18.325Z,4.60
2018-01-14T01:24:46.584Z,4.70
2018-01-14T01:27:14.910Z,4.60
2018-01-14T01:32:23.857Z,4.60
2018-01-14T01:34:52.116Z,4.60
2018-01-14T01:37:20.370Z,4.50
2018-01-14T01:39:49.412Z,4.60
2018-01-14T01:42:17.892Z,4.60
2018-01-14T01:44:46.167Z,4.60
2018-01-14T01:47:14.462Z,4.50
2018-01-14T01:49:42.710Z,4.50
2018-01-14T01:52:10.975Z,4.50
2018-01-14T01:54:40.018Z,4.50
2018-01-14T01:57:08.278Z,4.50
2018-01-14T01:59:36.541Z,4.50
2018-01-14T02:02:05.578Z,4.40
2018-01-14T02:04:33.867Z,4.40
2018-01-14T02:07:02.139Z,4.40
2018-01-14T02:09:30.392Z,4.40
2018-01-14T02:11:59.426Z,4.40
2018-01-14T02:14:27.678Z,4.40
2018-01-14T02:16:55.994Z,4.40
2018-01-14T02:19:24.288Z,4.30
2018-01-14T02:21:52.562Z,4.30
2018-01-14T02:24:20.840Z,4.30
2018-01-14T02:26:49.112Z,4.30
2018-01-14T02:29:17.362Z,4.20
2018-01-14T02:31:46.393Z,4.20
2018-01-14T02:34:14.646Z,4.10
2018-01-14T02:36:43.684Z,4.10
2018-01-14T02:39:11.969Z,4.10
2018-01-14T02:41:40.250Z,4.00
2018-01-14T02:44:08.500Z,4.00
2018-01-14T02:46:37.536Z,4.00
2018-01-14T02:49:05.814Z,4.00
2018-01-14T02:51:34.077Z,4.00
2018-01-14T02:54:02.333Z,4.00
2018-01-14T02:56:30.613Z,4.00
2018-01-14T02:58:59.638Z,4.00
2018-01-14T03:01:27.896Z,4.00
2018-01-14T03:03:56.945Z,4.00
2018-01-14T03:06:25.191Z,3.90
2018-01-14T03:08:53.445Z,3.90
2018-01-14T03:11:21.705Z,3.80
2018-01-14T03:13:49.958Z,3.80
2018-01-14T03:16:18.829Z,3.90
2018-01-14T03:18:47.094Z,3.90
2018-01-14T03:21:16.237Z,3.90
2018-01-14T03:23:44.481Z,3.90
2018-01-14T03:26:12.763Z,3.90
2018-01-14T03:28:41.033Z,3.90
2018-01-14T03:31:10.066Z,3.80
2018-01-14T03:33:38.326Z,3.80
2018-01-14T03:36:06.609Z,3.80
2018-01-14T03:38:34.865Z,3.80
2018-01-14T03:41:03.922Z,3.90
2018-01-14T03:43:32.174Z,3.90
2018-01-14T03:46:00.448Z,3.90
2018-01-14T03:48:28.867Z,3.90
2018-01-14T03:50:57.979Z,3.90
2018-01-14T03:53:26.235Z,3.90
2018-01-14T03:55:54.505Z,3.90
2018-01-14T03:58:22.751Z,3.80
2018-01-14T04:00:51.805Z,3.80
2018-01-14T04:03:20.053Z,3.80
2018-01-14T04:05:49.085Z,3.80
2018-01-14T04:08:17.351Z,3.80
2018-01-14T04:10:45.659Z,3.80
2018-01-14T04:13:13.907Z,3.70
2018-01-14T04:15:42.169Z,3.70
2018-01-14T04:18:11.206Z,3.70
2018-01-14T04:20:39.586Z,3.60
2018-01-14T04:23:07.840Z,3.60
2018-01-14T04:25:36.122Z,3.60
2018-01-14T04:28:04.410Z,3.60
2018-01-14T04:30:32.693Z,3.60
2018-01-14T04:33:00.947Z,3.70
2018-01-14T04:35:29.975Z,3.60
2018-01-14T04:37:58.223Z,3.60
2018-01-14T04:40:27.253Z,3.70
2018-01-14T04:42:55.507Z,3.70
2018-01-14T04:45:24.533Z,3.50
2018-01-14T04:47:52.805Z,3.50
2018-01-14T04:50:21.158Z,3.50
2018-01-14T04:52:49.400Z,3.50
2018-01-14T04:55:17.653Z,3.50
2018-01-14T04:57:45.920Z,3.50
2018-01-14T05:00:14.956Z,3.50
2018-01-14T05:02:43.232Z,3.50
2018-01-14T05:05:11.475Z,3.60
2018-01-14T05:07:41.486Z,3.60
2018-01-14T05:10:09.906Z,3.50
2018-01-14T05:12:38.174Z,3.50
2018-01-14T05:15:06.428Z,3.60
2018-01-14T05:17:35.469Z,3.50
2018-01-14T05:20:03.735Z,3.50
2018-01-14T05:22:32.033Z,3.50
2018-01-14T05:25:00.277Z,3.60
2018-01-14T05:27:28.874Z,3.60
2018-01-14T05:29:57.133Z,3.50
2018-01-14T05:32:26.179Z,3.60
2018-01-14T05:34:54.433Z,3.50
2018-01-14T05:37:22.797Z,3.50
2018-01-14T05:39:51.842Z,3.50
2018-01-14T05:42:20.120Z,3.50
2018-01-14T05:44:48.416Z,3.50
2018-01-14T05:47:16.643Z,3.50
2018-01-14T05:49:44.902Z,3.60
2018-01-14T05:52:13.171Z,3.50
2018-01-14T05:54:42.945Z,3.60
2018-01-14T05:57:11.233Z,3.50
2018-01-14T05:59:39.527Z,3.60
2018-01-14T06:02:07.797Z,3.50
2018-01-14T06:04:36.047Z,3.60
2018-01-14T06:07:05.095Z,3.60
2018-01-14T06:09:33.366Z,3.60
2018-01-14T06:12:01.641Z,3.50
2018-01-14T06:14:29.896Z,3.60
2018-01-14T06:16:59.013Z,3.60
2018-01-14T06:19:27.269Z,3.50
2018-01-14T06:21:56.344Z,3.60
2018-01-14T06:24:24.597Z,3.60
2018-01-14T06:26:52.969Z,3.60
2018-01-14T06:29:21.206Z,3.50
2018-01-14T06:31:50.253Z,3.60
2018-01-14T06:34:18.525Z,3.50
2018-01-14T06:36:46.808Z,3.60
2018-01-14T06:39:15.197Z,3.60
2018-01-14T06:41:43.485Z,3.60
2018-01-14T06:44:11.795Z,3.60
2018-01-14T06:46:40.045Z,3.60
2018-01-14T06:49:08.297Z,3.50
2018-01-14T06:51:36.602Z,3.60
2018-01-14T06:54:04.858Z,3.60
2018-01-14T06:56:33.131Z,3.50
2018-01-14T06:59:01.390Z,3.40
2018-01-14T07:01:30.445Z,3.40
2018-01-14T07:03:58.701Z,3.40
2018-01-14T07:06:26.988Z,3.50
2018-01-14T07:08:55.302Z,3.50
2018-01-14T07:11:23.673Z,3.50
2018-01-14T07:13:51.923Z,3.40
2018-01-14T07:16:20.232Z,3.50
2018-01-14T07:18:48.494Z,3.50
2018-01-14T07:21:16.769Z,3.50
2018-01-14T07:23:45.033Z,3.40
2018-01-14T07:26:14.078Z,3.40
2018-01-14T07:28:42.323Z,3.30
2018-01-14T07:31:10.587Z,3.40
2018-01-14T07:33:39.629Z,3.40
2018-01-14T07:36:07.882Z,3.40
2018-01-14T07:38:36.154Z,3.40
2018-01-14T07:41:04.464Z,3.40
2018-01-14T07:43:32.737Z,3.40
2018-01-14T07:46:00.997Z,3.40
2018-01-14T07:48:30.373Z,3.50
2018-01-14T07:50:59.414Z,3.50
2018-01-14T07:53:27.673Z,3.50
2018-01-14T07:55:56.710Z,3.50
2018-01-14T07:58:25.018Z,3.50
2018-01-14T08:00:53.277Z,3.50
2018-01-14T08:03:21.563Z,3.50
2018-01-14T08:05:49.838Z,3.50
2018-01-14T08:08:18.118Z,3.50
2018-01-14T08:10:46.377Z,3.50
2018-01-14T08:13:14.646Z,3.50
2018-01-14T08:15:43.666Z,3.50
2018-01-14T08:18:12.003Z,3.50
2018-01-14T08:20:40.245Z,3.50
2018-01-14T08:23:08.512Z,3.50
2018-01-14T08:25:36.778Z,3.60
2018-01-14T08:28:05.054Z,3.50
2018-01-14T08:30:33.370Z,3.50
2018-01-14T08:33:01.649Z,3.40
2018-01-14T08:35:29.897Z,3.40
2018-01-14T08:37:58.939Z,3.50
2018-01-14T08:40:27.214Z,3.50
2018-01-14T08:42:55.493Z,3.60
2018-01-14T08:45:23.973Z,3.70
2018-01-14T08:47:52.347Z,3.70
2018-01-14T08:50:20.667Z,3.80
2018-01-14T08:52:49.029Z,3.90
2018-01-14T08:55:17.310Z,3.90
2018-01-14T08:57:46.134Z,4.00
2018-01-14T09:00:14.679Z,4.00
2018-01-14T09:02:43.300Z,4.00
2018-01-14T09:05:11.542Z,4.10
2018-01-14T09:07:39.813Z,4.20
2018-01-14T09:10:08.845Z,4.20
2018-01-14T09:12:37.091Z,4.20
2018-01-14T09:15:05.349Z,4.20
2018-01-14T09:17:34.391Z,4.30
2018-01-14T09:20:02.855Z,4.20
2018-01-14T09:22:31.255Z,4.30
2018-01-14T09:24:59.511Z,4.30
2018-01-14T09:27:28.615Z,4.30
2018-01-14T09:29:56.958Z,4.40
2018-01-14T09:32:25.213Z,4.40
2018-01-14T09:34:53.463Z,4.50
2018-01-14T09:37:21.729Z,4.50
2018-01-14T09:39:49.983Z,4.50
2018-01-14T09:42:18.239Z,4.60
2018-01-14T09:44:46.489Z,4.60
2018-01-14T09:47:14.831Z,4.60
2018-01-14T09:49:43.073Z,4.70
2018-01-14T09:52:11.341Z,4.70
2018-01-14T09:54:39.607Z,4.70
2018-01-14T09:57:07.874Z,4.80
2018-01-14T09:59:36.125Z,4.90
2018-01-14T10:02:04.400Z,5.00
2018-01-14T10:04:32.767Z,5.00
2018-01-14T10:07:01.031Z,5.10
2018-01-14T10:09:29.286Z,5.20
2018-01-14T10:11:57.554Z,5.30
2018-01-14T10:14:25.817Z,5.50
2018-01-14T10:16:54.851Z,5.60
2018-01-14T10:19:23.121Z,5.60
2018-01-14T10:21:51.371Z,5.70
2018-01-14T10:24:19.634Z,5.80
2018-01-14T10:26:47.893Z,5.90
2018-01-14T10:29:16.159Z,5.90
2018-01-14T10:31:44.411Z,6.00
2018-01-14T10:34:13.451Z,6.00
2018-01-14T10:36:41.701Z,6.00
2018-01-14T10:39:10.012Z,6.00
2018-01-14T10:41:38.499Z,6.10
2018-01-14T10:44:06.762Z,6.20
2018-01-14T10:46:35.018Z,6.20
2018-01-14T10:49:04.059Z,6.30
2018-01-14T10:51:32.442Z,6.30
2018-01-14T10:54:00.742Z,6.60
2018-01-14T10:56:29.005Z,7.00
2018-01-14T10:58:57.949Z,7.30
2018-01-14T11:01:31.325Z,7.70
2018-01-14T11:03:59.591Z,7.80
2018-01-14T11:06:27.843Z,8.00
2018-01-14T11:08:56.128Z,8.30
2018-01-14T11:11:25.152Z,8.70
2018-01-14T11:13:53.544Z,8.70
2018-01-14T11:16:21.788Z,8.70
2018-01-14T11:18:50.053Z,8.80
2018-01-14T11:23:42.454Z,9.00
2018-01-14T11:26:10.774Z,9.10
2018-01-14T11:28:39.726Z,9.00
2018-01-14T11:31:07.978Z,9.00
2018-01-14T11:33:36.248Z,8.90
2018-01-14T11:36:04.518Z,8.90
2018-01-14T11:38:33.541Z,9.10
2018-01-14T11:41:01.806Z,9.00
2018-01-14T11:43:30.825Z,8.90
2018-01-14T11:45:59.092Z,8.90
2018-01-14T11:48:28.132Z,8.20
2018-01-14T11:50:56.387Z,8.20
2018-01-14T11:53:24.709Z,8.20
2018-01-14T11:55:53.036Z,8.20
2018-01-14T11:58:21.422Z,8.30
2018-01-14T12:00:49.885Z,8.20
2018-01-14T12:03:18.422Z,8.00
2018-01-14T12:05:46.966Z,8.00
2018-01-14T12:08:15.379Z,7.90
2018-01-14T12:10:43.848Z,7.80
2018-01-14T12:13:12.397Z,7.60
2018-01-14T12:15:41.481Z,7.30
2018-01-14T12:18:09.882Z,7.30
2018-01-14T12:20:38.186Z,7.30
2018-01-14T12:23:06.510Z,7.40
2018-01-14T12:25:34.751Z,7.50
2018-01-14T12:28:03.031Z,7.80
2018-01-14T12:30:31.281Z,7.90
2018-01-14T12:33:04.326Z,8.00
2018-01-14T12:35:32.583Z,8.10
2018-01-14T12:38:01.722Z,8.20
2018-01-14T12:40:29.969Z,8.20
2018-01-14T12:42:58.241Z,8.30
2018-01-14T12:45:26.557Z,8.30
2018-01-14T12:47:54.821Z,8.40
2018-01-14T12:50:23.142Z,8.30
2018-01-14T12:52:52.913Z,8.50
2018-01-14T12:55:21.184Z,8.50
2018-01-14T12:57:49.519Z,8.60
2018-01-14T13:00:18.846Z,8.30
2018-01-14T13:02:47.822Z,8.30
2018-01-14T13:05:16.081Z,7.90
2018-01-14T13:07:44.435Z,7.50
2018-01-14T13:10:13.475Z,7.00
2018-01-14T13:12:41.814Z,7.00
2018-01-14T13:15:10.040Z,6.80
2018-01-14T13:17:38.289Z,6.70
2018-01-14T13:20:06.555Z,6.50
2018-01-14T13:22:35.591Z,6.40
2018-01-14T13:25:03.862Z,6.30
2018-01-14T13:27:32.119Z,6.30
2018-01-14T13:30:00.612Z,6.40
2018-01-14T13:32:28.890Z,6.60
2018-01-14T13:34:57.200Z,6.90
2018-01-14T13:37:25.474Z,7.10
2018-01-14T13:39:53.826Z,7.30
2018-01-14T13:42:22.078Z,7.60
2018-01-14T13:44:50.334Z,7.70
2018-01-14T13:47:18.687Z,7.90
2018-01-14T13:49:46.991Z,7.70
2018-01-14T13:52:15.270Z,7.70
2018-01-14T13:54:43.539Z,7.60
2018-01-14T13:57:11.785Z,7.60
2018-01-14T13:59:41.170Z,7.50
2018-01-14T14:02:09.740Z,7.50
2018-01-14T14:04:38.119Z,7.50
2018-01-14T14:07:06.418Z,7.30
2018-01-14T14:09:34.669Z,7.20
2018-01-14T14:12:02.975Z,6.90
2018-01-14T14:14:31.232Z,6.70
2018-01-14T14:16:59.526Z,6.50
2018-01-14T14:19:27.783Z,6.50
2018-01-14T14:21:56.072Z,6.30
2018-01-14T14:24:24.387Z,6.20
2018-01-14T14:26:53.463Z,6.10
2018-01-14T14:29:21.702Z,6.00
2018-01-14T14:31:50.007Z,6.10
2018-01-14T14:34:18.271Z,6.00
2018-01-14T14:36:46.520Z,6.00
2018-01-14T14:39:15.550Z,6.00
2018-01-14T14:41:43.809Z,6.00
2018-01-14T14:44:12.834Z,5.90
2018-01-14T14:46:41.091Z,5.90
2018-01-14T14:49:09.361Z,5.90
2018-01-14T14:51:38.428Z,5.80
2018-01-14T14:54:06.777Z,5.70
2018-01-14T14:56:35.022Z,5.80
2018-01-14T14:59:04.050Z,5.80
2018-01-14T15:01:32.346Z,5.80
2018-01-14T15:04:00.622Z,5.80
2018-01-14T15:06:29.040Z,5.80
2018-01-14T15:08:57.297Z,5.80
2018-01-14T15:11:25.575Z,5.80
2018-01-14T15:13:53.830Z,5.80
2018-01-14T15:16:22.098Z,5.80
2018-01-14T15:18:50.383Z,5.70
2018-01-14T15:21:19.387Z,5.60
2018-01-14T15:23:47.639Z,5.60
2018-01-14T15:26:16.654Z,5.40
2018-01-14T15:28:44.971Z,5.40
2018-01-14T15:31:13.255Z,5.40
2018-01-14T15:33:41.628Z,5.30
2018-01-14T15:36:09.892Z,5.40
2018-01-14T15:38:38.139Z,5.40
2018-01-14T15:41:07.167Z,5.30
2018-01-14T15:43:35.469Z,5.30
2018-01-14T15:46:03.740Z,5.30
2018-01-14T15:48:32.037Z,5.20
2018-01-14T15:51:00.302Z,5.20
2018-01-14T15:53:28.560Z,5.30
2018-01-14T15:55:57.586Z,5.10
2018-01-14T15:58:25.849Z,5.10
2018-01-14T16:00:54.120Z,5.20
2018-01-14T16:03:23.127Z,5.10
2018-01-14T16:05:51.439Z,5.10
2018-01-14T16:08:19.688Z,5.10
2018-01-14T16:10:47.996Z,5.10
2018-01-14T16:13:16.263Z,5.20
2018-01-14T16:15:44.525Z,5.20
2018-01-14T16:18:12.769Z,5.20
2018-01-14T16:20:41.044Z,5.20
2018-01-14T16:23:09.328Z,5.30
2018-01-14T16:25:37.694Z,5.30
2018-01-14T16:28:05.971Z,5.10
2018-01-14T16:30:34.307Z,5.10
2018-01-14T16:33:03.307Z,5.10
2018-01-14T16:35:31.569Z,5.10
2018-01-14T16:38:00.587Z,5.10
2018-01-14T16:40:28.853Z,5.00
2018-01-14T16:42:58.294Z,5.10
2018-01-14T16:45:26.745Z,5.10
2018-01-14T16:47:55.790Z,5.10
2018-01-14T16:50:24.114Z,5.10
2018-01-14T16:52:53.170Z,5.00
2018-01-14T16:55:21.437Z,5.00
2018-01-14T16:57:49.694Z,5.00
2018-01-14T17:00:17.975Z,5.00
2018-01-14T17:02:46.231Z,5.00
2018-01-14T17:05:14.494Z,5.00
2018-01-14T17:07:42.749Z,5.00
2018-01-14T17:10:11.030Z,5.00
2018-01-14T17:12:39.307Z,5.00
2018-01-14T17:15:07.583Z,5.00
2018-01-14T17:17:35.865Z,4.90
2018-01-14T17:20:04.142Z,4.90
2018-01-14T17:22:32.398Z,4.90
2018-01-14T17:25:00.669Z,4.80
2018-01-14T17:27:28.954Z,4.60
2018-01-14T17:29:57.969Z,4.50
2018-01-14T17:32:26.240Z,4.50
2018-01-14T17:34:54.524Z,4.50
2018-01-14T17:37:22.828Z,4.50
2018-01-14T17:39:51.111Z,4.50
2018-01-14T17:42:19.351Z,4.50
2018-01-14T17:44:47.614Z,4.30
2018-01-14T17:47:16.639Z,4.40
2018-01-14T17:49:44.941Z,4.30
2018-01-14T17:52:13.235Z,4.30
2018-01-14T17:54:41.841Z,4.30
2018-01-14T17:57:10.877Z,4.10
2018-01-14T17:59:39.155Z,4.10
2018-01-14T18:02:07.415Z,4.10
2018-01-14T18:04:36.450Z,4.20
2018-01-14T18:07:04.711Z,4.20
2018-01-14T18:09:32.984Z,4.40
2018-01-14T18:12:01.998Z,4.40
2018-01-14T18:14:30.268Z,4.30
2018-01-14T18:17:01.240Z,4.30
2018-01-14T18:19:29.619Z,4.40
2018-01-14T18:21:57.878Z,4.40
2018-01-14T18:24:26.158Z,4.30
2018-01-14T18:26:54.409Z,4.30
2018-01-14T18:29:23.452Z,4.20
2018-01-14T18:31:51.761Z,4.20
2018-01-14T18:34:19.974Z,4.30
2018-01-14T18:36:49.006Z,4.40
2018-01-14T18:39:17.261Z,4.40
2018-01-14T18:41:45.542Z,4.40
2018-01-14T18:44:13.854Z,4.40
2018-01-14T18:46:42.127Z,4.40
2018-01-14T18:49:10.370Z,4.40
2018-01-14T18:51:39.508Z,4.30
2018-01-14T18:54:07.772Z,4.30
2018-01-14T18:56:36.742Z,4.40
2018-01-14T18:59:05.757Z,4.40
2018-01-14T19:01:34.022Z,4.40
2018-01-14T19:04:03.076Z,4.40
2018-01-14T19:06:31.442Z,4.40
2018-01-14T19:08:59.708Z,4.40
2018-01-14T19:11:28.143Z,4.40
2018-01-14T19:13:56.733Z,4.40
2018-01-14T19:16:25.115Z,4.50
2018-01-14T19:18:53.469Z,4.40
2018-01-14T19:21:22.209Z,4.40
2018-01-14T19:23:51.251Z,4.40
2018-01-14T19:26:19.549Z,4.40
2018-01-14T19:28:47.814Z,4.40
2018-01-14T19:31:16.084Z,4.40
2018-01-14T19:33:44.328Z,4.30
2018-01-14T19:36:13.406Z,4.40
2018-01-14T19:38:41.707Z,4.40
2018-01-14T19:41:10.829Z,4.40
2018-01-14T19:43:39.073Z,4.40
2018-01-14T19:46:07.329Z,4.40
2018-01-14T19:48:35.579Z,4.40
2018-01-14T19:51:03.883Z,4.30
2018-01-14T19:53:32.173Z,4.30
2018-01-14T19:56:00.594Z,4.30
2018-01-14T19:58:29.605Z,4.30
2018-01-14T20:00:57.917Z,4.30
2018-01-14T20:03:26.167Z,4.20
2018-01-14T20:05:54.429Z,4.20
2018-01-14T20:08:23.459Z,4.00
2018-01-14T20:10:51.721Z,4.00
2018-01-14T20:13:19.986Z,4.00
2018-01-14T20:15:48.266Z,4.00
2018-01-14T20:18:17.280Z,4.00
2018-01-14T20:20:45.538Z,4.00
2018-01-14T20:23:14.558Z,3.90
2018-01-14T20:25:42.817Z,3.90
2018-01-14T20:28:11.895Z,3.90
2018-01-14T20:30:40.136Z,3.90
2018-01-14T20:33:08.390Z,3.90
2018-01-14T20:35:36.659Z,3.90
2018-01-14T20:38:05.710Z,3.90
2018-01-14T20:40:33.979Z,3.90
2018-01-14T20:43:02.263Z,3.80
2018-01-14T20:45:30.519Z,3.80
2018-01-14T20:47:58.973Z,3.80
2018-01-14T20:50:28.026Z,3.80
2018-01-14T20:52:56.424Z,3.80
2018-01-14T20:55:24.798Z,3.80
2018-01-14T20:57:53.106Z,3.80
2018-01-14T21:00:21.358Z,3.80
2018-01-14T21:02:50.089Z,3.80
2018-01-14T21:05:19.101Z,3.80
2018-01-14T21:07:47.537Z,3.80
2018-01-14T21:10:15.785Z,3.80
2018-01-14T21:12:44.082Z,3.90
2018-01-14T21:15:12.334Z,3.90
2018-01-14T21:17:40.642Z,3.90
2018-01-14T21:20:08.948Z,3.80
2018-01-14T21:22:37.186Z,3.70
2018-01-14T21:25:05.434Z,3.70
2018-01-14T21:27:33.694Z,3.60
2018-01-14T21:30:01.947Z,3.60
2018-01-14T21:32:30.226Z,3.60
2018-01-14T21:34:58.493Z,3.50
2018-01-14T21:37:26.738Z,3.50
2018-01-14T21:39:55.785Z,3.40
2018-01-14T21:42:24.044Z,3.30
2018-01-14T21:44:52.334Z,3.40
2018-01-14T21:47:20.592Z,3.50
2018-01-14T21:49:48.931Z,3.40
2018-01-14T21:52:17.164Z,3.40
2018-01-14T21:54:45.426Z,3.40
2018-01-14T21:57:13.735Z,3.40
2018-01-14T21:59:41.998Z,3.30
2018-01-14T22:02:10.295Z,3.40
2018-01-14T22:04:38.586Z,3.30
2018-01-14T22:07:06.829Z,3.30
2018-01-14T22:09:35.124Z,3.30
2018-01-14T22:12:03.417Z,3.20
2018-01-14T22:14:31.689Z,3.10
2018-01-14T22:16:59.946Z,3.00
2018-01-14T22:19:28.233Z,2.90
2018-01-14T22:21:57.271Z,2.90
2018-01-14T22:24:25.552Z,2.90
2018-01-14T22:26:53.869Z,2.90
2018-01-14T22:29:22.106Z,2.80
2018-01-14T22:31:50.357Z,2.80
2018-01-14T22:34:18.677Z,2.70
2018-01-14T22:36:46.928Z,2.70
2018-01-14T22:39:15.191Z,2.60
2018-01-14T22:41:43.498Z,2.60
2018-01-14T22:44:11.750Z,2.50
2018-01-14T22:46:40.026Z,2.50
2018-01-14T22:49:08.274Z,2.40
2018-01-14T22:51:36.565Z,2.40
2018-01-14T22:54:04.816Z,2.40
2018-01-14T22:56:33.082Z,2.40
2018-01-14T22:59:01.344Z,2.30
2018-01-14T23:01:29.614Z,2.40
2018-01-14T23:03:57.929Z,2.40
2018-01-14T23:06:26.301Z,2.30
2018-01-14T23:08:54.553Z,2.30
2018-01-14T23:11:22.865Z,2.30
2018-01-14T23:13:51.130Z,2.20
2018-01-14T23:16:19.427Z,2.30
2018-01-14T23:18:47.688Z,2.30
2018-01-14T23:21:15.963Z,2.30
2018-01-14T23:23:44.253Z,2.40
2018-01-14T23:26:12.635Z,2.30
2018-01-14T23:28:40.916Z,2.30
2018-01-14T23:31:09.199Z,2.20
2018-01-14T23:33:37.453Z,2.20
2018-01-14T23:36:05.766Z,2.20
2018-01-14T23:38:34.028Z,2.30
2018-01-14T23:41:02.288Z,2.20
2018-01-14T23:43:30.608Z,2.10
2018-01-14T23:45:58.991Z,2.10
2018-01-14T23:48:27.258Z,2.00
2018-01-14T23:50:55.588Z,2.10
2018-01-14T23:53:23.845Z,2.10
2018-01-14T23:55:52.589Z,2.00
2018-01-14T23:58:20.896Z,2.00
