createdAt,value
2023-04-28T00:02:10.216Z,100987.28
2023-04-28T00:04:36.832Z,100982.97
2023-04-28T00:07:03.285Z,100978.72
2023-04-28T00:09:29.645Z,100973.53
2023-04-28T00:11:55.976Z,100978.63
2023-04-28T00:14:23.698Z,100969.03
2023-04-28T00:16:50.312Z,100972.75
2023-04-28T00:19:16.747Z,100967.69
2023-04-28T00:21:43.140Z,100973.28
2023-04-28T00:24:09.534Z,100971.53
2023-04-28T00:26:35.885Z,100961.97
2023-04-28T00:29:02.333Z,100956.63
2023-04-28T00:31:30.058Z,100948.06
2023-04-28T00:33:56.455Z,100945.88
2023-04-28T00:36:22.967Z,100950.09
2023-04-28T00:38:49.369Z,100940.13
2023-04-28T00:41:15.709Z,100940.38
2023-04-28T00:43:46.251Z,100939.72
2023-04-28T00:46:17.806Z,100944.06
2023-04-28T00:48:45.535Z,100945.56
2023-04-28T00:51:11.939Z,100934.19
2023-04-28T00:53:38.407Z,100936.34
2023-04-28T00:56:05.729Z,100929.44
2023-04-28T00:58:33.048Z,100937.13
2023-04-28T01:01:03.148Z,100930.38
2023-04-28T01:03:30.099Z,100928.38
2023-04-28T01:05:58.554Z,100923.88
2023-04-28T01:08:28.202Z,100922.47
2023-04-28T01:10:54.562Z,100915.19
2023-04-28T01:13:20.950Z,100922.97
2023-04-28T01:15:47.439Z,100911.97
2023-04-28T01:18:15.466Z,100908.69
2023-04-28T01:20:41.885Z,100916.22
2023-04-28T01:23:13.045Z,100902.50
2023-04-28T01:25:41.368Z,100904.66
2023-04-28T01:28:07.921Z,100903.19
2023-04-28T01:30:34.478Z,100908.38
2023-04-28T01:33:01.268Z,100902.72
2023-04-28T01:35:27.937Z,100898.59
2023-04-28T01:37:54.277Z,100895.88
2023-04-28T01:40:20.955Z,100900.50
2023-04-28T01:42:48.663Z,100897.19
2023-04-28T01:45:15.032Z,100888.72
2023-04-28T01:47:41.478Z,100884.31
2023-04-28T01:50:08.445Z,100878.63
2023-04-28T01:52:34.828Z,100886.13
2023-04-28T01:55:01.294Z,100882.00
2023-04-28T01:57:27.730Z,100883.94
2023-04-28T01:59:55.453Z,100872.81
2023-04-28T02:02:21.908Z,100868.94
2023-04-28T02:04:48.419Z,100855.38
2023-04-28T02:07:14.773Z,100858.09
2023-04-28T02:09:41.135Z,100856.78
2023-04-28T02:12:07.513Z,100853.84
2023-04-28T02:14:33.906Z,100853.63
2023-04-28T02:17:01.596Z,100852.06
2023-04-28T02:19:27.965Z,100852.56
2023-04-28T02:21:54.327Z,100845.88
2023-04-28T02:24:20.730Z,100849.97
2023-04-28T02:26:47.102Z,100849.91
2023-04-28T02:29:13.517Z,100849.88
2023-04-28T02:31:39.916Z,100848.00
2023-04-28T02:34:07.617Z,100841.31
2023-04-28T02:36:34.048Z,100832.13
2023-04-28T02:39:00.455Z,100824.84
2023-04-28T02:41:26.847Z,100816.81
2023-04-28T02:43:53.198Z,100812.94
2023-04-28T02:46:19.788Z,100809.97
2023-04-28T02:48:46.173Z,100815.97
2023-04-28T02:51:13.872Z,100821.59
2023-04-28T02:53:40.300Z,100815.88
2023-04-28T02:56:06.937Z,100805.47
2023-04-28T02:58:33.307Z,100809.50
2023-04-28T03:00:59.704Z,100813.34
2023-04-28T03:03:26.268Z,100801.38
2023-04-28T03:05:52.681Z,100795.13
2023-04-28T03:08:20.563Z,100795.84
2023-04-28T03:10:47.488Z,100788.56
2023-04-28T03:13:13.872Z,100795.19
2023-04-28T03:15:40.318Z,100793.25
2023-04-28T03:18:07.336Z,100783.50
2023-04-28T03:20:33.786Z,100780.72
2023-04-28T03:23:00.228Z,100775.25
2023-04-28T03:25:27.944Z,100780.16
2023-04-28T03:27:54.362Z,100778.75
2023-04-28T03:30:21.308Z,100779.06
2023-04-28T03:32:47.695Z,100773.38
2023-04-28T03:35:14.219Z,100764.88
2023-04-28T03:37:40.772Z,100766.44
2023-04-28T03:40:08.287Z,100767.63
2023-04-28T03:42:35.994Z,100754.66
2023-04-28T03:45:02.427Z,100745.03
2023-04-28T03:47:28.853Z,100747.00
2023-04-28T03:49:55.260Z,100746.25
2023-04-28T03:52:21.643Z,100743.19
2023-04-28T03:54:48.014Z,100737.75
2023-04-28T03:57:14.402Z,100737.09
2023-04-28T03:59:42.116Z,100737.97
2023-04-28T04:02:08.534Z,100732.19
2023-04-28T04:04:35.289Z,100735.41
2023-04-28T04:07:02.302Z,100730.28
2023-04-28T04:09:28.702Z,100732.03
2023-04-28T04:11:55.057Z,100734.81
2023-04-28T04:14:21.440Z,100730.88
2023-04-28T04:16:49.206Z,100720.19
2023-04-28T04:19:15.660Z,100724.75
2023-04-28T04:21:42.057Z,100715.25
2023-04-28T04:24:08.546Z,100718.13
2023-04-28T04:26:35.009Z,100714.94
2023-04-28T04:29:01.407Z,100714.47
2023-04-28T04:31:28.016Z,100714.91
2023-04-28T04:33:55.714Z,100717.81
2023-04-28T04:36:22.156Z,100711.47
2023-04-28T04:38:48.510Z,100714.66
2023-04-28T04:41:14.938Z,100709.78
2023-04-28T04:43:41.342Z,100709.84
2023-04-28T04:46:07.963Z,100698.09
2023-04-28T04:48:34.415Z,100708.00
2023-04-28T04:51:02.156Z,100700.28
2023-04-28T04:53:28.571Z,100710.69
2023-04-28T04:55:55.008Z,100707.47
2023-04-28T04:58:21.728Z,100712.41
2023-04-28T05:00:48.109Z,100710.41
2023-04-28T05:03:14.608Z,100711.50
2023-04-28T05:05:41.203Z,100707.75
2023-04-28T05:08:09.005Z,100703.09
2023-04-28T05:10:35.394Z,100698.66
2023-04-28T05:13:01.796Z,100699.09
2023-04-28T05:15:28.180Z,100695.91
2023-04-28T05:17:55.220Z,100698.59
2023-04-28T05:20:21.818Z,100688.09
2023-04-28T05:22:48.326Z,100692.41
2023-04-28T05:25:16.275Z,100689.34
2023-04-28T05:27:42.822Z,100683.44
2023-04-28T05:30:10.553Z,100683.41
2023-04-28T05:32:37.949Z,100682.09
2023-04-28T05:35:05.265Z,100675.44
2023-04-28T05:37:31.650Z,100673.31
2023-04-28T05:39:58.047Z,100676.06
2023-04-28T05:42:25.844Z,100672.25
2023-04-28T05:44:52.249Z,100670.31
2023-04-28T05:47:18.644Z,100664.25
2023-04-28T05:49:45.026Z,100662.66
2023-04-28T05:52:11.417Z,100654.97
2023-04-28T05:54:37.790Z,100656.94
2023-04-28T05:57:04.264Z,100646.81
2023-04-28T05:59:32.054Z,100652.69
2023-04-28T06:01:58.535Z,100654.53
2023-04-28T06:04:25.584Z,100654.78
2023-04-28T06:06:52.506Z,100648.63
2023-04-28T06:09:19.109Z,100654.47
2023-04-28T06:11:45.612Z,100654.38
2023-04-28T06:14:12.047Z,100655.63
2023-04-28T06:16:39.811Z,100656.78
2023-04-28T06:19:06.225Z,100650.78
2023-04-28T06:21:32.616Z,100646.56
2023-04-28T06:23:59.006Z,100641.16
2023-04-28T06:26:25.441Z,100648.31
2023-04-28T06:28:51.873Z,100646.63
2023-04-28T06:31:18.280Z,100642.34
2023-04-28T06:33:46.275Z,100649.94
2023-04-28T06:36:12.718Z,100648.31
2023-04-28T06:38:39.319Z,100641.19
2023-04-28T06:41:05.769Z,100645.91
2023-04-28T06:43:32.143Z,100644.31
2023-04-28T06:45:58.619Z,100654.44
2023-04-28T06:48:25.138Z,100651.16
2023-04-28T06:50:52.849Z,100656.19
2023-04-28T06:53:19.232Z,100657.66
2023-04-28T06:55:45.625Z,100647.44
2023-04-28T06:58:11.998Z,100642.59
2023-04-28T07:00:38.438Z,100644.19
2023-04-28T07:03:05.208Z,100639.78
2023-04-28T07:05:32.918Z,100626.19
2023-04-28T07:08:00.625Z,100629.56
2023-04-28T07:10:27.212Z,100630.72
2023-04-28T07:12:53.569Z,100624.91
2023-04-28T07:15:20.186Z,100623.94
2023-04-28T07:17:46.680Z,100620.97
2023-04-28T07:20:14.613Z,100617.69
2023-04-28T07:22:41.014Z,100617.69
2023-04-28T07:25:09.202Z,100619.97
2023-04-28T07:27:35.606Z,100618.53
2023-04-28T07:30:08.742Z,100620.34
2023-04-28T07:32:41.649Z,100619.34
2023-04-28T07:35:08.350Z,100623.69
2023-04-28T07:37:35.003Z,100618.56
2023-04-28T07:40:01.489Z,100614.41
2023-04-28T07:42:29.195Z,100613.75
2023-04-28T07:44:55.605Z,100612.34
2023-04-28T07:47:21.990Z,100618.22
2023-04-28T07:49:48.355Z,100610.31
2023-04-28T07:52:14.726Z,100616.03
2023-04-28T07:54:41.104Z,100606.88
2023-04-28T07:57:07.492Z,100601.78
2023-04-28T07:59:35.398Z,100601.50
2023-04-28T08:02:02.026Z,100601.00
2023-04-28T08:04:28.719Z,100600.97
2023-04-28T08:06:55.157Z,100598.19
2023-04-28T08:09:21.730Z,100588.72
2023-04-28T08:11:48.148Z,100592.47
2023-04-28T08:14:14.761Z,100587.34
2023-04-28T08:16:42.584Z,100586.03
2023-04-28T08:19:09.209Z,100590.16
2023-04-28T08:21:35.614Z,100583.53
2023-04-28T08:24:01.987Z,100583.56
2023-04-28T08:26:28.378Z,100579.09
2023-04-28T08:28:54.782Z,100584.84
2023-04-28T08:31:21.217Z,100588.28
2023-04-28T08:33:48.913Z,100591.00
2023-04-28T08:36:15.282Z,100583.38
2023-04-28T08:38:42.777Z,100582.22
2023-04-28T08:41:09.685Z,100584.44
2023-04-28T08:43:36.620Z,100576.88
2023-04-28T08:46:06.702Z,100572.41
2023-04-28T08:48:39.810Z,100574.63
2023-04-28T08:51:08.235Z,100571.31
2023-04-28T08:53:59.425Z,100573.91
2023-04-28T08:56:26.817Z,100571.44
2023-04-28T08:58:54.652Z,100573.69
2023-04-28T09:01:21.119Z,100570.88
2023-04-28T09:03:47.796Z,100569.50
2023-04-28T09:06:15.663Z,100561.78
2023-04-28T09:08:42.012Z,100557.00
2023-04-28T09:11:10.116Z,100561.44
2023-04-28T09:13:37.138Z,100551.03
2023-04-28T09:16:04.285Z,100542.66
2023-04-28T09:18:31.402Z,100552.59
2023-04-28T09:21:03.545Z,100538.81
2023-04-28T09:23:31.374Z,100554.38
2023-04-28T09:25:59.841Z,100540.22
2023-04-28T09:28:26.422Z,100546.09
2023-04-28T09:30:52.971Z,100548.28
2023-04-28T09:33:19.483Z,100528.56
2023-04-28T09:35:45.975Z,100533.56
2023-04-28T09:38:12.580Z,100534.84
2023-04-28T09:40:51.519Z,100533.22
2023-04-28T09:43:29.495Z,100539.56
2023-04-28T09:45:58.264Z,100537.97
2023-04-28T09:48:30.440Z,100530.69
2023-04-28T09:50:56.894Z,100526.09
2023-04-28T09:53:23.791Z,100529.03
2023-04-28T09:55:52.677Z,100533.34
2023-04-28T09:58:20.576Z,100521.91
2023-04-28T10:00:51.639Z,100526.13
2023-04-28T10:03:22.552Z,100528.41
2023-04-28T10:05:50.378Z,100529.72
2023-04-28T10:08:17.378Z,100527.38
2023-04-28T10:10:44.345Z,100529.22
2023-04-28T10:13:12.497Z,100529.59
2023-04-28T10:15:39.119Z,100530.13
2023-04-28T10:18:06.236Z,100526.63
2023-04-28T10:20:32.736Z,100517.94
2023-04-28T10:23:17.017Z,100525.84
2023-04-28T10:25:44.441Z,100519.13
2023-04-28T10:28:12.292Z,100512.06
2023-04-28T10:30:38.667Z,100513.25
2023-04-28T10:33:24.743Z,100510.41
2023-04-28T10:35:51.453Z,100506.84
2023-04-28T10:38:19.648Z,100507.06
2023-04-28T10:40:47.162Z,100506.31
2023-04-28T10:43:33.368Z,100505.47
2023-04-28T10:46:01.687Z,100512.16
2023-04-28T10:49:04.866Z,100501.31
2023-04-28T10:51:32.621Z,100502.56
2023-04-28T10:54:15.313Z,100501.88
2023-04-28T10:57:20.513Z,100502.91
2023-04-28T10:59:48.851Z,100501.97
2023-04-28T11:02:48.482Z,100500.84
2023-04-28T11:05:19.100Z,100488.44
2023-04-28T11:08:28.827Z,100492.78
2023-04-28T11:11:14.915Z,100487.75
2023-04-28T11:13:42.601Z,100487.72
2023-04-28T11:16:10.523Z,100477.75
2023-04-28T11:18:49.124Z,100478.66
2023-04-28T11:21:15.570Z,100465.63
2023-04-28T11:23:42.515Z,100466.94
2023-04-28T11:26:08.902Z,100465.31
2023-04-28T11:28:35.379Z,100471.06
2023-04-28T11:31:12.103Z,100460.31
2023-04-28T11:33:39.176Z,100463.19
2023-04-28T11:36:06.007Z,100460.13
2023-04-28T11:38:43.212Z,100459.94
2023-04-28T11:41:09.695Z,100459.09
2023-04-28T11:43:46.384Z,100453.13
2023-04-28T11:46:18.452Z,100451.94
2023-04-28T11:48:44.912Z,100458.25
2023-04-28T11:51:30.021Z,100458.38
2023-04-28T11:53:56.364Z,100462.47
2023-04-28T11:56:22.751Z,100462.25
2023-04-28T11:59:01.781Z,100456.41
2023-04-28T12:01:31.777Z,100451.94
2023-04-28T12:03:58.573Z,100464.06
2023-04-28T12:06:25.181Z,100464.22
2023-04-28T12:08:51.626Z,100456.88
2023-04-28T12:11:20.090Z,100458.31
2023-04-28T12:14:05.547Z,100463.91
2023-04-28T12:16:44.706Z,100460.94
2023-04-28T12:19:12.249Z,100459.50
2023-04-28T12:21:39.544Z,100457.22
2023-04-28T12:24:19.831Z,100457.94
2023-04-28T12:26:47.408Z,100451.34
2023-04-28T12:29:41.766Z,100447.56
2023-04-28T12:32:10.957Z,100443.53
2023-04-28T12:34:38.302Z,100438.94
2023-04-28T12:37:04.734Z,100436.78
2023-04-28T12:39:32.077Z,100437.34
2023-04-28T12:42:02.584Z,100430.81
2023-04-28T12:44:32.673Z,100423.25
2023-04-28T12:46:59.457Z,100435.91
2023-04-28T12:49:28.138Z,100427.25
2023-04-28T12:51:55.222Z,100427.59
2023-04-28T12:54:21.633Z,100433.28
2023-04-28T12:56:48.785Z,100423.19
2023-04-28T12:59:15.338Z,100424.50
2023-04-28T13:01:41.769Z,100415.91
2023-04-28T13:04:08.313Z,100425.41
2023-04-28T13:06:36.179Z,100428.22
2023-04-28T13:09:02.599Z,100417.97
2023-04-28T13:11:29.014Z,100421.69
2023-04-28T13:13:55.523Z,100424.84
2023-04-28T13:16:21.938Z,100416.28
2023-04-28T13:18:48.365Z,100410.63
2023-04-28T13:21:14.951Z,100404.25
2023-04-28T13:23:42.787Z,100406.59
2023-04-28T13:26:09.226Z,100407.53
2023-04-28T13:28:35.816Z,100394.97
2023-04-28T13:31:02.208Z,100394.47
2023-04-28T13:33:28.602Z,100384.97
2023-04-28T13:35:55.074Z,100386.84
2023-04-28T13:38:21.632Z,100381.25
2023-04-28T13:40:49.645Z,100382.88
2023-04-28T13:43:16.140Z,100382.78
2023-04-28T13:45:42.602Z,100383.06
2023-04-28T13:48:09.217Z,100379.75
2023-04-28T13:50:37.078Z,100380.19
2023-04-28T13:53:05.287Z,100381.81
2023-04-28T13:55:31.733Z,100382.47
2023-04-28T13:57:59.597Z,100370.81
2023-04-28T14:00:26.242Z,100379.13
2023-04-28T14:02:53.017Z,100376.56
2023-04-28T14:05:19.618Z,100371.69
2023-04-28T14:07:46.038Z,100367.75
2023-04-28T14:10:12.585Z,100372.13
2023-04-28T14:12:39.031Z,100367.97
2023-04-28T14:15:08.282Z,100359.06
2023-04-28T14:17:34.872Z,100365.28
2023-04-28T14:20:02.472Z,100358.88
2023-04-28T14:22:29.292Z,100358.38
2023-04-28T14:24:55.980Z,100368.63
2023-04-28T14:27:22.698Z,100359.66
2023-04-28T14:29:49.082Z,100359.25
2023-04-28T14:32:17.132Z,100354.97
2023-04-28T14:34:43.638Z,100359.84
2023-04-28T14:37:10.237Z,100345.34
2023-04-28T14:39:37.344Z,100363.31
2023-04-28T14:42:03.975Z,100350.06
2023-04-28T14:44:30.475Z,100352.53
2023-04-28T14:46:56.944Z,100343.38
2023-04-28T14:49:24.778Z,100345.00
2023-04-28T14:51:51.259Z,100344.53
2023-04-28T14:54:17.976Z,100339.09
2023-04-28T14:56:44.401Z,100328.72
2023-04-28T14:59:11.083Z,100323.00
2023-04-28T15:01:37.748Z,100322.78
2023-04-28T15:04:05.118Z,100313.22
2023-04-28T15:06:33.029Z,100306.94
2023-04-28T15:08:59.497Z,100309.13
2023-04-28T15:11:26.019Z,100317.34
2023-04-28T15:13:52.515Z,100310.31
2023-04-28T15:16:19.137Z,100307.16
2023-04-28T15:18:45.614Z,100296.31
2023-04-28T15:21:12.258Z,100305.84
2023-04-28T15:23:40.017Z,100305.06
2023-04-28T15:26:06.491Z,100305.75
2023-04-28T15:28:32.886Z,100299.44
2023-04-28T15:30:59.318Z,100289.19
2023-04-28T15:33:25.844Z,100288.78
2023-04-28T15:35:52.233Z,100288.59
2023-04-28T15:38:18.623Z,100293.00
2023-04-28T15:40:46.403Z,100291.31
2023-04-28T15:43:12.869Z,100283.31
2023-04-28T15:45:39.343Z,100285.47
2023-04-28T15:48:06.413Z,100277.84
2023-04-28T15:50:32.945Z,100270.63
2023-04-28T15:52:59.342Z,100269.63
2023-04-28T15:55:25.881Z,100263.91
2023-04-28T15:57:53.630Z,100270.59
2023-04-28T16:00:20.083Z,100272.66
2023-04-28T16:02:46.782Z,100271.63
2023-04-28T16:05:14.148Z,100271.09
2023-04-28T16:07:40.548Z,100263.34
2023-04-28T16:10:10.783Z,100263.72
2023-04-28T16:12:38.076Z,100263.31
2023-04-28T16:15:07.290Z,100263.91
2023-04-28T16:17:33.832Z,100265.78
2023-04-28T16:20:00.278Z,100269.38
2023-04-28T16:22:26.659Z,100271.31
2023-04-28T16:24:53.051Z,100273.16
2023-04-28T16:27:19.567Z,100277.13
2023-04-28T16:29:45.937Z,100275.69
2023-04-28T16:32:14.811Z,100279.34
2023-04-28T16:34:41.445Z,100284.03
2023-04-28T16:37:07.834Z,100278.81
2023-04-28T16:39:34.258Z,100284.91
2023-04-28T16:42:00.771Z,100281.78
2023-04-28T16:44:27.712Z,100276.53
2023-04-28T16:46:54.478Z,100279.50
2023-04-28T16:49:22.204Z,100281.34
2023-04-28T16:51:56.035Z,100267.47
2023-04-28T16:54:22.469Z,100271.34
2023-04-28T16:56:48.860Z,100271.22
2023-04-28T16:59:15.238Z,100285.03
2023-04-28T17:01:41.691Z,100270.75
2023-04-28T17:04:08.253Z,100267.00
2023-04-28T17:06:36.077Z,100264.81
2023-04-28T17:09:02.577Z,100267.25
2023-04-28T17:11:29.005Z,100263.94
2023-04-28T17:13:55.761Z,100261.72
2023-04-28T17:16:22.325Z,100255.84
2023-04-28T17:18:48.875Z,100255.75
2023-04-28T17:21:15.401Z,100252.09
2023-04-28T17:23:43.222Z,100251.47
2023-04-28T17:26:09.659Z,100246.06
2023-04-28T17:28:36.138Z,100240.28
2023-04-28T17:31:02.561Z,100237.09
2023-04-28T17:33:29.053Z,100232.25
2023-04-28T17:35:55.689Z,100227.28
2023-04-28T17:38:22.262Z,100224.06
2023-04-28T17:40:50.007Z,100213.72
2023-04-28T17:43:16.440Z,100213.72
2023-04-28T17:45:42.836Z,100215.41
2023-04-28T17:48:09.265Z,100214.16
2023-04-28T17:50:35.711Z,100218.22
2023-04-28T17:53:02.161Z,100219.56
2023-04-28T17:55:28.655Z,100229.88
2023-04-28T17:57:56.609Z,100219.63
2023-04-28T18:00:23.132Z,100213.00
2023-04-28T18:02:49.598Z,100208.47
2023-04-28T18:05:16.057Z,100207.81
2023-04-28T18:07:42.442Z,100207.53
2023-04-28T18:10:09.036Z,100199.47
2023-04-28T18:12:35.447Z,100209.47
2023-04-28T18:15:03.549Z,100202.19
2023-04-28T18:17:29.993Z,100200.84
2023-04-28T18:19:56.810Z,100219.03
2023-04-28T18:22:23.506Z,100211.88
2023-04-28T18:24:50.184Z,100208.31
2023-04-28T18:27:16.710Z,100206.16
2023-04-28T18:29:43.103Z,100212.75
2023-04-28T18:32:13.608Z,100203.13
2023-04-28T18:34:41.100Z,100201.66
2023-04-28T18:37:07.491Z,100188.25
2023-04-28T18:39:33.866Z,100198.03
2023-04-28T18:42:00.242Z,100203.09
2023-04-28T18:44:26.798Z,100183.59
2023-04-28T18:46:53.195Z,100198.31
2023-04-28T18:49:21.012Z,100203.94
2023-04-28T18:51:47.367Z,100198.53
2023-04-28T18:54:13.736Z,100189.47
2023-04-28T18:56:40.180Z,100196.91
2023-04-28T18:59:06.553Z,100196.19
2023-04-28T19:01:33.034Z,100193.34
2023-04-28T19:03:59.641Z,100196.50
2023-04-28T19:06:27.601Z,100191.41
2023-04-28T19:08:54.438Z,100194.97
2023-04-28T19:11:20.871Z,100196.47
2023-04-28T19:13:47.234Z,100189.56
2023-04-28T19:16:13.670Z,100196.59
2023-04-28T19:18:40.260Z,100195.56
2023-04-28T19:21:06.666Z,100205.22
2023-04-28T19:23:34.722Z,100200.09
2023-04-28T19:26:01.217Z,100207.38
2023-04-28T19:28:28.049Z,100209.88
2023-04-28T19:30:55.861Z,100206.91
2023-04-28T19:33:25.507Z,100208.88
2023-04-28T19:35:53.988Z,100212.44
2023-04-28T19:38:21.240Z,100215.66
2023-04-28T19:40:49.068Z,100213.19
2023-04-28T19:43:15.692Z,100204.97
2023-04-28T19:45:42.166Z,100212.78
2023-04-28T19:48:08.664Z,100215.06
2023-04-28T19:50:35.322Z,100210.69
2023-04-28T19:53:01.902Z,100206.88
2023-04-28T19:55:28.441Z,100203.44
2023-04-28T19:57:56.182Z,100212.81
2023-04-28T20:00:23.705Z,100222.47
2023-04-28T20:02:50.141Z,100216.38
2023-04-28T20:05:16.744Z,100218.25
2023-04-28T20:07:43.104Z,100212.09
2023-04-28T20:10:09.646Z,100213.38
2023-04-28T20:12:36.001Z,100212.03
2023-04-28T20:15:04.308Z,100217.56
2023-04-28T20:17:30.748Z,100230.69
2023-04-28T20:19:57.275Z,100231.69
2023-04-28T20:22:23.726Z,100224.69
2023-04-28T20:24:50.352Z,100229.19
2023-04-28T20:27:16.757Z,100230.09
2023-04-28T20:29:43.638Z,100217.28
2023-04-28T20:32:11.614Z,100216.94
2023-04-28T20:34:38.066Z,100223.09
2023-04-28T20:37:04.514Z,100222.38
2023-04-28T20:39:30.927Z,100217.38
2023-04-28T20:41:57.286Z,100210.59
2023-04-28T20:44:23.710Z,100220.66
2023-04-28T20:46:50.128Z,100218.88
2023-04-28T20:49:18.065Z,100217.19
2023-04-28T20:51:44.489Z,100220.94
2023-04-28T20:54:11.058Z,100219.81
2023-04-28T20:56:37.506Z,100227.34
2023-04-28T20:59:03.922Z,100220.06
2023-04-28T21:01:30.403Z,100224.88
2023-04-28T21:03:56.974Z,100219.09
2023-04-28T21:06:24.850Z,100217.22
2023-04-28T21:08:51.238Z,100215.75
2023-04-28T21:11:17.957Z,100215.34
2023-04-28T21:13:45.083Z,100213.00
2023-04-28T21:16:16.459Z,100216.28
2023-04-28T21:18:46.416Z,100207.31
2023-04-28T21:21:13.244Z,100218.63
2023-04-28T21:23:40.978Z,100220.53
2023-04-28T21:26:07.393Z,100216.31
2023-04-28T21:28:34.449Z,100218.94
2023-04-28T21:31:01.082Z,100216.84
2023-04-28T21:33:27.643Z,100224.69
2023-04-28T21:35:54.286Z,100218.47
2023-04-28T21:38:20.844Z,100219.31
2023-04-28T21:40:48.600Z,100216.19
2023-04-28T21:43:15.058Z,100224.97
2023-04-28T21:45:41.823Z,100228.28
2023-04-28T21:48:08.411Z,100223.00
2023-04-28T21:50:35.314Z,100225.34
2023-04-28T21:53:01.728Z,100229.09
2023-04-28T21:55:28.247Z,100228.03
2023-04-28T21:57:56.568Z,100228.09
2023-04-28T22:00:24.607Z,100221.09
2023-04-28T22:02:51.756Z,100220.91
2023-04-28T22:05:18.924Z,100218.72
2023-04-28T22:07:45.451Z,100221.03
2023-04-28T22:10:12.177Z,100226.69
2023-04-28T22:12:38.700Z,100229.88
2023-04-28T22:15:07.857Z,100226.44
2023-04-28T22:17:34.268Z,100232.63
2023-04-28T22:20:00.657Z,100235.38
2023-04-28T22:22:27.243Z,100241.72
2023-04-28T22:24:53.612Z,100242.13
2023-04-28T22:27:19.938Z,100244.88
2023-04-28T22:29:46.317Z,100243.56
2023-04-28T22:32:13.993Z,100241.53
2023-04-28T22:34:42.758Z,100245.84
2023-04-28T22:37:09.157Z,100236.41
2023-04-28T22:39:35.627Z,100247.00
2023-04-28T22:42:02.064Z,100251.59
2023-04-28T22:44:28.424Z,100245.84
2023-04-28T22:46:54.874Z,100252.69
2023-04-28T22:49:22.575Z,100246.38
2023-04-28T22:51:49.169Z,100247.03
2023-04-28T22:54:17.291Z,100248.81
2023-04-28T22:56:43.645Z,100250.97
2023-04-28T22:59:10.016Z,100250.13
2023-04-28T23:01:36.466Z,100255.22
2023-04-28T23:04:03.100Z,100249.16
2023-04-28T23:06:30.922Z,100247.69
2023-04-28T23:08:57.520Z,100251.59
2023-04-28T23:11:24.030Z,100246.53
2023-04-28T23:13:50.822Z,100247.97
2023-04-28T23:16:17.702Z,100247.00
2023-04-28T23:18:44.108Z,100239.81
2023-04-28T23:21:10.549Z,100253.59
2023-04-28T23:23:41.103Z,100250.47
2023-04-28T23:26:07.461Z,100250.78
2023-04-28T23:28:33.903Z,100252.75
2023-04-28T23:31:00.306Z,100243.94
2023-04-28T23:33:27.894Z,100255.75
2023-04-28T23:35:54.271Z,100256.69
2023-04-28T23:38:20.624Z,100259.13
2023-04-28T23:40:48.325Z,100251.34
2023-04-28T23:43:14.719Z,100254.47
2023-04-28T23:45:41.125Z,100265.06
2023-04-28T23:48:07.498Z,100260.59
2023-04-28T23:50:33.882Z,100254.72
2023-04-28T23:53:00.266Z,100252.75
2023-04-28T23:55:26.626Z,100259.09
2023-04-28T23:57:54.456Z,100254.63
