createdAt,value
2022-10-02T11:17:28.829Z,13.00
2022-10-02T11:22:50.267Z,18.50
2022-10-02T11:25:26.205Z,18.20
2022-10-02T11:28:05.012Z,18.00
2022-10-02T13:30:20.253Z,17.90
2022-10-02T13:32:59.277Z,19.10
2022-10-02T13:35:26.023Z,19.10
2022-10-02T13:38:14.831Z,19.10
2022-10-02T13:41:20.000Z,18.90
2022-10-02T13:44:00.625Z,18.70
2022-10-02T13:47:15.383Z,18.80
2022-10-02T13:49:54.178Z,18.50
2022-10-02T13:52:41.528Z,19.00
2022-10-02T13:55:20.113Z,18.90
2022-10-02T13:57:58.567Z,19.60
2022-10-02T14:00:37.736Z,19.80
2022-10-02T14:16:39.146Z,20.40
2022-10-02T14:19:21.297Z,19.40
2022-10-02T14:22:09.357Z,19.10
2022-10-02T14:25:05.291Z,19.00
2022-10-02T14:27:50.884Z,19.00
2022-10-02T14:30:29.120Z,18.80
2022-10-02T14:33:41.284Z,19.00
2022-10-02T14:36:37.284Z,19.00
2022-10-02T14:39:04.025Z,19.60
2022-10-02T14:41:52.519Z,19.40
2022-10-02T14:44:32.262Z,19.10
2022-10-02T14:47:04.684Z,18.60
2022-10-02T14:50:14.482Z,18.30
2022-10-02T14:53:02.785Z,18.10
2022-10-02T14:56:06.334Z,18.10
2022-10-02T14:58:54.421Z,18.00
2022-10-02T15:01:26.988Z,17.90
2022-10-02T15:03:54.481Z,17.80
2022-10-02T15:06:32.498Z,17.80
2022-10-02T15:09:23.566Z,17.70
2022-10-02T15:12:07.353Z,17.80
2022-10-02T15:14:43.419Z,17.70
2022-10-02T15:17:56.048Z,17.70
2022-10-02T15:20:47.965Z,17.60
2022-10-02T15:23:39.038Z,17.40
2022-10-02T15:26:20.845Z,17.50
2022-10-02T15:29:15.193Z,17.40
2022-10-02T15:32:36.556Z,17.30
2022-10-02T15:35:28.724Z,17.40
2022-10-02T15:38:33.673Z,17.80
2022-10-02T15:41:12.554Z,18.00
2022-10-02T15:43:55.211Z,18.20
2022-10-02T15:46:31.902Z,17.90
2022-10-02T15:49:09.665Z,17.90
2022-10-02T15:52:04.482Z,17.80
2022-10-02T15:54:38.470Z,17.70
2022-10-02T15:57:09.858Z,17.50
2022-10-02T16:00:02.295Z,17.40
2022-10-02T16:02:38.333Z,17.30
2022-10-02T16:05:23.368Z,17.20
2022-10-02T16:08:27.556Z,17.20
2022-10-02T16:11:06.378Z,17.20
2022-10-02T16:14:07.884Z,17.20
2022-10-02T16:16:39.576Z,17.00
2022-10-02T16:19:15.636Z,17.00
2022-10-02T16:22:07.099Z,16.90
2022-10-02T16:24:39.796Z,16.90
2022-10-02T16:27:19.235Z,16.80
2022-10-02T16:30:12.455Z,16.70
2022-10-02T16:32:39.224Z,16.60
2022-10-02T16:35:07.649Z,16.60
2022-10-02T16:37:59.838Z,16.60
2022-10-02T16:40:49.934Z,16.60
2022-10-02T16:43:22.735Z,16.50
2022-10-02T16:45:55.288Z,16.50
2022-10-02T16:48:40.411Z,16.50
2022-10-02T16:51:33.289Z,16.40
2022-10-02T16:54:15.740Z,16.40
2022-10-02T18:45:39.618Z,16.40
2022-10-02T18:48:47.231Z,14.80
2022-10-02T18:51:31.366Z,14.70
2022-10-02T18:56:58.858Z,14.70
2022-10-02T18:59:58.169Z,14.60
2022-10-02T19:02:46.237Z,14.60
2022-10-02T19:05:33.640Z,14.60
2022-10-02T19:08:03.632Z,14.50
2022-10-02T19:10:33.833Z,14.50
2022-10-02T19:13:17.743Z,14.40
2022-10-02T19:15:47.820Z,14.40
2022-10-02T19:18:29.836Z,14.30
2022-10-02T19:21:19.245Z,14.30
2022-10-02T19:23:51.229Z,14.20
2022-10-02T19:26:26.189Z,14.20
2022-10-02T19:44:28.775Z,14.20
2022-10-02T19:46:59.012Z,13.90
2022-10-02T19:49:34.094Z,13.90
2022-10-02T19:52:01.163Z,13.90
2022-10-02T19:54:36.260Z,13.90
2022-10-02T19:57:15.558Z,13.90
2022-10-02T20:02:27.750Z,14.00
2022-10-02T20:05:01.256Z,13.90
2022-10-02T20:07:31.491Z,13.90
2022-10-02T20:10:11.210Z,13.80
2022-10-02T20:12:52.790Z,13.80
2022-10-02T20:15:56.171Z,13.80
