createdAt,value
2022-12-28T00:07:37.713Z,6.81
2022-12-28T00:17:38.745Z,6.94
2022-12-28T00:27:38.717Z,7.08
2022-12-28T00:37:38.764Z,7.22
2022-12-28T00:47:38.854Z,7.30
2022-12-28T00:57:41.592Z,7.29
2022-12-28T01:07:41.838Z,7.23
2022-12-28T01:17:41.865Z,7.20
2022-12-28T01:27:41.832Z,7.19
2022-12-28T01:37:42.733Z,7.17
2022-12-28T01:47:42.864Z,7.16
2022-12-28T01:57:42.875Z,7.18
2022-12-28T02:07:42.927Z,7.22
2022-12-28T02:17:42.900Z,7.29
2022-12-28T02:27:42.873Z,7.39
2022-12-28T02:37:42.879Z,7.52
2022-12-28T02:48:01.485Z,7.66
2022-12-28T02:58:01.998Z,7.80
2022-12-28T03:08:20.545Z,7.94
2022-12-28T03:18:39.381Z,8.06
2022-12-28T03:28:58.778Z,8.18
2022-12-28T03:38:59.168Z,8.28
2022-12-28T03:48:59.194Z,8.36
2022-12-28T03:59:01.012Z,8.44
2022-12-28T04:09:02.696Z,8.51
2022-12-28T04:19:03.229Z,8.57
2022-12-28T04:29:07.829Z,8.63
2022-12-28T04:39:08.080Z,8.71
2022-12-28T04:49:08.064Z,8.78
2022-12-28T04:59:08.049Z,8.81
2022-12-28T05:09:08.086Z,8.81
2022-12-28T05:19:08.115Z,8.83
2022-12-28T05:29:08.090Z,8.88
2022-12-28T05:39:08.502Z,8.96
2022-12-28T05:49:08.192Z,9.05
2022-12-28T05:59:08.336Z,9.13
2022-12-28T06:09:08.143Z,9.22
2022-12-28T06:19:08.215Z,9.32
2022-12-28T06:29:08.195Z,9.45
2022-12-28T06:39:08.166Z,9.58
2022-12-28T06:49:08.220Z,9.75
2022-12-28T06:59:08.237Z,9.93
2022-12-28T07:09:08.212Z,10.06
2022-12-28T07:19:08.273Z,10.12
2022-12-28T07:29:08.247Z,10.10
2022-12-28T07:39:08.561Z,10.06
2022-12-28T07:49:08.438Z,10.05
2022-12-28T07:59:08.272Z,10.11
2022-12-28T08:09:08.295Z,10.19
2022-12-28T08:19:08.356Z,10.28
2022-12-28T08:29:08.351Z,10.38
2022-12-28T08:39:08.325Z,10.50
2022-12-28T08:49:08.381Z,10.61
2022-12-28T08:59:08.361Z,10.74
2022-12-28T09:09:08.639Z,10.87
2022-12-28T09:19:09.528Z,11.00
2022-12-28T09:29:09.392Z,11.07
2022-12-28T09:39:09.443Z,11.11
2022-12-28T09:49:09.445Z,11.17
2022-12-28T09:59:09.400Z,11.25
2022-12-28T10:09:09.478Z,11.36
2022-12-28T10:19:09.536Z,11.48
2022-12-28T10:29:09.461Z,11.61
2022-12-28T10:39:09.491Z,11.75
2022-12-28T10:49:15.263Z,11.89
2022-12-28T10:59:11.991Z,12.04
2022-12-28T11:09:12.575Z,12.16
2022-12-28T11:19:12.667Z,12.23
2022-12-28T11:29:12.539Z,12.28
2022-12-28T11:39:12.565Z,12.30
2022-12-28T11:49:12.623Z,12.34
2022-12-28T11:59:12.613Z,12.35
2022-12-28T12:09:12.607Z,12.30
2022-12-28T12:19:12.641Z,12.28
2022-12-28T12:29:13.625Z,12.31
2022-12-28T12:39:13.686Z,12.37
2022-12-28T12:49:13.759Z,12.41
2022-12-28T12:59:13.678Z,12.34
2022-12-28T13:09:13.685Z,12.19
2022-12-28T13:19:13.667Z,12.03
2022-12-28T13:29:13.691Z,11.92
2022-12-28T13:39:13.718Z,11.88
2022-12-28T13:49:13.850Z,11.86
2022-12-28T13:59:13.793Z,11.84
2022-12-28T14:09:13.782Z,11.82
2022-12-28T14:19:13.922Z,11.80
2022-12-28T14:29:13.869Z,11.80
2022-12-28T14:39:13.878Z,11.80
2022-12-28T14:49:13.820Z,11.80
2022-12-28T14:59:14.753Z,11.78
2022-12-28T15:09:16.027Z,11.73
2022-12-28T15:19:17.852Z,11.68
2022-12-28T15:29:32.270Z,11.64
2022-12-28T15:39:19.951Z,11.59
2022-12-28T15:49:19.917Z,11.54
2022-12-28T15:59:20.040Z,11.51
2022-12-28T16:09:19.987Z,11.50
2022-12-28T16:19:20.003Z,11.51
2022-12-28T16:29:20.036Z,11.54
2022-12-28T16:39:20.571Z,11.61
2022-12-28T16:49:21.039Z,11.71
2022-12-28T16:59:21.091Z,11.71
2022-12-28T17:09:21.117Z,11.65
2022-12-28T17:19:21.888Z,11.51
2022-12-28T17:29:22.037Z,11.32
2022-12-28T17:39:22.033Z,11.06
2022-12-28T17:49:22.102Z,10.74
2022-12-28T17:59:22.107Z,10.48
2022-12-28T18:09:27.321Z,10.33
2022-12-28T18:19:24.053Z,10.24
2022-12-28T18:29:24.369Z,10.17
2022-12-28T18:39:24.100Z,10.10
2022-12-28T18:49:24.686Z,10.03
2022-12-28T18:59:25.190Z,9.95
2022-12-28T19:09:25.211Z,9.87
2022-12-28T19:19:25.229Z,9.82
2022-12-28T19:29:25.403Z,9.79
2022-12-28T19:39:25.218Z,9.77
2022-12-28T19:49:25.217Z,9.75
2022-12-28T19:59:25.314Z,9.74
2022-12-28T20:09:25.236Z,9.74
2022-12-28T20:19:25.193Z,9.76
2022-12-28T20:29:25.247Z,9.78
2022-12-28T20:39:25.237Z,9.83
2022-12-28T20:49:25.275Z,9.89
2022-12-28T20:59:25.373Z,9.98
2022-12-28T21:09:25.348Z,10.08
2022-12-28T21:19:25.323Z,10.19
2022-12-28T21:29:26.162Z,10.34
2022-12-28T21:39:26.295Z,10.51
2022-12-28T21:49:26.358Z,10.63
2022-12-28T21:59:26.377Z,10.70
2022-12-28T22:09:44.687Z,10.76
2022-12-28T22:19:44.400Z,10.84
2022-12-28T22:29:44.516Z,10.89
2022-12-28T22:39:44.460Z,10.88
2022-12-28T22:49:44.514Z,10.85
2022-12-28T22:59:44.820Z,10.82
2022-12-28T23:09:45.435Z,10.81
2022-12-28T23:20:03.728Z,10.81
2022-12-28T23:30:03.605Z,10.81
2022-12-28T23:40:03.519Z,10.82
2022-12-28T23:50:03.436Z,10.85
